createdAt,value
2023-11-23T00:01:19.972Z,94687.47
2023-11-23T00:03:46.475Z,94681.41
2023-11-23T00:06:12.901Z,94678.31
2023-11-23T00:08:42.236Z,94671.78
2023-11-23T00:11:10.902Z,94676.97
2023-11-23T00:13:37.650Z,94675.28
2023-11-23T00:16:04.379Z,94675.53
2023-11-23T00:18:30.892Z,94669.50
2023-11-23T00:20:58.745Z,94671.13
2023-11-23T00:23:25.165Z,94672.25
2023-11-23T00:25:51.514Z,94673.19
2023-11-23T00:28:17.857Z,94660.31
2023-11-23T00:30:44.219Z,94661.97
2023-11-23T00:33:12.734Z,94657.06
2023-11-23T00:35:39.191Z,94652.72
2023-11-23T00:38:09.708Z,94654.69
2023-11-23T00:40:36.052Z,94652.78
2023-11-23T00:43:02.392Z,94650.69
2023-11-23T00:45:28.734Z,94656.25
2023-11-23T00:47:55.108Z,94655.59
2023-11-23T00:50:21.567Z,94650.78
2023-11-23T00:52:47.928Z,94661.47
2023-11-23T00:55:14.314Z,94663.09
2023-11-23T00:57:40.706Z,94666.88
2023-11-23T01:00:08.449Z,94674.81
2023-11-23T01:02:35.001Z,94664.25
2023-11-23T01:05:01.576Z,94667.34
2023-11-23T01:07:27.933Z,94664.50
2023-11-23T01:09:54.262Z,94667.41
2023-11-23T01:12:21.011Z,94680.06
2023-11-23T01:14:47.395Z,94692.72
2023-11-23T01:17:13.814Z,94698.22
2023-11-23T01:19:40.159Z,94695.50
2023-11-23T01:22:06.532Z,94696.69
2023-11-23T01:24:33.651Z,94695.75
2023-11-23T01:27:00.230Z,94691.91
2023-11-23T01:29:28.147Z,94703.94
2023-11-23T01:31:54.595Z,94703.72
2023-11-23T01:34:21.002Z,94716.56
2023-11-23T01:36:47.446Z,94715.28
2023-11-23T01:39:13.924Z,94719.84
2023-11-23T01:41:40.452Z,94723.81
2023-11-23T01:44:06.838Z,94726.38
2023-11-23T01:46:33.301Z,94730.03
2023-11-23T01:49:00.534Z,94738.56
2023-11-23T01:51:26.968Z,94739.25
2023-11-23T01:53:53.989Z,94740.16
2023-11-23T01:56:21.822Z,94740.44
2023-11-23T01:58:48.921Z,94743.50
2023-11-23T02:01:15.349Z,94734.47
2023-11-23T02:03:41.816Z,94733.75
2023-11-23T02:06:08.360Z,94737.59
2023-11-23T02:08:36.554Z,94737.84
2023-11-23T02:11:03.171Z,94734.78
2023-11-23T02:13:32.551Z,94721.78
2023-11-23T02:15:58.928Z,94730.47
2023-11-23T02:18:25.428Z,94736.53
2023-11-23T02:20:52.148Z,94734.31
2023-11-23T02:23:18.517Z,94727.88
2023-11-23T02:25:44.905Z,94727.25
2023-11-23T02:28:11.329Z,94735.28
2023-11-23T02:30:37.737Z,94738.69
2023-11-23T02:33:05.172Z,94734.22
2023-11-23T02:35:31.652Z,94742.06
2023-11-23T02:37:58.042Z,94750.97
2023-11-23T02:40:24.441Z,94748.84
2023-11-23T02:42:50.891Z,94745.06
2023-11-23T02:45:17.360Z,94733.63
2023-11-23T02:47:43.940Z,94730.72
2023-11-23T02:50:12.460Z,94729.66
2023-11-23T02:52:40.025Z,94727.59
2023-11-23T02:55:06.667Z,94730.41
2023-11-23T02:57:32.997Z,94711.09
2023-11-23T02:59:59.410Z,94706.06
2023-11-23T03:02:26.000Z,94702.66
2023-11-23T03:04:55.075Z,94676.13
2023-11-23T03:07:21.579Z,94665.00
2023-11-23T03:09:47.947Z,94674.72
2023-11-23T03:12:14.337Z,94669.81
2023-11-23T03:14:40.742Z,94668.44
2023-11-23T03:17:09.183Z,94684.44
2023-11-23T03:19:35.976Z,94681.84
2023-11-23T03:22:02.457Z,94693.91
2023-11-23T03:24:28.862Z,94676.34
2023-11-23T03:26:55.258Z,94671.91
2023-11-23T03:29:21.635Z,94679.41
2023-11-23T03:31:48.699Z,94690.84
2023-11-23T03:34:15.062Z,94699.31
2023-11-23T03:36:44.424Z,94707.03
2023-11-23T03:39:10.932Z,94709.13
2023-11-23T03:41:37.996Z,94707.03
2023-11-23T03:44:04.489Z,94711.94
2023-11-23T03:46:30.824Z,94713.31
2023-11-23T03:48:57.545Z,94719.66
2023-11-23T03:51:24.677Z,94728.75
2023-11-23T03:53:51.264Z,94721.81
2023-11-23T03:56:17.648Z,94716.72
2023-11-23T03:58:44.027Z,94728.25
2023-11-23T04:01:10.876Z,94720.06
2023-11-23T04:03:40.766Z,94717.31
2023-11-23T04:06:07.248Z,94733.19
2023-11-23T04:08:33.621Z,94716.72
2023-11-23T04:10:59.958Z,94700.91
2023-11-23T04:13:26.458Z,94704.44
2023-11-23T04:15:52.791Z,94712.41
2023-11-23T04:18:19.313Z,94704.44
2023-11-23T04:20:46.121Z,94703.03
2023-11-23T04:23:12.822Z,94708.75
2023-11-23T04:25:39.794Z,94710.25
2023-11-23T04:28:06.263Z,94711.91
2023-11-23T04:30:34.842Z,94704.88
2023-11-23T04:33:02.812Z,94703.22
2023-11-23T04:35:29.342Z,94696.44
2023-11-23T04:37:56.085Z,94702.97
2023-11-23T04:40:22.447Z,94711.19
2023-11-23T04:42:48.826Z,94710.44
2023-11-23T04:45:15.317Z,94717.72
2023-11-23T04:47:41.789Z,94725.66
2023-11-23T04:50:08.385Z,94723.56
2023-11-23T04:52:34.775Z,94715.63
2023-11-23T04:55:01.138Z,94708.09
2023-11-23T04:57:27.582Z,94701.81
2023-11-23T04:59:53.994Z,94705.34
2023-11-23T05:02:21.146Z,94706.53
2023-11-23T05:04:49.161Z,94702.75
2023-11-23T05:07:15.643Z,94706.97
2023-11-23T05:09:41.990Z,94701.16
2023-11-23T05:12:08.413Z,94711.91
2023-11-23T05:14:34.796Z,94714.22
2023-11-23T05:17:01.195Z,94708.94
2023-11-23T05:19:36.153Z,94703.03
2023-11-23T05:22:08.577Z,94700.06
2023-11-23T05:24:35.028Z,94706.63
2023-11-23T05:27:01.446Z,94705.50
2023-11-23T05:29:27.845Z,94710.63
2023-11-23T05:31:54.263Z,94715.47
2023-11-23T05:34:20.723Z,94716.59
2023-11-23T05:36:47.059Z,94716.59
2023-11-23T05:39:14.498Z,94718.69
2023-11-23T05:41:40.904Z,94717.69
2023-11-23T05:44:07.840Z,94714.84
2023-11-23T05:46:34.951Z,94715.31
2023-11-23T05:49:01.433Z,94718.38
2023-11-23T05:51:29.293Z,94708.09
2023-11-23T05:53:55.788Z,94718.97
2023-11-23T05:56:23.385Z,94709.78
2023-11-23T05:58:49.966Z,94710.09
2023-11-23T06:01:16.321Z,94717.59
2023-11-23T06:03:43.141Z,94722.19
2023-11-23T06:06:17.836Z,94717.91
2023-11-23T06:08:44.188Z,94719.22
2023-11-23T06:11:10.773Z,94721.59
2023-11-23T06:13:37.303Z,94723.00
2023-11-23T06:16:05.578Z,94727.34
2023-11-23T06:18:32.168Z,94714.59
2023-11-23T06:20:58.715Z,94716.91
2023-11-23T06:23:25.603Z,94715.25
2023-11-23T06:25:52.020Z,94722.63
2023-11-23T06:28:18.371Z,94713.16
2023-11-23T06:30:46.165Z,94724.41
2023-11-23T06:33:13.199Z,94727.84
2023-11-23T06:35:39.714Z,94724.34
2023-11-23T06:38:06.091Z,94720.03
2023-11-23T06:40:35.250Z,94723.16
2023-11-23T06:43:02.075Z,94722.41
2023-11-23T06:45:28.762Z,94729.00
2023-11-23T06:47:55.231Z,94734.47
2023-11-23T06:50:21.932Z,94735.38
2023-11-23T06:52:48.382Z,94740.31
2023-11-23T06:55:15.385Z,94740.31
2023-11-23T06:57:47.679Z,94736.19
2023-11-23T07:02:59.545Z,94726.97
2023-11-23T07:05:26.335Z,94723.81
2023-11-23T07:07:53.573Z,94727.97
2023-11-23T07:10:21.755Z,94726.56
2023-11-23T07:12:49.439Z,94737.59
2023-11-23T07:15:18.491Z,94738.78
2023-11-23T07:17:48.176Z,94741.75
2023-11-23T07:20:15.797Z,94735.38
2023-11-23T07:22:42.522Z,94737.47
2023-11-23T07:25:11.349Z,94733.97
2023-11-23T07:27:38.561Z,94738.22
2023-11-23T07:30:08.555Z,94745.38
2023-11-23T07:32:35.310Z,94749.72
2023-11-23T07:35:02.278Z,94741.56
2023-11-23T07:37:30.058Z,94745.06
2023-11-23T07:39:57.908Z,94738.28
2023-11-23T07:42:31.576Z,94746.59
2023-11-23T07:44:58.452Z,94744.91
2023-11-23T07:47:24.867Z,94738.16
2023-11-23T07:49:51.750Z,94733.28
2023-11-23T07:52:18.764Z,94727.25
2023-11-23T07:54:45.304Z,94726.81
2023-11-23T07:57:12.207Z,94730.56
2023-11-23T07:59:39.442Z,94725.19
2023-11-23T08:02:06.211Z,94728.47
2023-11-23T08:04:32.925Z,94721.47
2023-11-23T08:07:00.083Z,94723.69
2023-11-23T08:09:27.083Z,94719.63
2023-11-23T08:11:57.513Z,94722.66
2023-11-23T08:14:24.206Z,94728.97
2023-11-23T08:16:50.636Z,94723.38
2023-11-23T08:19:17.197Z,94728.06
2023-11-23T08:21:43.604Z,94720.34
2023-11-23T08:24:11.293Z,94716.59
2023-11-23T08:26:51.538Z,94722.00
2023-11-23T08:29:17.969Z,94724.31
2023-11-23T08:31:45.205Z,94715.44
2023-11-23T08:34:11.812Z,94719.53
2023-11-23T08:36:38.232Z,94718.44
2023-11-23T08:39:04.796Z,94714.22
2023-11-23T08:41:31.904Z,94722.44
2023-11-23T08:43:58.337Z,94722.66
2023-11-23T08:46:24.724Z,94708.81
2023-11-23T08:48:51.217Z,94705.53
2023-11-23T08:51:17.675Z,94708.78
2023-11-23T08:53:44.046Z,94716.03
2023-11-23T08:56:14.430Z,94709.28
2023-11-23T08:58:41.530Z,94700.63
2023-11-23T09:01:08.632Z,94698.81
2023-11-23T09:03:35.069Z,94702.69
2023-11-23T09:06:01.648Z,94701.03
2023-11-23T09:08:28.034Z,94697.94
2023-11-23T09:10:55.513Z,94704.75
2023-11-23T09:13:21.930Z,94713.41
2023-11-23T09:15:48.309Z,94714.09
2023-11-23T09:18:15.082Z,94721.94
2023-11-23T09:20:41.481Z,94714.13
2023-11-23T09:23:07.822Z,94727.94
2023-11-23T09:25:35.205Z,94729.22
2023-11-23T09:28:01.806Z,94736.22
2023-11-23T09:30:28.370Z,94729.22
2023-11-23T09:32:54.938Z,94726.78
2023-11-23T09:35:21.338Z,94726.03
2023-11-23T09:37:48.442Z,94716.94
2023-11-23T09:40:18.573Z,94714.81
2023-11-23T09:42:47.504Z,94692.53
2023-11-23T09:45:16.266Z,94714.56
2023-11-23T09:47:43.199Z,94706.72
2023-11-23T09:50:10.848Z,94702.63
2023-11-23T09:52:37.716Z,94706.28
2023-11-23T09:55:05.201Z,94695.13
2023-11-23T09:57:31.560Z,94705.03
2023-11-23T09:59:58.030Z,94698.50
2023-11-23T10:02:32.274Z,94709.88
2023-11-23T10:05:00.242Z,94704.19
2023-11-23T10:07:27.987Z,94702.34
2023-11-23T10:09:54.833Z,94697.44
2023-11-23T10:12:23.102Z,94705.63
2023-11-23T10:14:49.479Z,94705.09
2023-11-23T10:17:15.979Z,94696.38
2023-11-23T10:19:42.321Z,94693.13
2023-11-23T10:22:09.233Z,94675.44
2023-11-23T10:24:35.645Z,94673.25
2023-11-23T10:27:03.442Z,94673.66
2023-11-23T10:29:30.927Z,94670.28
2023-11-23T10:32:00.871Z,94665.91
2023-11-23T10:34:29.904Z,94663.75
2023-11-23T10:36:57.502Z,94658.03
2023-11-23T10:39:24.848Z,94649.28
2023-11-23T10:41:53.364Z,94648.19
2023-11-23T10:44:19.925Z,94641.66
2023-11-23T10:46:48.570Z,94628.66
2023-11-23T10:49:15.391Z,94634.97
2023-11-23T10:51:43.652Z,94628.00
2023-11-23T10:54:10.223Z,94619.38
2023-11-23T10:56:37.069Z,94624.66
2023-11-23T10:59:06.647Z,94611.63
2023-11-23T11:01:34.202Z,94608.94
2023-11-23T11:04:00.948Z,94596.66
2023-11-23T11:06:39.376Z,94591.50
2023-11-23T11:09:15.795Z,94587.97
2023-11-23T11:11:43.005Z,94570.97
2023-11-23T11:14:09.793Z,94567.91
2023-11-23T11:16:36.248Z,94567.34
2023-11-23T11:19:07.150Z,94556.22
2023-11-23T11:21:49.452Z,94557.22
2023-11-23T11:24:20.134Z,94553.38
2023-11-23T11:26:48.053Z,94544.59
2023-11-23T11:29:16.279Z,94541.34
2023-11-23T11:31:43.551Z,94533.03
2023-11-23T11:34:16.449Z,94527.03
2023-11-23T11:36:42.941Z,94525.19
2023-11-23T11:39:13.391Z,94500.09
2023-11-23T11:41:39.979Z,94482.97
2023-11-23T11:44:06.788Z,94479.19
2023-11-23T11:46:36.648Z,94476.13
2023-11-23T11:49:03.552Z,94472.03
2023-11-23T11:51:31.994Z,94464.19
2023-11-23T11:54:00.560Z,94460.09
2023-11-23T11:56:27.582Z,94460.78
2023-11-23T11:58:54.037Z,94459.16
2023-11-23T12:01:21.107Z,94454.38
2023-11-23T12:03:48.063Z,94450.47
2023-11-23T12:06:14.773Z,94454.91
2023-11-23T12:08:41.232Z,94452.78
2023-11-23T12:11:07.769Z,94438.63
2023-11-23T12:13:37.063Z,94436.09
2023-11-23T12:16:03.526Z,94434.97
2023-11-23T12:18:36.581Z,94428.84
2023-11-23T12:21:04.438Z,94423.69
2023-11-23T12:23:31.111Z,94418.13
2023-11-23T12:25:57.637Z,94416.22
2023-11-23T12:28:24.493Z,94410.38
2023-11-23T12:30:51.003Z,94411.97
2023-11-23T12:33:18.672Z,94421.75
2023-11-23T12:35:45.101Z,94426.31
2023-11-23T12:38:12.329Z,94428.25
2023-11-23T12:40:38.813Z,94426.63
2023-11-23T12:43:05.181Z,94414.28
2023-11-23T12:45:31.782Z,94412.31
2023-11-23T12:47:58.272Z,94411.34
2023-11-23T12:50:24.620Z,94407.44
2023-11-23T12:52:52.359Z,94396.66
2023-11-23T12:55:19.335Z,94390.34
2023-11-23T12:57:49.781Z,94393.50
2023-11-23T13:00:16.573Z,94389.41
2023-11-23T13:02:43.752Z,94390.91
2023-11-23T13:05:13.280Z,94363.75
2023-11-23T13:07:42.913Z,94373.66
2023-11-23T13:10:12.791Z,94375.63
2023-11-23T13:12:39.202Z,94364.25
2023-11-23T13:15:06.096Z,94359.00
2023-11-23T13:17:33.479Z,94368.22
2023-11-23T13:20:00.000Z,94365.19
2023-11-23T13:22:26.417Z,94365.16
2023-11-23T13:24:59.068Z,94383.41
2023-11-23T13:27:26.915Z,94380.81
2023-11-23T13:29:54.425Z,94377.91
2023-11-23T13:32:20.810Z,94380.84
2023-11-23T13:34:47.207Z,94383.13
2023-11-23T13:37:17.446Z,94380.50
2023-11-23T13:39:44.392Z,94390.22
2023-11-23T13:42:11.077Z,94380.81
2023-11-23T13:44:37.564Z,94380.13
2023-11-23T13:47:07.914Z,94375.63
2023-11-23T13:49:34.296Z,94366.66
2023-11-23T13:52:03.763Z,94369.94
2023-11-23T13:54:30.682Z,94360.34
2023-11-23T13:56:57.395Z,94354.22
2023-11-23T13:59:23.877Z,94339.91
2023-11-23T14:01:51.513Z,94336.00
2023-11-23T14:04:18.097Z,94348.63
2023-11-23T14:06:46.671Z,94339.50
2023-11-23T14:09:19.887Z,94345.00
2023-11-23T14:11:47.067Z,94342.06
2023-11-23T14:14:13.479Z,94343.75
2023-11-23T14:16:40.468Z,94348.94
2023-11-23T14:19:10.443Z,94339.66
2023-11-23T14:21:38.031Z,94328.44
2023-11-23T14:24:05.377Z,94324.28
2023-11-23T14:26:33.538Z,94319.28
2023-11-23T14:29:01.244Z,94316.53
2023-11-23T14:31:28.581Z,94307.13
2023-11-23T14:33:58.120Z,94300.63
2023-11-23T14:36:24.600Z,94302.09
2023-11-23T14:38:53.571Z,94305.16
2023-11-23T14:41:23.668Z,94324.63
2023-11-23T14:43:51.302Z,94327.22
2023-11-23T14:46:18.545Z,94331.47
2023-11-23T14:48:45.128Z,94325.31
2023-11-23T14:51:13.040Z,94319.47
2023-11-23T14:53:40.002Z,94317.97
2023-11-23T14:56:09.146Z,94323.69
2023-11-23T14:58:36.640Z,94330.13
2023-11-23T15:01:03.315Z,94327.22
2023-11-23T15:03:31.266Z,94328.53
2023-11-23T15:05:57.816Z,94324.91
2023-11-23T15:08:24.651Z,94325.31
2023-11-23T15:10:51.491Z,94318.28
2023-11-23T15:13:25.805Z,94323.81
2023-11-23T15:15:57.241Z,94308.94
2023-11-23T15:18:23.965Z,94325.72
2023-11-23T15:20:50.731Z,94317.31
2023-11-23T15:23:19.086Z,94320.53
2023-11-23T15:25:47.165Z,94226.31
2023-11-23T15:28:13.738Z,94321.22
2023-11-23T15:30:41.201Z,94328.19
2023-11-23T15:33:11.489Z,94336.75
2023-11-23T15:35:42.630Z,94322.13
2023-11-23T15:38:09.078Z,94318.56
2023-11-23T15:40:35.448Z,94316.19
2023-11-23T15:43:02.213Z,94311.25
2023-11-23T15:45:28.681Z,94309.72
2023-11-23T15:47:55.093Z,94305.41
2023-11-23T15:50:25.325Z,94286.22
2023-11-23T15:52:56.548Z,94281.69
2023-11-23T15:55:24.668Z,94284.69
2023-11-23T15:57:52.223Z,94281.13
2023-11-23T16:00:24.622Z,94278.75
2023-11-23T16:02:51.464Z,94288.22
2023-11-23T16:05:25.670Z,94290.56
2023-11-23T16:07:53.345Z,94286.97
2023-11-23T16:10:20.042Z,94291.53
2023-11-23T16:12:47.358Z,94280.16
2023-11-23T16:15:14.141Z,94277.75
2023-11-23T16:17:40.554Z,94272.88
2023-11-23T16:20:13.654Z,94267.34
2023-11-23T16:22:40.054Z,94269.63
2023-11-23T16:25:08.412Z,94275.66
2023-11-23T16:27:35.609Z,94270.66
2023-11-23T16:30:13.194Z,94264.59
2023-11-23T16:32:43.021Z,94275.78
2023-11-23T16:35:12.014Z,94275.41
2023-11-23T16:37:39.143Z,94276.47
2023-11-23T16:40:10.952Z,94281.72
2023-11-23T16:42:41.565Z,94285.81
2023-11-23T16:45:09.373Z,94288.44
2023-11-23T16:47:36.856Z,94275.44
2023-11-23T16:50:03.382Z,94277.84
2023-11-23T16:52:29.832Z,94274.16
2023-11-23T16:54:56.933Z,94283.41
2023-11-23T16:57:23.673Z,94268.19
2023-11-23T16:59:50.136Z,94269.31
2023-11-23T17:02:16.693Z,94272.78
2023-11-23T17:04:43.160Z,94268.72
2023-11-23T17:07:09.503Z,94272.69
2023-11-23T17:09:35.933Z,94278.53
2023-11-23T17:12:04.498Z,94291.03
2023-11-23T17:14:43.083Z,94287.63
2023-11-23T17:17:10.498Z,94295.38
2023-11-23T17:19:39.983Z,94281.66
2023-11-23T17:22:07.486Z,94278.53
2023-11-23T17:24:35.182Z,94286.66
2023-11-23T17:27:01.561Z,94285.31
2023-11-23T17:29:27.958Z,94294.50
2023-11-23T17:31:58.674Z,94290.47
2023-11-23T17:34:27.575Z,94293.72
2023-11-23T17:36:54.042Z,94295.88
2023-11-23T17:39:25.916Z,94268.47
2023-11-23T17:41:52.906Z,94269.44
2023-11-23T17:44:19.413Z,94259.56
2023-11-23T17:46:51.953Z,94244.09
2023-11-23T17:49:18.350Z,94222.66
2023-11-23T17:51:45.860Z,94243.25
2023-11-23T17:54:12.993Z,94234.59
2023-11-23T17:56:53.968Z,94232.94
2023-11-23T17:59:31.222Z,94222.09
2023-11-23T18:02:07.410Z,94229.97
2023-11-23T18:04:34.802Z,94224.84
2023-11-23T18:07:02.438Z,94234.31
2023-11-23T18:09:31.350Z,94239.34
2023-11-23T18:11:57.897Z,94234.03
2023-11-23T18:14:32.119Z,94224.84
2023-11-23T18:16:58.633Z,94230.81
2023-11-23T18:19:25.213Z,94231.59
2023-11-23T18:21:51.620Z,94232.16
2023-11-23T18:24:18.051Z,94231.81
2023-11-23T18:26:44.496Z,94225.88
2023-11-23T18:29:11.440Z,94227.44
2023-11-23T18:31:40.785Z,94229.03
2023-11-23T18:34:09.109Z,94223.59
2023-11-23T18:36:35.466Z,94216.28
2023-11-23T18:39:08.474Z,94212.91
2023-11-23T18:41:35.324Z,94218.38
2023-11-23T18:44:01.903Z,94218.16
2023-11-23T18:46:28.628Z,94211.09
2023-11-23T18:48:55.115Z,94202.97
2023-11-23T18:51:22.021Z,94205.38
2023-11-23T18:53:48.543Z,94211.00
2023-11-23T18:56:15.483Z,94195.41
2023-11-23T18:58:44.490Z,94189.09
2023-11-23T19:01:11.108Z,94186.41
2023-11-23T19:03:37.981Z,94179.97
2023-11-23T19:06:05.286Z,94185.06
2023-11-23T19:08:33.719Z,94175.94
2023-11-23T19:11:01.582Z,94182.59
2023-11-23T19:13:29.253Z,94163.25
2023-11-23T19:15:56.215Z,94158.91
2023-11-23T19:18:28.894Z,94150.44
2023-11-23T19:20:57.393Z,94149.81
2023-11-23T19:23:24.226Z,94138.16
2023-11-23T19:25:50.763Z,94143.41
2023-11-23T19:28:17.414Z,94133.38
2023-11-23T19:30:44.167Z,94132.78
2023-11-23T19:33:11.448Z,94140.06
2023-11-23T19:35:38.123Z,94127.69
2023-11-23T19:38:05.284Z,94122.53
2023-11-23T19:40:36.188Z,94115.78
2023-11-23T19:43:03.806Z,94106.97
2023-11-23T19:45:31.227Z,94106.63
2023-11-23T19:47:59.629Z,94120.72
2023-11-23T19:50:26.306Z,94125.34
2023-11-23T19:52:53.496Z,94133.34
2023-11-23T19:55:20.880Z,94118.19
2023-11-23T19:57:48.186Z,94117.50
2023-11-23T20:00:15.749Z,94093.91
2023-11-23T20:02:42.252Z,94101.75
2023-11-23T20:05:27.288Z,94098.78
2023-11-23T20:07:58.816Z,94095.28
2023-11-23T20:10:25.159Z,94082.69
2023-11-23T20:12:51.602Z,94075.34
2023-11-23T20:15:18.448Z,94068.03
2023-11-23T20:17:46.202Z,94057.34
2023-11-23T20:20:31.614Z,94060.88
2023-11-23T20:22:59.178Z,94055.16
2023-11-23T20:25:26.724Z,94044.06
2023-11-23T20:27:53.636Z,94052.16
2023-11-23T20:30:31.195Z,94033.25
2023-11-23T20:33:04.597Z,94031.06
2023-11-23T20:35:30.988Z,94029.16
2023-11-23T20:37:57.787Z,94026.41
2023-11-23T20:40:30.296Z,94035.91
2023-11-23T20:42:59.795Z,94016.94
2023-11-23T20:45:32.107Z,94008.72
2023-11-23T20:47:58.550Z,93997.66
2023-11-23T20:50:37.181Z,93993.56
2023-11-23T20:53:05.419Z,93989.38
2023-11-23T20:55:32.147Z,94002.75
2023-11-23T20:57:59.344Z,94010.84
2023-11-23T21:00:26.816Z,93993.16
2023-11-23T21:02:53.480Z,94006.00
2023-11-23T21:05:20.097Z,94012.50
2023-11-23T21:07:46.586Z,94003.06
2023-11-23T21:10:14.461Z,93989.78
2023-11-23T21:12:41.824Z,93976.56
2023-11-23T21:15:08.331Z,93977.44
2023-11-23T21:17:35.431Z,93970.75
2023-11-23T21:20:02.002Z,93981.63
2023-11-23T21:22:31.514Z,93976.69
2023-11-23T21:24:57.935Z,93972.41
2023-11-23T21:27:38.034Z,93974.88
2023-11-23T21:30:08.089Z,93976.38
2023-11-23T21:32:38.109Z,93960.56
2023-11-23T21:35:04.822Z,93964.03
2023-11-23T21:37:31.518Z,93974.63
2023-11-23T21:39:58.600Z,93982.84
2023-11-23T21:42:25.079Z,93985.09
2023-11-23T21:44:51.995Z,93990.25
2023-11-23T21:47:18.699Z,93989.66
2023-11-23T21:49:46.206Z,93980.41
2023-11-23T21:52:13.167Z,93985.56
2023-11-23T21:54:47.300Z,94004.81
2023-11-23T21:57:19.868Z,94013.53
2023-11-23T21:59:46.230Z,94009.16
2023-11-23T22:02:12.786Z,94009.16
2023-11-23T22:04:39.295Z,94006.50
2023-11-23T22:07:07.783Z,94003.34
2023-11-23T22:09:34.383Z,93998.31
2023-11-23T22:12:00.780Z,94000.47
2023-11-23T22:14:27.146Z,93998.19
2023-11-23T22:17:20.313Z,93989.53
2023-11-23T22:19:46.912Z,93986.81
2023-11-23T22:22:13.457Z,93998.31
2023-11-23T22:24:40.936Z,93991.03
2023-11-23T22:27:07.459Z,94006.28
2023-11-23T22:29:35.102Z,94004.59
2023-11-23T22:32:02.365Z,94012.97
2023-11-23T22:34:28.805Z,94014.63
2023-11-23T22:36:56.460Z,94014.31
2023-11-23T22:39:23.034Z,94006.50
2023-11-23T22:41:49.576Z,94010.31
2023-11-23T22:44:16.113Z,94000.00
2023-11-23T22:46:43.841Z,94004.44
2023-11-23T22:49:10.226Z,94014.31
2023-11-23T22:51:36.697Z,94006.19
2023-11-23T22:54:03.277Z,93996.03
2023-11-23T22:56:29.636Z,93991.16
2023-11-23T22:58:56.403Z,93988.22
2023-11-23T23:01:24.852Z,93982.31
2023-11-23T23:03:51.430Z,93990.50
2023-11-23T23:06:19.519Z,93999.13
2023-11-23T23:08:47.043Z,94005.59
2023-11-23T23:11:14.534Z,94007.06
2023-11-23T23:13:40.973Z,94008.28
2023-11-23T23:16:07.504Z,94005.25
2023-11-23T23:18:33.937Z,93996.16
2023-11-23T23:21:00.688Z,93988.28
2023-11-23T23:23:27.018Z,93991.31
2023-11-23T23:25:53.395Z,93984.22
2023-11-23T23:28:29.287Z,93987.75
2023-11-23T23:30:59.271Z,93995.59
2023-11-23T23:33:25.821Z,93995.28
2023-11-23T23:35:53.522Z,93985.22
2023-11-23T23:38:20.004Z,93979.91
2023-11-23T23:40:50.575Z,93964.00
2023-11-23T23:43:17.710Z,93954.47
2023-11-23T23:45:44.166Z,93935.31
2023-11-23T23:48:10.541Z,93924.59
2023-11-23T23:50:36.883Z,93917.13
2023-11-23T23:53:03.547Z,93912.72
2023-11-23T23:55:29.981Z,93892.38
2023-11-23T23:57:58.210Z,93881.75
