createdAt,value
2018-01-20T00:00:26.822Z,1000.79
2018-01-20T00:01:26.832Z,1000.79
2018-01-20T00:02:26.849Z,1000.80
2018-01-20T00:03:26.868Z,1000.81
2018-01-20T00:04:26.874Z,1000.77
2018-01-20T00:05:26.889Z,1000.73
2018-01-20T00:06:26.905Z,1000.67
2018-01-20T00:07:26.914Z,1000.71
2018-01-20T00:08:26.942Z,1000.72
2018-01-20T00:09:26.936Z,1000.76
2018-01-20T00:10:26.965Z,1000.69
2018-01-20T00:11:26.965Z,1000.69
2018-01-20T00:12:26.976Z,1000.74
2018-01-20T00:13:26.993Z,1000.71
2018-01-20T00:14:27.004Z,1000.70
2018-01-20T00:15:27.032Z,1000.75
2018-01-20T00:16:27.033Z,1000.68
2018-01-20T00:17:27.047Z,1000.70
2018-01-20T00:18:27.054Z,1000.65
2018-01-20T00:19:27.075Z,1000.71
2018-01-20T00:20:27.080Z,1000.65
2018-01-20T00:21:27.093Z,1000.66
2018-01-20T00:22:27.113Z,1000.73
2018-01-20T00:23:27.121Z,1000.65
2018-01-20T00:24:27.131Z,1000.66
2018-01-20T00:25:27.145Z,1000.71
2018-01-20T00:26:27.157Z,1000.63
2018-01-20T00:27:27.172Z,1000.66
2018-01-20T00:28:27.188Z,1000.62
2018-01-20T00:29:27.199Z,1000.64
2018-01-20T00:30:27.213Z,1000.62
2018-01-20T00:31:27.228Z,1000.63
2018-01-20T00:32:27.238Z,1000.62
2018-01-20T00:33:27.247Z,1000.67
2018-01-20T00:34:27.264Z,1000.63
2018-01-20T00:35:27.276Z,1000.60
2018-01-20T00:36:27.288Z,1000.59
2018-01-20T00:37:27.307Z,1000.56
2018-01-20T00:38:27.317Z,1000.56
2018-01-20T00:39:27.329Z,1000.54
2018-01-20T00:40:27.339Z,1000.54
2018-01-20T00:41:27.367Z,1000.56
2018-01-20T00:42:27.398Z,1000.47
2018-01-20T00:43:27.377Z,1000.49
2018-01-20T00:44:27.398Z,1000.46
2018-01-20T00:45:27.408Z,1000.48
2018-01-20T00:46:27.421Z,1000.45
2018-01-20T00:47:27.445Z,1000.43
2018-01-20T00:48:27.445Z,1000.43
2018-01-20T00:49:27.463Z,1000.45
2018-01-20T00:50:27.475Z,1000.40
2018-01-20T00:51:27.491Z,1000.42
2018-01-20T00:52:27.499Z,1000.37
2018-01-20T00:53:27.510Z,1000.43
2018-01-20T00:54:27.521Z,1000.34
2018-01-20T00:55:27.539Z,1000.36
2018-01-20T00:56:27.549Z,1000.37
2018-01-20T00:57:27.641Z,1000.39
2018-01-20T00:58:27.580Z,1000.37
2018-01-20T00:59:27.586Z,1000.40
2018-01-20T01:00:27.597Z,1000.41
2018-01-20T01:01:27.614Z,1000.38
2018-01-20T01:02:27.627Z,1000.40
2018-01-20T01:03:27.647Z,1000.37
2018-01-20T01:04:27.659Z,1000.39
2018-01-20T01:05:27.661Z,1000.38
2018-01-20T01:06:27.670Z,1000.41
2018-01-20T01:07:27.695Z,1000.36
2018-01-20T01:08:27.711Z,1000.37
2018-01-20T01:09:27.713Z,1000.34
2018-01-20T01:10:27.727Z,1000.38
2018-01-20T01:11:27.741Z,1000.34
2018-01-20T01:12:27.768Z,1000.43
2018-01-20T01:13:27.762Z,1000.46
2018-01-20T01:14:27.780Z,1000.48
2018-01-20T01:15:27.792Z,1000.49
2018-01-20T01:16:27.805Z,1000.58
2018-01-20T01:17:27.815Z,1000.54
2018-01-20T01:18:27.848Z,1000.55
2018-01-20T01:19:27.852Z,1000.55
2018-01-20T01:20:27.861Z,1000.59
2018-01-20T01:21:27.866Z,1000.60
2018-01-20T01:22:27.880Z,1000.62
2018-01-20T01:23:27.892Z,1000.71
2018-01-20T01:24:27.904Z,1000.71
2018-01-20T01:25:27.919Z,1000.71
2018-01-20T01:26:27.933Z,1000.70
2018-01-20T01:27:27.946Z,1000.81
2018-01-20T01:28:27.958Z,1000.79
2018-01-20T01:29:27.968Z,1000.73
2018-01-20T01:30:27.984Z,1000.88
2018-01-20T01:31:27.998Z,1000.88
2018-01-20T01:32:28.008Z,1000.84
2018-01-20T01:33:28.020Z,1000.89
2018-01-20T01:34:28.030Z,1000.86
2018-01-20T01:35:28.050Z,1000.94
2018-01-20T01:36:28.058Z,1000.95
2018-01-20T01:37:28.072Z,1000.99
2018-01-20T01:38:28.080Z,1000.95
2018-01-20T01:39:28.093Z,1001.03
2018-01-20T01:40:28.110Z,1000.96
2018-01-20T01:41:28.121Z,1000.96
2018-01-20T01:42:28.133Z,1000.94
2018-01-20T01:43:28.166Z,1000.98
2018-01-20T01:44:28.156Z,1000.97
2018-01-20T01:45:28.181Z,1000.95
2018-01-20T01:46:28.245Z,1000.96
2018-01-20T01:47:28.191Z,1000.90
2018-01-20T01:48:28.206Z,1000.98
2018-01-20T01:49:28.215Z,1000.98
2018-01-20T01:50:28.229Z,1000.98
2018-01-20T01:51:28.243Z,1000.96
2018-01-20T01:52:28.257Z,1000.96
2018-01-20T01:53:28.272Z,1000.96
2018-01-20T01:54:28.282Z,1000.92
2018-01-20T01:55:28.286Z,1000.96
2018-01-20T01:56:28.307Z,1000.91
2018-01-20T01:57:28.318Z,1000.90
2018-01-20T01:58:28.323Z,1000.89
2018-01-20T01:59:28.348Z,1000.85
2018-01-20T02:00:28.438Z,1000.81
2018-01-20T02:01:28.382Z,1000.87
2018-01-20T02:02:28.380Z,1000.80
2018-01-20T02:03:28.387Z,1000.74
2018-01-20T02:04:28.405Z,1000.64
2018-01-20T02:05:28.410Z,1000.64
2018-01-20T02:06:28.430Z,1000.55
2018-01-20T02:07:28.437Z,1000.51
2018-01-20T02:08:28.450Z,1000.49
2018-01-20T02:09:28.470Z,1000.39
2018-01-20T02:10:28.476Z,1000.35
2018-01-20T02:11:28.495Z,1000.36
2018-01-20T02:12:28.504Z,1000.32
2018-01-20T02:13:28.514Z,1000.32
2018-01-20T02:14:28.525Z,1000.34
2018-01-20T02:15:28.539Z,1000.31
2018-01-20T02:16:28.552Z,1000.30
2018-01-20T02:17:28.572Z,1000.31
2018-01-20T02:18:28.575Z,1000.34
2018-01-20T02:19:28.584Z,1000.37
2018-01-20T02:20:28.611Z,1000.37
2018-01-20T02:21:28.613Z,1000.35
2018-01-20T02:22:28.621Z,1000.32
2018-01-20T02:23:28.639Z,1000.28
2018-01-20T02:24:28.654Z,1000.23
2018-01-20T02:25:28.665Z,1000.19
2018-01-20T02:26:28.692Z,1000.22
2018-01-20T02:27:28.691Z,1000.24
2018-01-20T02:28:28.703Z,1000.24
2018-01-20T02:29:28.713Z,1000.23
2018-01-20T02:30:28.728Z,1000.19
2018-01-20T02:31:28.747Z,1000.17
2018-01-20T02:32:28.782Z,1000.15
2018-01-20T02:33:28.765Z,1000.09
2018-01-20T02:34:28.790Z,1000.08
2018-01-20T02:35:28.814Z,1000.09
2018-01-20T02:36:28.809Z,1000.06
2018-01-20T02:37:28.814Z,999.99
2018-01-20T02:38:28.836Z,999.97
2018-01-20T02:39:28.844Z,1000.00
2018-01-20T02:40:28.862Z,999.97
2018-01-20T02:41:28.871Z,999.92
2018-01-20T02:42:28.885Z,999.91
2018-01-20T02:43:28.894Z,999.90
2018-01-20T02:44:28.946Z,999.93
2018-01-20T02:45:28.920Z,999.98
2018-01-20T02:46:28.932Z,999.96
2018-01-20T02:47:28.950Z,999.97
2018-01-20T02:48:28.960Z,999.98
2018-01-20T02:49:28.973Z,999.89
2018-01-20T02:50:28.984Z,999.94
2018-01-20T02:51:28.999Z,999.89
2018-01-20T02:52:29.024Z,999.89
2018-01-20T02:53:29.025Z,999.89
2018-01-20T02:54:29.038Z,999.91
2018-01-20T02:55:29.080Z,999.88
2018-01-20T02:56:29.067Z,999.89
2018-01-20T02:57:29.077Z,999.94
2018-01-20T02:58:29.087Z,999.90
2018-01-20T02:59:29.101Z,999.83
2018-01-20T03:00:29.111Z,999.80
2018-01-20T03:01:29.134Z,999.87
2018-01-20T03:02:29.142Z,999.78
2018-01-20T03:03:29.152Z,999.85
2018-01-20T03:04:29.166Z,999.74
2018-01-20T03:05:29.181Z,999.78
2018-01-20T03:06:29.192Z,999.71
2018-01-20T03:07:29.209Z,999.70
2018-01-20T03:08:29.223Z,999.69
2018-01-20T03:09:29.239Z,999.66
2018-01-20T03:10:29.246Z,999.76
2018-01-20T03:11:29.259Z,999.69
2018-01-20T03:12:29.270Z,999.73
2018-01-20T03:13:29.284Z,999.74
2018-01-20T03:14:29.299Z,999.68
2018-01-20T03:15:29.307Z,999.77
2018-01-20T03:16:29.321Z,999.77
2018-01-20T03:17:29.335Z,999.73
2018-01-20T03:18:29.347Z,999.73
2018-01-20T03:19:29.362Z,999.77
2018-01-20T03:20:29.383Z,999.75
2018-01-20T03:21:29.396Z,999.74
2018-01-20T03:22:29.405Z,999.75
2018-01-20T03:23:29.416Z,999.74
2018-01-20T03:24:29.430Z,999.75
2018-01-20T03:25:29.443Z,999.72
2018-01-20T03:26:29.458Z,999.73
2018-01-20T03:27:29.476Z,999.75
2018-01-20T03:28:29.482Z,999.73
2018-01-20T03:29:29.496Z,999.77
2018-01-20T03:30:29.520Z,999.65
2018-01-20T03:31:29.528Z,999.73
2018-01-20T03:32:29.534Z,999.71
2018-01-20T03:33:29.576Z,999.70
2018-01-20T03:34:29.561Z,999.74
2018-01-20T03:35:29.583Z,999.74
2018-01-20T03:36:29.601Z,999.77
2018-01-20T03:37:29.598Z,999.73
2018-01-20T03:38:29.616Z,999.68
2018-01-20T03:39:29.631Z,999.74
2018-01-20T03:40:29.637Z,999.76
2018-01-20T03:41:29.650Z,999.65
2018-01-20T03:42:29.666Z,999.66
2018-01-20T03:43:29.680Z,999.67
2018-01-20T03:44:29.698Z,999.66
2018-01-20T03:45:29.766Z,999.68
2018-01-20T03:46:29.720Z,999.67
2018-01-20T03:47:29.740Z,999.70
2018-01-20T03:48:29.742Z,999.66
2018-01-20T03:49:29.763Z,999.65
2018-01-20T03:50:29.769Z,999.63
2018-01-20T03:51:29.789Z,999.65
2018-01-20T03:52:29.795Z,999.67
2018-01-20T03:53:29.812Z,999.67
2018-01-20T03:54:29.833Z,999.69
2018-01-20T03:55:29.841Z,999.67
2018-01-20T03:56:29.848Z,999.70
2018-01-20T03:57:29.867Z,999.62
2018-01-20T03:58:29.877Z,999.58
2018-01-20T03:59:29.891Z,999.61
2018-01-20T04:00:29.899Z,999.66
2018-01-20T04:01:29.916Z,999.72
2018-01-20T04:02:29.937Z,999.72
2018-01-20T04:03:29.949Z,999.72
2018-01-20T04:04:29.954Z,999.73
2018-01-20T04:05:29.964Z,999.73
2018-01-20T04:06:29.990Z,999.68
2018-01-20T04:07:30.003Z,999.73
2018-01-20T04:08:30.012Z,999.73
2018-01-20T04:09:30.017Z,999.79
2018-01-20T04:10:30.037Z,999.69
2018-01-20T04:11:30.053Z,999.73
2018-01-20T04:12:30.062Z,999.67
2018-01-20T04:13:30.076Z,999.70
2018-01-20T04:14:30.084Z,999.69
2018-01-20T04:15:30.108Z,999.75
2018-01-20T04:16:30.119Z,999.68
2018-01-20T04:17:30.141Z,999.69
2018-01-20T04:18:30.162Z,999.68
2018-01-20T04:19:30.159Z,999.63
2018-01-20T04:20:30.165Z,999.55
2018-01-20T04:21:30.178Z,999.54
2018-01-20T04:22:30.186Z,999.55
2018-01-20T04:23:30.206Z,999.54
2018-01-20T04:24:30.215Z,999.53
2018-01-20T04:25:30.234Z,999.59
2018-01-20T04:26:30.241Z,999.59
2018-01-20T04:27:30.252Z,999.52
2018-01-20T04:28:30.272Z,999.50
2018-01-20T04:29:30.317Z,999.47
2018-01-20T04:30:30.295Z,999.49
2018-01-20T04:31:30.308Z,999.49
2018-01-20T04:32:30.315Z,999.49
2018-01-20T04:33:30.330Z,999.46
2018-01-20T04:34:30.361Z,999.49
2018-01-20T04:35:30.360Z,999.42
2018-01-20T04:36:30.380Z,999.48
2018-01-20T04:37:30.380Z,999.41
2018-01-20T04:38:30.400Z,999.40
2018-01-20T04:39:30.416Z,999.41
2018-01-20T04:40:30.426Z,999.39
2018-01-20T04:41:30.436Z,999.41
2018-01-20T04:42:30.450Z,999.35
2018-01-20T04:43:30.459Z,999.37
2018-01-20T04:44:30.468Z,999.36
2018-01-20T04:45:30.485Z,999.29
2018-01-20T04:46:30.531Z,999.26
2018-01-20T04:47:30.505Z,999.23
2018-01-20T04:48:30.530Z,999.21
2018-01-20T04:49:30.539Z,999.27
2018-01-20T04:50:30.545Z,999.27
2018-01-20T04:51:30.563Z,999.28
2018-01-20T04:52:30.576Z,999.23
2018-01-20T04:53:30.589Z,999.24
2018-01-20T04:54:30.609Z,999.20
2018-01-20T04:55:30.616Z,999.21
2018-01-20T04:56:30.626Z,999.23
2018-01-20T04:57:30.644Z,999.22
2018-01-20T04:58:30.647Z,999.22
2018-01-20T04:59:30.667Z,999.22
2018-01-20T05:00:30.679Z,999.25
2018-01-20T05:01:30.685Z,999.20
2018-01-20T05:02:30.704Z,999.15
2018-01-20T05:03:30.715Z,999.15
2018-01-20T05:04:30.726Z,999.15
2018-01-20T05:05:30.742Z,999.17
2018-01-20T05:06:30.754Z,999.18
2018-01-20T05:07:30.768Z,999.16
2018-01-20T05:08:30.783Z,999.19
2018-01-20T05:09:30.794Z,999.16
2018-01-20T05:10:30.803Z,999.14
2018-01-20T05:11:30.819Z,999.21
2018-01-20T05:12:30.847Z,999.20
2018-01-20T05:13:30.841Z,999.12
2018-01-20T05:14:30.863Z,999.15
2018-01-20T05:15:30.870Z,999.09
2018-01-20T05:16:30.878Z,999.15
2018-01-20T05:17:30.903Z,999.19
2018-01-20T05:18:30.959Z,999.21
2018-01-20T05:19:30.918Z,999.20
2018-01-20T05:20:30.930Z,999.18
2018-01-20T05:21:30.942Z,999.22
2018-01-20T05:22:30.953Z,999.17
2018-01-20T05:23:30.971Z,999.21
2018-01-20T05:24:31.017Z,999.19
2018-01-20T05:25:30.998Z,999.13
2018-01-20T05:26:31.009Z,999.18
2018-01-20T05:27:31.017Z,999.14
2018-01-20T05:28:31.034Z,999.21
2018-01-20T05:29:31.050Z,999.16
2018-01-20T05:30:31.054Z,999.18
2018-01-20T05:31:31.069Z,999.17
2018-01-20T05:32:31.085Z,999.13
2018-01-20T05:33:31.089Z,999.13
2018-01-20T05:34:31.106Z,999.06
2018-01-20T05:35:31.124Z,999.09
2018-01-20T05:36:31.130Z,999.04
2018-01-20T05:37:31.149Z,999.11
2018-01-20T05:38:31.158Z,999.14
2018-01-20T05:39:31.173Z,999.14
2018-01-20T05:40:31.186Z,999.07
2018-01-20T05:41:31.189Z,999.12
2018-01-20T05:42:31.201Z,999.10
2018-01-20T05:43:31.219Z,999.08
2018-01-20T05:44:31.229Z,999.09
2018-01-20T05:45:31.240Z,999.08
2018-01-20T05:46:31.259Z,999.05
2018-01-20T05:47:31.319Z,999.03
2018-01-20T05:48:31.283Z,999.05
2018-01-20T05:49:31.289Z,999.04
2018-01-20T05:50:31.316Z,999.08
2018-01-20T05:51:31.319Z,999.08
2018-01-20T05:52:31.325Z,999.08
2018-01-20T05:53:31.339Z,999.06
2018-01-20T05:54:31.351Z,999.04
2018-01-20T05:55:31.372Z,998.96
2018-01-20T05:56:31.381Z,998.97
2018-01-20T05:57:31.393Z,998.97
2018-01-20T05:58:31.404Z,998.92
2018-01-20T05:59:31.416Z,998.94
2018-01-20T06:00:31.421Z,998.86
2018-01-20T06:01:31.443Z,998.87
2018-01-20T06:02:31.455Z,998.83
2018-01-20T06:03:31.463Z,998.81
2018-01-20T06:04:31.473Z,998.80
2018-01-20T06:05:31.492Z,998.88
2018-01-20T06:06:31.504Z,998.81
2018-01-20T06:07:31.518Z,998.83
2018-01-20T06:08:31.526Z,998.88
2018-01-20T06:09:31.543Z,998.86
2018-01-20T06:10:31.559Z,998.85
2018-01-20T06:11:31.559Z,998.84
2018-01-20T06:12:31.571Z,998.78
2018-01-20T06:13:31.589Z,998.82
2018-01-20T06:14:31.653Z,998.82
2018-01-20T06:15:31.615Z,998.77
2018-01-20T06:16:31.626Z,998.80
2018-01-20T06:17:31.637Z,998.74
2018-01-20T06:18:31.653Z,998.78
2018-01-20T06:19:31.661Z,998.74
2018-01-20T06:20:31.679Z,998.76
2018-01-20T06:21:31.689Z,998.74
2018-01-20T06:22:31.703Z,998.72
2018-01-20T06:23:31.714Z,998.74
2018-01-20T06:24:31.723Z,998.67
2018-01-20T06:25:31.745Z,998.70
2018-01-20T06:26:31.756Z,998.68
2018-01-20T06:27:31.760Z,998.71
2018-01-20T06:28:31.777Z,998.65
2018-01-20T06:29:31.789Z,998.69
2018-01-20T06:30:31.802Z,998.65
2018-01-20T06:31:31.823Z,998.66
2018-01-20T06:32:31.834Z,998.70
2018-01-20T06:33:31.838Z,998.72
2018-01-20T06:34:31.855Z,998.63
2018-01-20T06:35:31.866Z,998.63
2018-01-20T06:36:31.897Z,998.68
2018-01-20T06:37:31.890Z,998.71
2018-01-20T06:38:31.905Z,998.65
2018-01-20T06:39:31.924Z,998.70
2018-01-20T06:40:31.929Z,998.61
2018-01-20T06:41:31.944Z,998.63
2018-01-20T06:42:31.959Z,998.62
2018-01-20T06:43:31.964Z,998.63
2018-01-20T06:44:31.988Z,998.66
2018-01-20T06:45:32.002Z,998.67
2018-01-20T06:46:32.008Z,998.60
2018-01-20T06:47:32.018Z,998.62
2018-01-20T06:48:32.050Z,998.60
2018-01-20T06:49:32.043Z,998.61
2018-01-20T06:50:32.057Z,998.62
2018-01-20T06:51:32.066Z,998.56
2018-01-20T06:52:32.082Z,998.60
2018-01-20T06:53:32.095Z,998.58
2018-01-20T06:54:32.109Z,998.58
2018-01-20T06:55:32.121Z,998.65
2018-01-20T06:56:32.134Z,998.62
2018-01-20T06:57:32.145Z,998.61
2018-01-20T06:58:32.158Z,998.62
2018-01-20T06:59:32.170Z,998.62
2018-01-20T07:00:32.185Z,998.57
2018-01-20T07:01:32.203Z,998.56
2018-01-20T07:02:32.221Z,998.54
2018-01-20T07:03:32.255Z,998.55
2018-01-20T07:04:32.236Z,998.58
2018-01-20T07:05:32.254Z,998.56
2018-01-20T07:06:32.261Z,998.59
2018-01-20T07:07:32.274Z,998.58
2018-01-20T07:08:32.288Z,998.59
2018-01-20T07:09:32.301Z,998.57
2018-01-20T07:10:32.314Z,998.58
2018-01-20T07:11:32.332Z,998.56
2018-01-20T07:12:32.341Z,998.55
2018-01-20T07:13:32.365Z,998.57
2018-01-20T07:14:32.371Z,998.47
2018-01-20T07:15:32.378Z,998.49
2018-01-20T07:16:32.391Z,998.45
2018-01-20T07:17:32.442Z,998.41
2018-01-20T07:18:32.424Z,998.44
2018-01-20T07:19:32.435Z,998.40
2018-01-20T07:20:32.459Z,998.36
2018-01-20T07:21:32.459Z,998.38
2018-01-20T07:22:32.488Z,998.36
2018-01-20T07:23:32.489Z,998.39
2018-01-20T07:24:32.498Z,998.32
2018-01-20T07:25:32.511Z,998.36
2018-01-20T07:26:32.529Z,998.31
2018-01-20T07:27:32.536Z,998.29
2018-01-20T07:28:32.549Z,998.27
2018-01-20T07:29:32.561Z,998.31
2018-01-20T07:30:32.579Z,998.33
2018-01-20T07:31:32.586Z,998.27
2018-01-20T07:32:32.606Z,998.26
2018-01-20T07:33:32.611Z,998.30
2018-01-20T07:34:32.631Z,998.27
2018-01-20T07:35:32.652Z,998.23
2018-01-20T07:36:32.670Z,998.22
2018-01-20T07:37:32.675Z,998.21
2018-01-20T07:38:32.681Z,998.21
2018-01-20T07:39:32.693Z,998.23
2018-01-20T07:40:32.701Z,998.21
2018-01-20T07:41:32.714Z,998.20
2018-01-20T07:42:32.735Z,998.20
2018-01-20T07:43:32.763Z,998.19
2018-01-20T07:44:32.759Z,998.19
2018-01-20T07:45:32.776Z,998.16
2018-01-20T07:46:32.788Z,998.22
2018-01-20T07:47:32.802Z,998.23
2018-01-20T07:48:32.814Z,998.23
2018-01-20T07:49:32.823Z,998.23
2018-01-20T07:50:32.836Z,998.24
2018-01-20T07:51:32.865Z,998.31
2018-01-20T07:52:32.924Z,998.19
2018-01-20T07:53:32.874Z,998.19
2018-01-20T07:54:33.047Z,998.17
2018-01-20T07:55:32.911Z,998.18
2018-01-20T07:56:32.928Z,998.13
2018-01-20T07:57:33.044Z,998.10
2018-01-20T07:58:32.945Z,998.11
2018-01-20T07:59:32.956Z,998.09
2018-01-20T08:00:32.966Z,998.12
2018-01-20T08:01:32.992Z,998.07
2018-01-20T08:02:32.999Z,998.06
2018-01-20T08:03:33.009Z,998.07
2018-01-20T08:04:33.024Z,998.03
2018-01-20T08:05:33.035Z,998.06
2018-01-20T08:06:33.056Z,998.01
2018-01-20T08:07:33.074Z,997.97
2018-01-20T08:08:33.105Z,998.02
2018-01-20T08:09:33.092Z,998.01
2018-01-20T08:10:33.116Z,997.97
2018-01-20T08:11:33.118Z,997.92
2018-01-20T08:12:33.128Z,997.92
2018-01-20T08:13:33.148Z,997.90
2018-01-20T08:14:33.161Z,997.87
2018-01-20T08:15:33.177Z,997.88
2018-01-20T08:16:33.191Z,997.89
2018-01-20T08:17:33.203Z,997.83
2018-01-20T08:18:33.213Z,997.80
2018-01-20T08:19:33.228Z,997.85
2018-01-20T08:20:33.240Z,997.82
2018-01-20T08:21:33.255Z,997.78
2018-01-20T08:22:33.276Z,997.76
2018-01-20T08:23:33.278Z,997.73
2018-01-20T08:24:33.297Z,997.77
2018-01-20T08:25:33.305Z,997.73
2018-01-20T08:26:33.325Z,997.76
2018-01-20T08:27:33.336Z,997.71
2018-01-20T08:28:33.401Z,997.69
2018-01-20T08:29:33.363Z,997.69
2018-01-20T08:30:33.381Z,997.63
2018-01-20T08:31:33.387Z,997.67
2018-01-20T08:32:33.406Z,997.64
2018-01-20T08:33:33.425Z,997.64
2018-01-20T08:34:33.435Z,997.72
2018-01-20T08:35:33.445Z,997.63
2018-01-20T08:36:33.457Z,997.67
2018-01-20T08:37:33.478Z,997.67
2018-01-20T08:38:33.533Z,997.71
2018-01-20T08:39:33.509Z,997.65
2018-01-20T08:40:33.513Z,997.67
2018-01-20T08:41:33.539Z,997.65
2018-01-20T08:42:33.539Z,997.56
2018-01-20T08:43:33.555Z,997.57
2018-01-20T08:44:33.568Z,997.60
2018-01-20T08:45:33.578Z,997.57
2018-01-20T08:46:33.596Z,997.55
2018-01-20T08:47:33.607Z,997.57
2018-01-20T08:48:33.628Z,997.56
2018-01-20T08:49:33.639Z,997.54
2018-01-20T08:50:33.652Z,997.58
2018-01-20T08:51:33.667Z,997.59
2018-01-20T08:52:33.687Z,997.58
2018-01-20T08:53:33.694Z,997.61
2018-01-20T08:54:33.715Z,997.60
2018-01-20T08:55:33.720Z,997.65
2018-01-20T08:56:33.736Z,997.63
2018-01-20T08:57:33.751Z,997.67
2018-01-20T08:58:33.768Z,997.59
2018-01-20T08:59:33.777Z,997.59
2018-01-20T09:00:33.793Z,997.66
2018-01-20T09:01:33.805Z,997.61
2018-01-20T09:02:33.816Z,997.56
2018-01-20T09:03:33.838Z,997.54
2018-01-20T09:04:33.849Z,997.55
2018-01-20T09:05:33.859Z,997.55
2018-01-20T09:06:33.872Z,997.52
2018-01-20T09:07:33.888Z,997.56
2018-01-20T09:08:33.900Z,997.52
2018-01-20T09:09:33.917Z,997.54
2018-01-20T09:10:33.928Z,997.44
2018-01-20T09:11:33.937Z,997.45
2018-01-20T09:12:33.958Z,997.41
2018-01-20T09:13:33.972Z,997.35
2018-01-20T09:14:33.981Z,997.39
2018-01-20T09:15:33.994Z,997.35
2018-01-20T09:16:34.006Z,997.27
2018-01-20T09:17:34.019Z,997.29
2018-01-20T09:18:34.076Z,997.30
2018-01-20T09:19:34.051Z,997.22
2018-01-20T09:20:34.067Z,997.25
2018-01-20T09:21:34.080Z,997.24
2018-01-20T09:22:34.085Z,997.24
2018-01-20T09:23:34.112Z,997.24
2018-01-20T09:24:34.117Z,997.15
2018-01-20T09:25:34.127Z,997.18
2018-01-20T09:26:34.145Z,997.16
2018-01-20T09:27:34.159Z,997.17
2018-01-20T09:28:34.170Z,997.19
2018-01-20T09:29:34.186Z,997.15
2018-01-20T09:30:34.205Z,997.15
2018-01-20T09:31:34.208Z,997.07
2018-01-20T09:32:34.223Z,997.10
2018-01-20T09:33:34.237Z,997.08
2018-01-20T09:34:34.249Z,997.04
2018-01-20T09:35:34.281Z,997.07
2018-01-20T09:36:34.285Z,997.04
2018-01-20T09:37:34.295Z,997.05
2018-01-20T09:38:34.301Z,997.06
2018-01-20T09:39:34.322Z,997.02
2018-01-20T09:40:34.332Z,997.00
2018-01-20T09:41:34.345Z,996.98
2018-01-20T09:42:34.372Z,996.96
2018-01-20T09:43:34.371Z,997.02
2018-01-20T09:44:34.385Z,996.99
2018-01-20T09:45:34.398Z,996.96
2018-01-20T09:46:34.414Z,996.95
2018-01-20T09:47:34.432Z,996.91
2018-01-20T09:48:34.443Z,996.86
2018-01-20T09:49:34.458Z,996.84
2018-01-20T09:50:34.470Z,996.85
2018-01-20T09:51:34.517Z,996.76
2018-01-20T09:52:34.491Z,996.85
2018-01-20T09:53:34.513Z,996.83
2018-01-20T09:54:34.526Z,996.85
2018-01-20T09:55:34.547Z,996.83
2018-01-20T09:56:34.558Z,996.86
2018-01-20T09:57:34.567Z,996.83
2018-01-20T09:58:34.580Z,996.88
2018-01-20T09:59:34.596Z,996.87
2018-01-20T10:00:34.607Z,996.87
2018-01-20T10:01:34.639Z,996.81
2018-01-20T10:02:34.637Z,996.80
2018-01-20T10:03:34.652Z,996.68
2018-01-20T10:04:34.660Z,996.71
2018-01-20T10:05:34.686Z,996.68
2018-01-20T10:06:34.686Z,996.69
2018-01-20T10:07:34.703Z,996.67
2018-01-20T10:08:34.721Z,996.64
2018-01-20T10:09:34.793Z,996.64
2018-01-20T10:10:34.749Z,996.66
2018-01-20T10:11:34.813Z,996.59
2018-01-20T10:12:34.781Z,996.57
2018-01-20T10:13:34.809Z,996.58
2018-01-20T10:14:34.804Z,996.51
2018-01-20T10:15:34.828Z,996.50
2018-01-20T10:16:34.834Z,996.49
2018-01-20T10:17:34.839Z,996.44
2018-01-20T10:18:34.862Z,996.45
2018-01-20T10:19:34.876Z,996.39
2018-01-20T10:20:34.893Z,996.34
2018-01-20T10:21:34.895Z,996.35
2018-01-20T10:22:34.917Z,996.35
2018-01-20T10:23:34.932Z,996.25
2018-01-20T10:24:35.092Z,996.23
2018-01-20T10:25:34.959Z,996.17
2018-01-20T10:26:34.997Z,996.16
2018-01-20T10:27:34.984Z,996.09
2018-01-20T10:28:35.000Z,996.06
2018-01-20T10:29:35.016Z,996.07
2018-01-20T10:30:35.027Z,995.98
2018-01-20T10:31:35.042Z,996.01
2018-01-20T10:32:35.050Z,995.99
2018-01-20T10:33:35.069Z,995.97
2018-01-20T10:34:35.084Z,995.92
2018-01-20T10:35:35.097Z,995.92
2018-01-20T10:36:35.113Z,995.81
2018-01-20T10:37:35.122Z,995.77
2018-01-20T10:38:35.136Z,995.79
2018-01-20T10:39:35.161Z,995.73
2018-01-20T10:40:35.217Z,995.72
2018-01-20T10:41:35.180Z,995.70
2018-01-20T10:42:35.264Z,995.68
2018-01-20T10:43:35.215Z,995.65
2018-01-20T10:44:35.236Z,995.62
2018-01-20T10:45:35.245Z,995.56
2018-01-20T10:46:35.264Z,995.55
2018-01-20T10:47:35.272Z,995.50
2018-01-20T10:48:35.277Z,995.51
2018-01-20T10:49:35.296Z,995.50
2018-01-20T10:50:35.312Z,995.49
2018-01-20T10:51:35.334Z,995.42
2018-01-20T10:52:35.340Z,995.43
2018-01-20T10:53:35.373Z,995.44
2018-01-20T10:54:35.377Z,995.42
2018-01-20T10:55:35.400Z,995.39
2018-01-20T10:56:35.399Z,995.32
2018-01-20T10:57:35.420Z,995.32
2018-01-20T10:58:35.421Z,995.29
2018-01-20T10:59:35.438Z,995.26
2018-01-20T11:00:35.455Z,995.21
2018-01-20T11:01:35.470Z,995.19
2018-01-20T11:02:35.479Z,995.19
2018-01-20T11:03:35.497Z,995.14
2018-01-20T11:04:35.530Z,995.10
2018-01-20T11:05:35.527Z,995.11
2018-01-20T11:06:35.544Z,995.07
2018-01-20T11:07:35.560Z,995.04
2018-01-20T11:08:35.570Z,995.06
2018-01-20T11:09:35.589Z,995.02
2018-01-20T11:10:35.603Z,995.00
2018-01-20T11:11:35.615Z,994.96
2018-01-20T11:12:35.625Z,994.94
2018-01-20T11:13:35.662Z,994.93
2018-01-20T11:14:35.659Z,994.89
2018-01-20T11:15:35.671Z,994.82
2018-01-20T11:16:35.689Z,994.80
2018-01-20T11:17:35.709Z,994.79
2018-01-20T11:18:35.721Z,994.77
2018-01-20T11:19:35.748Z,994.72
2018-01-20T11:20:35.743Z,994.68
2018-01-20T11:21:35.760Z,994.62
2018-01-20T11:22:35.770Z,994.60
2018-01-20T11:23:35.793Z,994.61
2018-01-20T11:24:35.806Z,994.55
2018-01-20T11:25:35.825Z,994.53
2018-01-20T11:26:35.829Z,994.50
2018-01-20T11:27:35.849Z,994.46
2018-01-20T11:28:35.868Z,994.44
2018-01-20T11:29:35.884Z,994.39
2018-01-20T11:30:35.895Z,994.36
2018-01-20T11:31:35.924Z,994.36
2018-01-20T11:32:35.920Z,994.32
2018-01-20T11:33:35.936Z,994.26
2018-01-20T11:34:35.956Z,994.23
2018-01-20T11:35:35.965Z,994.18
2018-01-20T11:36:35.984Z,994.16
2018-01-20T11:37:35.997Z,994.10
2018-01-20T11:38:36.015Z,994.11
2018-01-20T11:39:36.027Z,994.10
2018-01-20T11:40:36.038Z,994.01
2018-01-20T11:41:36.057Z,994.00
2018-01-20T11:42:36.069Z,993.91
2018-01-20T11:43:36.082Z,993.95
2018-01-20T11:44:36.106Z,993.86
2018-01-20T11:45:36.123Z,993.80
2018-01-20T11:46:36.133Z,993.76
2018-01-20T11:47:36.145Z,993.75
2018-01-20T11:48:36.155Z,993.69
2018-01-20T11:49:36.186Z,993.67
2018-01-20T11:50:36.190Z,993.61
2018-01-20T11:51:36.257Z,993.58
2018-01-20T11:52:36.215Z,993.49
2018-01-20T11:53:36.233Z,993.50
2018-01-20T11:54:36.277Z,993.46
2018-01-20T11:55:36.268Z,993.45
2018-01-20T11:56:36.279Z,993.39
2018-01-20T11:57:36.293Z,993.34
2018-01-20T11:58:36.307Z,993.36
2018-01-20T11:59:36.336Z,993.31
2018-01-20T12:00:36.347Z,993.28
2018-01-20T12:01:36.351Z,993.24
2018-01-20T12:02:36.377Z,993.24
2018-01-20T12:03:36.393Z,993.21
2018-01-20T12:04:36.402Z,993.18
2018-01-20T12:05:36.416Z,993.11
2018-01-20T12:06:36.433Z,993.07
2018-01-20T12:07:36.462Z,993.05
2018-01-20T12:08:36.460Z,992.98
2018-01-20T12:09:36.485Z,992.96
2018-01-20T12:10:36.490Z,992.97
2018-01-20T12:11:36.506Z,992.95
2018-01-20T12:12:36.572Z,992.90
2018-01-20T12:13:36.590Z,992.86
2018-01-20T12:14:36.569Z,992.81
2018-01-20T12:15:36.570Z,992.80
2018-01-20T12:16:36.576Z,992.70
2018-01-20T12:18:36.607Z,992.68
2018-01-20T12:19:36.633Z,992.62
2018-01-20T12:20:36.643Z,992.62
2018-01-20T12:21:36.655Z,992.58
2018-01-20T12:22:36.672Z,992.51
2018-01-20T12:23:36.688Z,992.50
2018-01-20T12:24:36.700Z,992.48