createdAt,value
2023-04-19T00:00:18.344Z,9.49
2023-04-19T00:03:07.969Z,9.46
2023-04-19T00:05:38.413Z,9.44
2023-04-19T00:08:06.540Z,9.44
2023-04-19T00:10:40.090Z,9.46
2023-04-19T00:13:08.235Z,9.49
2023-04-19T00:15:36.405Z,9.52
2023-04-19T00:18:04.557Z,9.56
2023-04-19T00:20:33.127Z,9.60
2023-04-19T00:23:01.197Z,9.64
2023-04-19T00:25:31.216Z,9.66
2023-04-19T00:27:59.262Z,9.66
2023-04-19T00:30:28.308Z,9.63
2023-04-19T00:32:56.349Z,9.64
2023-04-19T00:35:26.047Z,9.68
2023-04-19T00:37:54.259Z,9.72
2023-04-19T00:40:22.302Z,9.75
2023-04-19T00:42:50.478Z,9.80
2023-04-19T00:45:18.605Z,9.84
2023-04-19T00:47:46.575Z,9.88
2023-04-19T00:50:14.856Z,9.90
2023-04-19T00:52:43.148Z,9.91
2023-04-19T00:55:11.148Z,9.89
2023-04-19T00:57:39.235Z,9.89
2023-04-19T01:00:09.896Z,9.90
2023-04-19T01:02:38.263Z,9.93
2023-04-19T01:05:07.217Z,9.94
2023-04-19T01:07:35.440Z,9.96
2023-04-19T01:10:03.977Z,9.98
2023-04-19T01:12:31.971Z,10.01
2023-04-19T01:15:00.081Z,10.02
2023-04-19T01:17:30.299Z,10.02
2023-04-19T01:20:03.457Z,9.98
2023-04-19T01:22:32.144Z,9.98
2023-04-19T01:25:00.804Z,9.98
2023-04-19T01:27:28.721Z,10.00
2023-04-19T01:29:59.096Z,10.02
2023-04-19T01:32:28.287Z,10.02
2023-04-19T01:34:57.634Z,10.03
2023-04-19T01:37:25.614Z,10.01
2023-04-19T01:39:53.837Z,9.97
2023-04-19T01:42:22.014Z,9.96
2023-04-19T01:44:50.006Z,9.96
2023-04-19T01:47:18.180Z,9.98
2023-04-19T01:49:46.432Z,10.00
2023-04-19T01:52:14.402Z,10.00
2023-04-19T01:54:42.576Z,10.03
2023-04-19T01:57:10.648Z,10.06
2023-04-19T01:59:38.723Z,10.06
2023-04-19T02:02:08.392Z,10.05
2023-04-19T02:04:37.513Z,10.00
2023-04-19T02:07:06.822Z,9.92
2023-04-19T02:09:38.931Z,9.88
2023-04-19T02:12:07.135Z,9.88
2023-04-19T02:14:36.161Z,9.88
2023-04-19T02:17:04.759Z,9.89
2023-04-19T02:19:33.534Z,9.88
2023-04-19T02:22:01.468Z,9.87
2023-04-19T02:24:29.675Z,9.83
2023-04-19T02:26:58.307Z,9.77
2023-04-19T02:29:26.285Z,9.69
2023-04-19T02:31:54.292Z,9.64
2023-04-19T02:34:22.322Z,9.62
2023-04-19T02:36:50.541Z,9.62
2023-04-19T02:39:18.724Z,9.61
2023-04-19T02:41:46.829Z,9.60
2023-04-19T02:44:15.268Z,9.60
2023-04-19T02:46:53.480Z,9.59
2023-04-19T02:49:21.731Z,9.58
2023-04-19T02:51:51.764Z,9.53
2023-04-19T02:54:19.867Z,9.47
2023-04-19T02:56:48.120Z,9.44
2023-04-19T02:59:16.913Z,9.45
2023-04-19T03:01:45.873Z,9.46
2023-04-19T03:04:14.800Z,9.48
2023-04-19T03:06:44.440Z,9.50
2023-04-19T03:09:13.102Z,9.54
2023-04-19T03:11:41.157Z,9.55
2023-04-19T03:14:09.226Z,9.54
2023-04-19T03:16:39.194Z,9.53
2023-04-19T03:19:07.417Z,9.49
2023-04-19T03:21:39.704Z,9.48
2023-04-19T03:24:08.180Z,9.48
2023-04-19T03:26:37.012Z,9.51
2023-04-19T03:29:05.267Z,9.53
2023-04-19T03:31:53.568Z,9.58
2023-04-19T03:34:21.641Z,9.60
2023-04-19T03:36:50.001Z,9.62
2023-04-19T03:39:18.094Z,9.60
2023-04-19T03:41:47.805Z,9.59
2023-04-19T03:44:25.098Z,9.56
2023-04-19T03:46:54.182Z,9.56
2023-04-19T03:49:25.361Z,9.57
2023-04-19T03:52:00.138Z,9.59
2023-04-19T03:54:28.438Z,9.63
2023-04-19T03:56:57.321Z,9.68
2023-04-19T03:59:26.013Z,9.70
2023-04-19T04:01:55.079Z,9.71
2023-04-19T04:04:24.223Z,9.71
2023-04-19T04:06:52.720Z,9.69
2023-04-19T04:09:20.902Z,9.69
2023-04-19T04:11:49.101Z,9.73
2023-04-19T04:14:17.562Z,9.77
2023-04-19T04:16:47.007Z,9.81
2023-04-19T04:19:15.805Z,9.85
2023-04-19T04:21:43.833Z,9.87
2023-04-19T04:24:12.582Z,9.86
2023-04-19T04:26:52.210Z,9.85
2023-04-19T04:29:29.713Z,9.81
2023-04-19T04:31:59.481Z,9.80
2023-04-19T04:34:31.682Z,9.82
2023-04-19T04:37:05.909Z,9.84
2023-04-19T04:39:39.353Z,9.87
2023-04-19T04:42:09.148Z,9.91
2023-04-19T04:44:39.104Z,9.94
2023-04-19T04:47:08.141Z,9.94
2023-04-19T04:49:41.635Z,9.92
2023-04-19T04:52:10.110Z,9.88
2023-04-19T04:54:44.833Z,9.86
2023-04-19T04:57:21.406Z,9.88
2023-04-19T04:59:49.786Z,9.91
2023-04-19T05:02:19.280Z,9.94
2023-04-19T05:04:47.491Z,9.96
2023-04-19T05:07:15.745Z,9.97
2023-04-19T05:09:44.033Z,9.96
2023-04-19T05:12:13.182Z,9.93
2023-04-19T05:14:41.796Z,9.89
2023-04-19T05:17:09.766Z,9.87
2023-04-19T05:19:38.074Z,9.89
2023-04-19T05:22:07.734Z,9.92
2023-04-19T05:24:36.113Z,9.95
2023-04-19T05:27:04.095Z,10.00
2023-04-19T05:29:32.682Z,10.02
2023-04-19T05:32:00.870Z,10.02
2023-04-19T05:34:32.208Z,10.02
2023-04-19T05:37:00.997Z,10.00
2023-04-19T05:39:29.246Z,10.01
2023-04-19T05:42:00.385Z,10.05
2023-04-19T05:44:28.608Z,10.12
2023-04-19T05:46:56.750Z,10.18
2023-04-19T05:49:54.328Z,10.24
2023-04-19T05:52:29.670Z,10.29
2023-04-19T05:54:59.989Z,10.34
2023-04-19T05:57:28.107Z,10.35
2023-04-19T05:59:56.647Z,10.38
2023-04-19T06:02:27.002Z,10.41
2023-04-19T06:04:55.619Z,10.44
2023-04-19T06:07:32.020Z,10.47
2023-04-19T06:10:02.348Z,10.46
2023-04-19T06:12:30.383Z,10.42
2023-04-19T06:14:58.400Z,10.37
2023-04-19T06:17:27.175Z,10.33
2023-04-19T06:19:55.402Z,10.37
2023-04-19T06:22:23.431Z,10.49
2023-04-19T06:24:51.377Z,10.86
2023-04-19T06:27:19.403Z,11.34
2023-04-19T06:29:48.059Z,11.76
2023-04-19T06:32:18.019Z,12.09
2023-04-19T06:34:46.236Z,12.32
2023-04-19T06:37:14.793Z,12.42
2023-04-19T06:39:42.971Z,12.41
2023-04-19T06:42:12.600Z,12.26
2023-04-19T06:44:40.673Z,12.10
2023-04-19T06:47:08.641Z,11.98
2023-04-19T06:49:37.020Z,11.89
2023-04-19T06:52:05.100Z,11.82
2023-04-19T06:54:33.034Z,11.76
2023-04-19T06:57:02.465Z,11.71
2023-04-19T06:59:32.684Z,11.72
2023-04-19T07:02:00.885Z,11.78
2023-04-19T07:04:29.045Z,11.85
2023-04-19T07:06:57.295Z,11.95
2023-04-19T07:09:25.279Z,12.04
2023-04-19T07:11:53.265Z,12.10
2023-04-19T07:14:21.424Z,12.16
2023-04-19T07:16:50.984Z,12.20
2023-04-19T07:19:21.257Z,12.21
2023-04-19T07:21:49.306Z,12.24
2023-04-19T07:24:17.994Z,12.33
2023-04-19T07:26:46.321Z,12.46
2023-04-19T07:29:14.314Z,12.62
2023-04-19T07:31:42.489Z,12.72
2023-04-19T07:34:10.904Z,12.82
2023-04-19T07:36:39.287Z,12.93
2023-04-19T07:39:07.290Z,12.98
2023-04-19T07:41:36.298Z,13.00
2023-04-19T07:44:04.727Z,13.05
2023-04-19T07:46:32.889Z,13.21
2023-04-19T07:49:00.974Z,13.41
2023-04-19T07:51:29.426Z,13.66
2023-04-19T07:53:57.398Z,13.77
2023-04-19T07:56:26.543Z,13.77
2023-04-19T07:59:06.819Z,13.67
2023-04-19T08:01:37.520Z,13.57
2023-04-19T08:04:06.188Z,13.50
2023-04-19T08:06:34.713Z,13.46
2023-04-19T08:09:03.365Z,13.47
2023-04-19T08:11:32.067Z,13.53
2023-04-19T08:14:09.261Z,13.62
2023-04-19T08:17:19.139Z,13.75
2023-04-19T08:19:31.426Z,13.92
2023-04-19T08:21:59.766Z,14.09
2023-04-19T08:24:27.849Z,14.14
2023-04-19T08:26:58.215Z,14.07
2023-04-19T08:29:27.570Z,14.12
2023-04-19T08:31:55.819Z,14.20
2023-04-19T08:34:23.841Z,14.28
2023-04-19T08:37:03.250Z,14.41
2023-04-19T08:39:34.389Z,14.63
2023-04-19T08:42:10.904Z,14.84
2023-04-19T08:44:59.008Z,15.03
2023-04-19T08:47:34.926Z,15.18
2023-04-19T08:50:17.266Z,15.30
2023-04-19T08:52:58.694Z,15.24
2023-04-19T08:55:29.905Z,15.20
2023-04-19T08:57:58.895Z,15.18
2023-04-19T09:00:26.866Z,15.17
2023-04-19T09:02:56.087Z,15.33
2023-04-19T09:05:24.563Z,15.60
2023-04-19T09:07:52.620Z,15.85
2023-04-19T09:10:22.016Z,16.23
2023-04-19T09:13:05.550Z,16.53
2023-04-19T09:15:38.789Z,16.77
2023-04-19T09:18:10.021Z,17.01
2023-04-19T09:20:40.202Z,17.22
2023-04-19T09:23:12.805Z,17.39
2023-04-19T09:26:19.414Z,17.48
2023-04-19T09:28:56.081Z,17.42
2023-04-19T09:31:43.384Z,17.28
2023-04-19T09:34:18.045Z,17.15
2023-04-19T09:36:46.851Z,17.14
2023-04-19T09:39:28.559Z,17.29
2023-04-19T09:41:56.798Z,17.44
2023-04-19T09:46:56.124Z,17.64
2023-04-19T09:49:37.454Z,17.62
2023-04-19T09:52:15.089Z,17.61
2023-04-19T09:54:43.371Z,17.69
2023-04-19T09:57:11.707Z,17.77
2023-04-19T09:59:39.967Z,17.77
2023-04-19T10:02:11.484Z,17.84
2023-04-19T10:04:57.399Z,17.91
2023-04-19T10:07:31.346Z,17.94
2023-04-19T10:10:15.933Z,18.00
2023-04-19T10:15:26.834Z,18.19
2023-04-19T10:17:57.689Z,18.31
2023-04-19T10:20:49.938Z,18.44
2023-04-19T10:23:20.470Z,18.55
2023-04-19T10:25:48.921Z,18.60
2023-04-19T10:28:17.505Z,18.71
2023-04-19T10:30:56.355Z,18.81
2023-04-19T10:33:27.204Z,18.94
2023-04-19T10:35:59.770Z,19.06
2023-04-19T10:38:44.759Z,19.17
2023-04-19T10:41:16.417Z,19.34
2023-04-19T10:44:09.549Z,19.39
2023-04-19T10:46:40.719Z,19.53
2023-04-19T10:49:10.317Z,19.60
2023-04-19T10:51:42.573Z,19.58
2023-04-19T10:54:32.779Z,19.60
2023-04-19T10:57:06.080Z,19.65
2023-04-19T10:59:35.455Z,19.63
2023-04-19T11:02:06.122Z,19.66
2023-04-19T11:04:57.414Z,19.67
2023-04-19T11:07:25.592Z,19.61
2023-04-19T11:09:53.586Z,19.58
2023-04-19T11:12:22.008Z,19.71
2023-04-19T11:15:00.039Z,19.87
2023-04-19T11:17:32.411Z,20.01
2023-04-19T11:20:06.629Z,20.04
2023-04-19T11:22:39.301Z,20.08
2023-04-19T11:25:14.341Z,20.16
2023-04-19T11:27:44.477Z,20.25
2023-04-19T11:30:13.159Z,20.28
2023-04-19T11:32:49.626Z,20.25
2023-04-19T11:35:22.798Z,20.06
2023-04-19T11:37:51.452Z,19.89
2023-04-19T11:40:22.181Z,19.76
2023-04-19T11:43:00.863Z,19.67
2023-04-19T11:45:34.410Z,19.61
2023-04-19T11:48:14.359Z,19.69
2023-04-19T11:50:44.644Z,19.83
2023-04-19T11:53:21.925Z,19.89
2023-04-19T11:55:53.150Z,19.95
2023-04-19T11:58:49.597Z,19.92
2023-04-19T12:01:22.636Z,19.76
2023-04-19T12:03:51.710Z,19.60
2023-04-19T12:06:25.998Z,19.65
2023-04-19T12:08:55.914Z,19.89
2023-04-19T12:11:27.009Z,20.17
2023-04-19T12:14:14.573Z,20.35
2023-04-19T12:16:45.071Z,20.58
2023-04-19T12:19:20.619Z,20.78
2023-04-19T12:21:48.935Z,20.96
2023-04-19T12:24:17.485Z,21.12
2023-04-19T12:26:57.066Z,21.31
2023-04-19T12:29:25.392Z,21.55
2023-04-19T12:31:53.440Z,21.62
2023-04-19T12:34:21.463Z,21.60
2023-04-19T12:36:50.266Z,21.66
2023-04-19T12:39:18.583Z,21.55
2023-04-19T12:41:48.806Z,21.35
2023-04-19T12:44:16.932Z,21.23
2023-04-19T12:46:44.929Z,21.34
2023-04-19T12:49:13.641Z,21.49
2023-04-19T12:51:42.848Z,21.63
2023-04-19T12:54:11.179Z,21.75
2023-04-19T12:56:39.137Z,21.74
2023-04-19T12:59:07.403Z,21.56
2023-04-19T13:01:35.797Z,21.52
2023-04-19T13:04:04.064Z,21.55
2023-04-19T13:06:32.295Z,21.50
2023-04-19T13:09:01.546Z,21.61
2023-04-19T13:11:29.915Z,21.70
2023-04-19T13:13:57.983Z,21.68
2023-04-19T13:16:26.278Z,21.69
2023-04-19T13:18:55.354Z,21.75
2023-04-19T13:21:24.127Z,21.82
2023-04-19T13:23:53.277Z,21.92
2023-04-19T13:26:21.440Z,22.08
2023-04-19T13:28:49.810Z,22.21
2023-04-19T13:31:17.778Z,22.25
2023-04-19T13:33:46.466Z,22.19
2023-04-19T13:36:14.723Z,22.08
2023-04-19T13:38:42.739Z,21.93
2023-04-19T13:41:11.797Z,21.85
2023-04-19T13:43:39.968Z,21.88
2023-04-19T13:46:07.946Z,22.03
2023-04-19T13:48:36.013Z,22.25
2023-04-19T13:51:04.537Z,22.37
2023-04-19T13:53:33.196Z,22.42
2023-04-19T13:56:01.190Z,22.50
2023-04-19T13:58:29.449Z,22.55
2023-04-19T14:00:57.548Z,22.41
2023-04-19T14:03:26.783Z,22.25
2023-04-19T14:05:55.390Z,22.09
2023-04-19T14:08:23.451Z,22.00
2023-04-19T14:10:51.498Z,21.85
2023-04-19T14:13:19.701Z,21.91
2023-04-19T14:15:47.980Z,22.06
2023-04-19T14:18:16.194Z,22.11
2023-04-19T14:20:45.044Z,22.08
2023-04-19T14:23:13.003Z,21.96
2023-04-19T14:25:40.908Z,21.75
2023-04-19T14:28:08.888Z,21.58
2023-04-19T14:30:36.934Z,21.37
2023-04-19T14:33:04.965Z,21.16
2023-04-19T14:35:33.167Z,21.06
2023-04-19T14:38:01.342Z,21.16
2023-04-19T14:40:29.817Z,21.22
2023-04-19T14:42:57.895Z,21.21
2023-04-19T14:45:26.677Z,21.13
2023-04-19T14:47:54.740Z,21.01
2023-04-19T14:50:23.125Z,20.88
2023-04-19T14:52:51.297Z,20.95
2023-04-19T14:55:19.477Z,21.20
2023-04-19T14:57:47.497Z,21.50
2023-04-19T15:00:16.346Z,21.76
2023-04-19T15:02:44.462Z,22.05
2023-04-19T15:05:13.052Z,22.32
2023-04-19T15:07:41.671Z,22.58
2023-04-19T15:10:10.373Z,22.81
2023-04-19T15:12:38.435Z,23.01
2023-04-19T15:15:07.421Z,23.05
2023-04-19T15:17:35.792Z,22.87
2023-04-19T15:20:05.785Z,22.59
2023-04-19T15:22:34.093Z,22.54
2023-04-19T15:25:02.372Z,22.45
2023-04-19T15:27:31.479Z,22.30
2023-04-19T15:29:59.644Z,22.05
2023-04-19T15:32:30.638Z,21.75
2023-04-19T15:34:58.656Z,21.45
2023-04-19T15:37:27.572Z,21.15
2023-04-19T15:39:56.443Z,20.99
2023-04-19T15:42:24.958Z,21.04
2023-04-19T15:44:52.991Z,21.17
2023-04-19T15:47:21.007Z,21.31
2023-04-19T15:49:49.234Z,21.45
2023-04-19T15:52:18.865Z,21.62
2023-04-19T15:54:46.857Z,21.78
2023-04-19T15:57:14.841Z,21.94
2023-04-19T15:59:42.782Z,21.96
2023-04-19T16:02:11.209Z,21.80
2023-04-19T16:04:39.337Z,21.62
2023-04-19T16:07:07.378Z,21.45
2023-04-19T16:09:36.061Z,21.25
2023-04-19T16:12:04.071Z,21.06
2023-04-19T16:14:32.204Z,20.87
2023-04-19T16:17:03.454Z,20.73
2023-04-19T16:19:31.333Z,20.60
2023-04-19T16:22:02.324Z,20.54
2023-04-19T16:24:30.398Z,20.42
2023-04-19T16:26:58.502Z,20.31
2023-04-19T16:29:27.088Z,20.23
2023-04-19T16:31:55.054Z,20.17
2023-04-19T16:34:25.501Z,20.18
2023-04-19T16:36:53.587Z,20.28
2023-04-19T16:39:22.017Z,20.35
2023-04-19T16:41:50.310Z,20.37
2023-04-19T16:44:18.279Z,20.40
2023-04-19T16:46:46.200Z,20.43
2023-04-19T16:49:14.605Z,20.38
2023-04-19T16:51:42.661Z,20.26
2023-04-19T16:54:10.688Z,20.09
2023-04-19T16:56:38.577Z,19.90
2023-04-19T16:59:06.659Z,19.74
2023-04-19T17:01:34.628Z,19.55
2023-04-19T17:04:02.747Z,19.47
2023-04-19T17:06:32.049Z,19.47
2023-04-19T17:09:05.024Z,19.48
2023-04-19T17:11:34.447Z,19.45
2023-04-19T17:14:02.514Z,19.45
2023-04-19T17:16:30.605Z,19.45
2023-04-19T17:18:58.542Z,19.44
2023-04-19T17:21:27.750Z,19.42
2023-04-19T17:23:55.828Z,19.34
2023-04-19T17:26:23.775Z,19.17
2023-04-19T17:28:51.761Z,19.02
2023-04-19T17:31:20.098Z,18.91
2023-04-19T17:33:48.520Z,18.79
2023-04-19T17:36:16.590Z,18.64
2023-04-19T17:38:45.094Z,18.53
2023-04-19T17:41:16.311Z,18.41
2023-04-19T17:43:45.717Z,18.33
2023-04-19T17:46:14.910Z,18.32
2023-04-19T17:48:42.951Z,18.32
2023-04-19T17:51:11.161Z,18.31
2023-04-19T17:53:39.234Z,18.29
2023-04-19T17:56:07.306Z,18.25
2023-04-19T17:58:36.654Z,18.20
2023-04-19T18:01:06.571Z,18.14
2023-04-19T18:03:35.022Z,18.06
2023-04-19T18:06:03.227Z,17.97
2023-04-19T18:08:31.301Z,17.86
2023-04-19T18:10:59.363Z,17.74
2023-04-19T18:13:28.428Z,17.63
2023-04-19T18:15:56.412Z,17.53
2023-04-19T18:18:24.317Z,17.43
2023-04-19T18:20:52.924Z,17.31
2023-04-19T18:23:20.884Z,17.18
2023-04-19T18:25:55.842Z,17.06
2023-04-19T18:28:23.863Z,16.91
2023-04-19T18:30:51.945Z,16.77
2023-04-19T18:33:20.134Z,16.61
2023-04-19T18:35:48.124Z,16.51
2023-04-19T18:38:16.295Z,16.41
2023-04-19T18:40:44.684Z,16.32
2023-04-19T18:43:12.749Z,16.23
2023-04-19T18:45:41.087Z,16.13
2023-04-19T18:48:09.497Z,15.99
2023-04-19T18:50:38.357Z,15.85
2023-04-19T18:53:06.772Z,15.71
2023-04-19T18:55:35.056Z,15.55
2023-04-19T18:58:03.122Z,15.39
2023-04-19T19:00:31.514Z,15.29
2023-04-19T19:03:00.951Z,15.20
2023-04-19T19:05:30.516Z,15.12
2023-04-19T19:07:58.801Z,15.03
2023-04-19T19:13:02.307Z,14.82
2023-04-19T19:15:30.386Z,14.69
2023-04-19T19:17:58.421Z,14.57
2023-04-19T19:20:26.580Z,14.49
2023-04-19T19:22:54.834Z,14.43
2023-04-19T19:25:23.380Z,14.38
2023-04-19T19:30:27.726Z,14.24
2023-04-19T19:32:56.324Z,14.15
2023-04-19T19:35:25.140Z,14.04
2023-04-19T19:37:53.368Z,13.97
2023-04-19T19:40:22.920Z,13.92
2023-04-19T19:42:51.162Z,13.89
2023-04-19T19:45:19.648Z,13.85
2023-04-19T19:47:49.597Z,13.81
2023-04-19T19:52:51.529Z,13.66
2023-04-19T19:55:19.515Z,13.56
2023-04-19T19:58:23.959Z,13.51
2023-04-19T20:03:07.020Z,13.44
2023-04-19T20:05:35.794Z,13.42
2023-04-19T20:08:10.291Z,13.38
2023-04-19T20:10:40.669Z,13.32
2023-04-19T20:13:09.502Z,13.24
2023-04-19T20:15:38.271Z,13.15
2023-04-19T20:18:06.660Z,13.09
2023-04-19T20:20:36.055Z,13.06
2023-04-19T20:23:04.750Z,13.03
2023-04-19T20:25:32.935Z,13.01
2023-04-19T20:28:01.494Z,12.97
2023-04-19T20:30:29.518Z,12.91
2023-04-19T20:32:57.611Z,12.83
2023-04-19T20:35:26.301Z,12.74
2023-04-19T20:37:54.811Z,12.67
2023-04-19T20:40:23.693Z,12.64
2023-04-19T20:42:52.173Z,12.62
2023-04-19T20:45:20.310Z,12.59
2023-04-19T20:47:48.863Z,12.57
2023-04-19T20:50:16.929Z,12.51
2023-04-19T20:52:45.335Z,12.44
2023-04-19T20:55:13.777Z,12.35
2023-04-19T20:57:41.758Z,12.29
2023-04-19T21:00:10.984Z,12.25
2023-04-19T21:02:39.108Z,12.23
2023-04-19T21:05:07.894Z,12.22
2023-04-19T21:07:35.962Z,12.21
2023-04-19T21:10:05.432Z,12.17
2023-04-19T21:12:34.790Z,12.11
2023-04-19T21:15:04.914Z,12.04
2023-04-19T21:17:32.945Z,12.00
2023-04-19T21:20:02.647Z,11.98
2023-04-19T21:22:30.850Z,11.96
2023-04-19T21:24:58.782Z,11.96
2023-04-19T21:27:26.996Z,11.94
2023-04-19T21:29:55.596Z,11.92
2023-04-19T21:32:24.172Z,11.87
2023-04-19T21:34:52.314Z,11.81
2023-04-19T21:37:21.427Z,11.78
2023-04-19T21:39:49.605Z,11.75
2023-04-19T21:42:18.665Z,11.73
2023-04-19T21:44:46.811Z,11.72
2023-04-19T21:47:14.954Z,11.72
2023-04-19T21:49:42.877Z,11.68
2023-04-19T21:52:10.998Z,11.63
2023-04-19T21:54:38.924Z,11.56
2023-04-19T21:57:06.940Z,11.51
2023-04-19T21:59:36.222Z,11.49
2023-04-19T22:02:04.410Z,11.47
2023-04-19T22:04:32.778Z,11.46
2023-04-19T22:07:03.812Z,11.45
2023-04-19T22:09:31.906Z,11.43
2023-04-19T22:12:01.129Z,11.38
2023-04-19T22:14:30.916Z,11.31
2023-04-19T22:17:02.922Z,11.24
2023-04-19T22:19:31.662Z,11.19
2023-04-19T22:21:59.821Z,11.17
2023-04-19T22:24:27.899Z,11.16
2023-04-19T22:26:57.606Z,11.16
2023-04-19T22:29:25.591Z,11.16
2023-04-19T22:31:53.810Z,11.13
2023-04-19T22:34:22.229Z,11.08
2023-04-19T22:36:50.400Z,11.03
2023-04-19T22:39:18.652Z,11.00
2023-04-19T22:41:47.146Z,10.99
2023-04-19T22:44:15.315Z,10.98
2023-04-19T22:46:44.118Z,10.98
2023-04-19T22:49:12.301Z,10.97
2023-04-19T22:51:42.441Z,10.97
2023-04-19T22:54:10.698Z,10.94
2023-04-19T22:56:39.595Z,10.88
2023-04-19T22:59:08.576Z,10.79
2023-04-19T23:01:36.883Z,10.74
2023-04-19T23:04:05.226Z,10.71
2023-04-19T23:06:33.302Z,10.68
2023-04-19T23:09:01.690Z,10.67
2023-04-19T23:11:30.057Z,10.67
2023-04-19T23:13:58.456Z,10.66
2023-04-19T23:16:26.737Z,10.63
2023-04-19T23:18:55.118Z,10.58
2023-04-19T23:21:23.171Z,10.56
2023-04-19T23:23:51.216Z,10.55
2023-04-19T23:26:19.314Z,10.55
2023-04-19T23:28:47.294Z,10.54
2023-04-19T23:31:15.347Z,10.54
2023-04-19T23:33:43.418Z,10.55
2023-04-19T23:36:11.415Z,10.54
2023-04-19T23:38:39.765Z,10.49
2023-04-19T23:41:11.058Z,10.44
2023-04-19T23:43:39.290Z,10.41
2023-04-19T23:46:07.493Z,10.39
2023-04-19T23:48:35.760Z,10.39
2023-04-19T23:51:03.730Z,10.38
2023-04-19T23:53:31.900Z,10.38
2023-04-19T23:55:59.841Z,10.37
2023-04-19T23:58:27.929Z,10.35
