createdAt,value
2023-01-27T00:04:17.004Z,87.67
2023-01-27T00:09:20.273Z,87.81
2023-01-27T00:14:23.743Z,87.52
2023-01-27T00:19:27.251Z,87.45
2023-01-27T00:24:36.765Z,87.45
2023-01-27T00:29:41.045Z,87.77
2023-01-27T00:34:44.118Z,88.11
2023-01-27T00:39:47.417Z,87.96
2023-01-27T00:45:09.396Z,88.04
2023-01-27T00:50:13.021Z,87.83
2023-01-27T00:55:18.705Z,87.48
2023-01-27T01:00:22.063Z,87.68
2023-01-27T01:05:28.697Z,88.04
2023-01-27T01:10:32.136Z,88.09
2023-01-27T01:15:36.959Z,88.05
2023-01-27T01:20:45.412Z,88.25
2023-01-27T01:26:05.774Z,88.26
2023-01-27T01:31:12.651Z,88.25
2023-01-27T01:36:18.952Z,87.76
2023-01-27T01:41:23.364Z,87.58
2023-01-27T01:46:26.740Z,87.48
2023-01-27T01:51:35.324Z,87.24
2023-01-27T01:56:44.220Z,87.12
2023-01-27T02:01:47.999Z,87.27
2023-01-27T02:07:01.840Z,87.39
2023-01-27T02:12:05.781Z,87.41
2023-01-27T02:17:13.527Z,87.72
2023-01-27T02:22:43.378Z,87.78
2023-01-27T02:27:46.618Z,87.78
2023-01-27T02:32:49.739Z,88.00
2023-01-27T02:37:53.079Z,88.07
2023-01-27T02:42:57.898Z,87.78
2023-01-27T02:48:01.146Z,88.25
2023-01-27T02:53:04.853Z,88.82
2023-01-27T02:58:08.219Z,89.09
2023-01-27T03:03:21.496Z,88.97
2023-01-27T03:08:24.896Z,89.27
2023-01-27T03:13:29.011Z,89.07
2023-01-27T03:18:32.056Z,88.68
2023-01-27T03:23:35.992Z,88.32
2023-01-27T03:28:39.867Z,88.44
2023-01-27T03:33:48.970Z,88.82
2023-01-27T03:39:21.428Z,89.35
2023-01-27T03:44:43.357Z,89.31
2023-01-27T03:49:47.114Z,88.84
2023-01-27T03:54:50.558Z,88.72
2023-01-27T03:59:53.909Z,88.67
2023-01-27T04:05:15.830Z,88.69
2023-01-27T04:10:19.170Z,88.25
2023-01-27T04:15:22.808Z,87.88
2023-01-27T04:20:26.048Z,87.97
2023-01-27T04:25:29.252Z,88.02
2023-01-27T04:30:32.645Z,87.89
2023-01-27T04:35:39.009Z,87.82
2023-01-27T04:40:42.832Z,87.59
2023-01-27T04:45:46.340Z,87.83
2023-01-27T04:50:52.174Z,87.98
2023-01-27T04:56:02.186Z,88.00
2023-01-27T05:01:05.283Z,87.58
2023-01-27T05:06:10.943Z,87.54
2023-01-27T05:11:14.669Z,88.27
2023-01-27T05:16:21.436Z,88.75
2023-01-27T05:21:31.126Z,88.58
2023-01-27T05:26:34.250Z,88.79
2023-01-27T05:31:37.487Z,88.84
2023-01-27T05:36:44.034Z,89.18
2023-01-27T05:41:47.605Z,90.04
2023-01-27T05:46:50.829Z,90.21
2023-01-27T05:51:54.034Z,90.12
2023-01-27T05:56:57.297Z,90.53
2023-01-27T06:02:00.475Z,90.52
2023-01-27T06:07:03.814Z,90.61
2023-01-27T06:12:07.156Z,90.82
2023-01-27T06:17:10.302Z,90.82
2023-01-27T06:22:13.534Z,91.51
2023-01-27T06:27:16.867Z,91.68
2023-01-27T06:32:20.045Z,91.35
2023-01-27T06:37:23.281Z,91.52
2023-01-27T06:42:26.455Z,91.92
2023-01-27T06:47:29.630Z,92.21
2023-01-27T06:52:32.809Z,92.51
2023-01-27T06:57:36.126Z,92.71
2023-01-27T07:02:39.353Z,92.91
2023-01-27T07:07:42.742Z,93.83
2023-01-27T07:12:46.811Z,93.72
2023-01-27T07:17:49.846Z,93.70
2023-01-27T07:22:52.949Z,93.80
2023-01-27T07:28:00.135Z,93.45
2023-01-27T07:33:10.399Z,93.53
2023-01-27T07:38:13.602Z,93.07
2023-01-27T07:43:16.904Z,92.31
2023-01-27T07:48:20.790Z,92.13
2023-01-27T07:53:24.044Z,91.21
2023-01-27T07:58:27.318Z,90.83
2023-01-27T08:03:31.758Z,90.41
2023-01-27T08:08:38.964Z,89.82
2023-01-27T08:13:42.537Z,89.62
2023-01-27T08:18:45.799Z,89.54
2023-01-27T08:23:49.286Z,89.73
2023-01-27T08:28:52.526Z,90.21
2023-01-27T08:33:55.688Z,90.05
2023-01-27T08:38:59.156Z,89.74
2023-01-27T08:44:02.518Z,89.76
2023-01-27T08:49:05.825Z,89.17
2023-01-27T08:54:09.958Z,87.46
2023-01-27T08:59:13.542Z,85.62
2023-01-27T09:04:48.209Z,85.21
2023-01-27T09:10:01.048Z,84.17
2023-01-27T09:15:13.026Z,83.19
2023-01-27T09:20:16.466Z,82.80
2023-01-27T09:25:20.056Z,82.96
2023-01-27T09:30:25.424Z,82.37
2023-01-27T09:35:38.232Z,82.11
2023-01-27T09:40:50.497Z,81.27
2023-01-27T09:46:16.865Z,80.60
2023-01-27T09:51:30.237Z,80.21
2023-01-27T09:56:57.073Z,79.41
2023-01-27T10:02:28.075Z,78.64
2023-01-27T10:07:55.824Z,77.72
2023-01-27T10:13:11.661Z,77.75
2023-01-27T10:18:37.103Z,77.33
2023-01-27T10:24:08.843Z,76.98
2023-01-27T10:29:37.115Z,77.19
2023-01-27T10:34:51.948Z,77.19
2023-01-27T10:40:21.224Z,76.84
2023-01-27T10:45:37.880Z,76.98
2023-01-27T10:50:49.208Z,76.67
2023-01-27T10:56:10.185Z,76.27
2023-01-27T11:01:21.474Z,76.39
2023-01-27T11:06:30.815Z,76.90
2023-01-27T11:11:46.957Z,76.78
2023-01-27T11:16:54.397Z,76.82
2023-01-27T11:22:07.685Z,77.15
2023-01-27T11:27:22.897Z,76.51
2023-01-27T11:32:40.774Z,76.81
2023-01-27T11:37:53.719Z,76.54
2023-01-27T11:42:59.755Z,76.30
2023-01-27T11:48:12.687Z,76.13
2023-01-27T11:53:40.072Z,76.44
2023-01-27T11:58:57.005Z,76.75
2023-01-27T12:04:07.363Z,76.59
2023-01-27T12:09:30.826Z,76.80
2023-01-27T12:14:33.928Z,77.07
2023-01-27T12:19:42.905Z,77.43
2023-01-27T12:24:54.448Z,77.64
2023-01-27T12:30:08.496Z,77.51
2023-01-27T12:35:20.965Z,77.55
2023-01-27T12:40:27.823Z,78.11
2023-01-27T12:45:38.271Z,78.08
2023-01-27T12:50:50.693Z,78.25
2023-01-27T12:55:56.965Z,78.52
2023-01-27T13:01:07.677Z,78.63
2023-01-27T13:06:27.609Z,78.30
2023-01-27T13:11:39.298Z,78.19
2023-01-27T13:16:42.564Z,78.49
2023-01-27T13:21:50.714Z,79.30
2023-01-27T13:26:57.970Z,80.16
2023-01-27T13:32:19.382Z,80.87
2023-01-27T13:37:44.064Z,81.40
2023-01-27T13:43:20.021Z,81.78
2023-01-27T13:48:35.389Z,82.41
2023-01-27T13:53:39.482Z,82.63
2023-01-27T13:59:13.713Z,82.97
2023-01-27T14:04:44.719Z,83.42
2023-01-27T14:10:13.900Z,84.26
2023-01-27T14:15:43.350Z,85.07
2023-01-27T14:21:11.504Z,85.00
2023-01-27T14:26:29.144Z,85.38
2023-01-27T14:32:21.244Z,85.70
2023-01-27T14:37:46.109Z,85.85
2023-01-27T14:43:13.524Z,86.22
2023-01-27T14:48:35.584Z,86.44
2023-01-27T14:53:47.473Z,86.93
2023-01-27T14:59:12.214Z,87.12
2023-01-27T15:04:44.378Z,87.02
2023-01-27T15:10:12.462Z,87.09
2023-01-27T15:15:34.958Z,86.97
2023-01-27T15:21:04.706Z,87.18
2023-01-27T15:26:09.874Z,87.54
2023-01-27T15:31:19.282Z,87.69
2023-01-27T15:36:28.433Z,87.81
2023-01-27T15:41:34.610Z,87.57
2023-01-27T15:46:50.973Z,87.57
2023-01-27T15:52:07.986Z,87.34
2023-01-27T15:57:24.345Z,87.11
2023-01-27T16:02:54.494Z,87.26
2023-01-27T16:08:18.983Z,87.82
2023-01-27T16:13:27.006Z,88.30
2023-01-27T16:18:57.104Z,88.42
2023-01-27T16:24:08.395Z,88.09
2023-01-27T16:29:19.494Z,87.95
2023-01-27T16:34:33.400Z,87.98
2023-01-27T16:40:07.300Z,88.28
2023-01-27T16:45:21.496Z,88.58
2023-01-27T16:50:40.765Z,88.61
2023-01-27T16:55:57.544Z,88.64
2023-01-27T17:01:01.923Z,88.40
2023-01-27T17:06:28.971Z,88.64
2023-01-27T17:11:58.031Z,88.80
2023-01-27T17:17:18.727Z,88.92
2023-01-27T17:22:38.197Z,89.01
2023-01-27T17:27:46.596Z,89.25
2023-01-27T17:33:01.500Z,89.39
2023-01-27T17:38:25.401Z,89.65
2023-01-27T17:43:35.118Z,89.75
2023-01-27T17:48:42.195Z,89.88
2023-01-27T17:53:45.650Z,90.03
2023-01-27T17:58:53.441Z,90.37
2023-01-27T18:04:00.792Z,90.83
2023-01-27T18:09:17.704Z,90.92
2023-01-27T18:14:21.860Z,90.72
2023-01-27T18:19:25.818Z,90.73
2023-01-27T18:24:29.212Z,90.77
2023-01-27T18:29:37.453Z,90.84
2023-01-27T18:34:50.584Z,91.17
2023-01-27T18:39:54.693Z,91.53
2023-01-27T18:45:00.838Z,91.60
2023-01-27T18:50:13.460Z,91.77
2023-01-27T18:55:25.710Z,91.83
2023-01-27T19:00:37.975Z,92.09
2023-01-27T19:05:41.579Z,92.47
2023-01-27T19:10:46.697Z,92.59
2023-01-27T19:15:58.366Z,92.92
2023-01-27T19:21:02.517Z,93.31
2023-01-27T19:26:14.358Z,93.49
2023-01-27T19:31:21.502Z,92.86
2023-01-27T19:36:45.984Z,92.65
2023-01-27T19:41:49.538Z,92.51
2023-01-27T19:46:53.213Z,92.78
2023-01-27T19:51:56.435Z,93.10
2023-01-27T19:56:59.834Z,93.30
2023-01-27T20:02:03.179Z,93.55
2023-01-27T20:07:06.808Z,93.72
2023-01-27T20:12:15.147Z,93.58
2023-01-27T20:17:20.009Z,93.62
2023-01-27T20:22:26.161Z,93.94
2023-01-27T20:27:30.115Z,94.09
2023-01-27T20:32:33.279Z,94.41
2023-01-27T20:37:36.499Z,94.78
2023-01-27T20:42:39.768Z,95.25
2023-01-27T20:47:43.117Z,95.00
2023-01-27T20:52:48.529Z,94.81
2023-01-27T20:57:54.873Z,95.24
2023-01-27T21:02:58.103Z,95.81
2023-01-27T21:08:01.586Z,96.34
2023-01-27T21:13:04.982Z,96.62
2023-01-27T21:18:08.244Z,97.01
2023-01-27T21:23:11.778Z,97.15
2023-01-27T21:28:15.273Z,97.30
2023-01-27T21:33:18.437Z,97.40
2023-01-27T21:38:21.591Z,97.70
2023-01-27T21:43:43.898Z,97.70
2023-01-27T21:48:47.912Z,97.87
2023-01-27T21:53:51.056Z,97.92
2023-01-27T21:58:54.294Z,98.00
2023-01-27T22:03:57.483Z,97.77
2023-01-27T22:09:00.791Z,97.80
2023-01-27T22:14:04.185Z,97.98
2023-01-27T22:19:07.380Z,98.15
2023-01-27T22:24:10.543Z,98.34
2023-01-27T22:29:28.743Z,98.02
2023-01-27T22:34:44.700Z,97.91
2023-01-27T22:39:47.859Z,98.21
2023-01-27T22:44:52.424Z,98.25
2023-01-27T22:49:55.524Z,98.50
2023-01-27T22:54:58.902Z,98.56
2023-01-27T23:00:02.324Z,98.33
2023-01-27T23:05:06.139Z,98.27
2023-01-27T23:10:11.205Z,98.13
2023-01-27T23:15:15.034Z,97.93
2023-01-27T23:20:18.618Z,98.21
2023-01-27T23:25:22.246Z,97.91
2023-01-27T23:30:26.839Z,97.72
2023-01-27T23:35:30.095Z,97.63
2023-01-27T23:40:33.977Z,97.44
2023-01-27T23:45:37.271Z,97.60
2023-01-27T23:50:40.399Z,97.81
2023-01-27T23:55:43.988Z,97.72
