createdAt,value
2022-11-02T00:00:29.772Z,100797.53
2022-11-02T00:02:58.222Z,100726.09
2022-11-02T00:05:26.310Z,100782.72
2022-11-02T00:07:54.600Z,100790.38
2022-11-02T00:10:23.459Z,100767.72
2022-11-02T00:12:53.300Z,100795.50
2022-11-02T00:15:21.046Z,100800.47
2022-11-02T00:17:51.545Z,100662.84
2022-11-02T00:20:21.490Z,100441.25
2022-11-02T00:22:53.127Z,100804.44
2022-11-02T00:25:23.004Z,100804.31
2022-11-02T00:27:52.224Z,100792.06
2022-11-02T00:30:20.624Z,100797.00
2022-11-02T00:32:48.367Z,100793.44
2022-11-02T00:35:20.387Z,100797.78
2022-11-02T00:38:02.664Z,100801.34
2022-11-02T00:40:35.240Z,100790.28
2022-11-02T00:43:06.483Z,100792.78
2022-11-02T00:45:34.209Z,100797.19
2022-11-02T00:48:02.290Z,100805.84
2022-11-02T00:50:30.938Z,100762.88
2022-11-02T00:52:58.728Z,100796.31
2022-11-02T00:55:26.742Z,100793.72
2022-11-02T00:57:57.819Z,100807.38
2022-11-02T01:00:31.445Z,100809.81
2022-11-02T01:03:03.032Z,100723.94
2022-11-02T01:05:40.307Z,100810.75
2022-11-02T01:08:14.305Z,100813.56
2022-11-02T01:13:47.378Z,100807.38
2022-11-02T01:16:16.567Z,100815.84
2022-11-02T01:18:44.657Z,100771.06
2022-11-02T01:21:13.668Z,100816.41
2022-11-02T01:23:41.371Z,100800.72
2022-11-02T01:26:12.158Z,100806.56
2022-11-02T01:28:42.236Z,100709.50
2022-11-02T01:31:11.862Z,100800.06
2022-11-02T01:33:44.765Z,100623.50
2022-11-02T01:36:14.216Z,100796.28
2022-11-02T01:38:42.141Z,100742.06
2022-11-02T01:41:12.291Z,100533.75
2022-11-02T01:43:43.266Z,100537.13
2022-11-02T01:46:17.764Z,100791.59
2022-11-02T01:49:12.771Z,100803.22
2022-11-02T01:52:22.079Z,100798.03
2022-11-02T01:54:58.468Z,100781.03
2022-11-02T01:57:39.837Z,100797.13
2022-11-02T02:00:24.822Z,100799.66
2022-11-02T02:03:41.540Z,100798.75
2022-11-02T02:06:31.749Z,100788.47
2022-11-02T02:09:07.243Z,100797.06
2022-11-02T02:11:50.019Z,100738.31
2022-11-02T02:14:25.129Z,100814.44
2022-11-02T02:17:19.540Z,100760.69
2022-11-02T02:19:59.988Z,100812.91
2022-11-02T02:23:04.061Z,100818.97
2022-11-02T02:26:10.712Z,100822.41
2022-11-02T02:29:21.764Z,100812.97
2022-11-02T02:31:59.543Z,100812.13
2022-11-02T02:35:00.701Z,100823.19
2022-11-02T02:37:59.122Z,100804.06
2022-11-02T02:40:59.878Z,100799.03
2022-11-02T03:06:51.971Z,100767.28
2022-11-02T03:09:30.392Z,100796.00
2022-11-02T03:12:18.597Z,100797.94
2022-11-02T03:15:01.001Z,100794.78
2022-11-02T03:17:40.048Z,100747.25
2022-11-02T03:20:18.726Z,100800.31
2022-11-02T03:22:57.862Z,100800.44
2022-11-02T03:25:30.938Z,100806.66
2022-11-02T03:28:07.721Z,100812.66
2022-11-02T03:30:43.794Z,100458.72
2022-11-02T03:33:19.969Z,100678.75
2022-11-02T03:35:54.530Z,100830.53
2022-11-02T03:38:26.204Z,100431.84
2022-11-02T03:40:57.119Z,100822.31
2022-11-02T03:43:26.717Z,100830.66
2022-11-02T03:45:58.777Z,100831.63
2022-11-02T03:48:33.185Z,100828.31
2022-11-02T03:51:06.486Z,100828.50
2022-11-02T03:53:44.513Z,100834.69
2022-11-02T03:56:20.506Z,100838.28
2022-11-02T03:58:54.486Z,100844.38
2022-11-02T04:01:27.293Z,100846.13
2022-11-02T04:03:59.526Z,100848.75
2022-11-02T04:06:28.652Z,100850.50
2022-11-02T04:08:56.478Z,100824.34
2022-11-02T04:11:42.494Z,100856.66
2022-11-02T04:14:30.977Z,100773.63
2022-11-02T04:17:14.702Z,100841.66
2022-11-02T04:19:50.030Z,100861.22
2022-11-02T04:22:36.494Z,100869.81
2022-11-02T04:25:18.427Z,100873.31
2022-11-02T04:28:08.908Z,100837.94
2022-11-02T04:30:48.686Z,100831.41
2022-11-02T04:33:34.628Z,100873.47
2022-11-02T04:36:09.715Z,100852.47
2022-11-02T04:38:41.727Z,100868.53
2022-11-02T04:41:45.162Z,100877.94
2022-11-02T04:44:34.514Z,100885.81
2022-11-02T04:47:07.489Z,100888.47
2022-11-02T04:49:43.412Z,100890.22
2022-11-02T04:52:17.860Z,100763.94
2022-11-02T04:54:50.684Z,100882.94
2022-11-02T04:57:19.664Z,100908.56
2022-11-02T04:59:47.570Z,100903.50
2022-11-02T05:02:15.511Z,100807.72
2022-11-02T05:04:44.790Z,100902.22
2022-11-02T05:07:13.981Z,100908.09
2022-11-02T05:09:53.252Z,100861.19
2022-11-02T05:12:36.823Z,100858.59
2022-11-02T05:15:34.716Z,100916.69
2022-11-02T05:18:08.277Z,100916.69
2022-11-02T05:20:41.242Z,100917.53
2022-11-02T05:23:32.897Z,100917.66
2022-11-02T05:26:23.679Z,100926.31
2022-11-02T05:28:56.750Z,100932.50
2022-11-02T05:31:28.479Z,100931.63
2022-11-02T05:34:01.278Z,100534.94
2022-11-02T05:36:29.619Z,100933.44
2022-11-02T05:39:02.044Z,100943.81
2022-11-02T05:44:29.881Z,100895.97
2022-11-02T05:50:17.420Z,100949.22
2022-11-02T05:52:46.498Z,100951.00
2022-11-02T05:55:14.692Z,100950.97
2022-11-02T05:57:43.842Z,100896.44
2022-11-02T06:00:12.471Z,100960.59
2022-11-02T06:02:40.246Z,100918.44
2022-11-02T06:05:35.012Z,100963.19
2022-11-02T06:08:15.355Z,100970.09
2022-11-02T06:10:59.472Z,100929.75
2022-11-02T06:13:35.438Z,100873.44
2022-11-02T06:16:07.903Z,100980.69
2022-11-02T06:18:35.859Z,100950.31
2022-11-02T06:21:04.184Z,100966.59
2022-11-02T06:23:32.208Z,100996.19
2022-11-02T06:26:01.286Z,101000.44
2022-11-02T06:28:30.855Z,101007.38
2022-11-02T06:30:59.524Z,101010.78
2022-11-02T06:33:27.531Z,101013.19
2022-11-02T06:35:55.745Z,101020.84
2022-11-02T06:38:24.288Z,101014.97
2022-11-02T06:40:56.614Z,101041.06
2022-11-02T06:43:25.285Z,100981.50
2022-11-02T06:45:56.718Z,101021.00
2022-11-02T06:48:28.610Z,100916.06
2022-11-02T06:50:58.435Z,101044.88
2022-11-02T06:53:26.685Z,101043.66
2022-11-02T06:55:55.199Z,101055.28
2022-11-02T06:58:24.433Z,101030.66
2022-11-02T07:00:58.276Z,101029.25
2022-11-02T07:03:27.963Z,101028.88
2022-11-02T07:05:55.814Z,101062.72
2022-11-02T07:08:24.055Z,101064.66
2022-11-02T07:16:33.702Z,101066.69
2022-11-02T07:19:19.838Z,101066.94
2022-11-02T07:21:47.926Z,101075.47
2022-11-02T07:24:15.779Z,101082.06
2022-11-02T07:26:43.482Z,101075.28
2022-11-02T07:29:11.316Z,101078.88
2022-11-02T07:31:39.057Z,101081.47
2022-11-02T07:34:06.757Z,101085.84
2022-11-02T07:36:35.774Z,101085.81
2022-11-02T07:39:03.659Z,101079.47
2022-11-02T07:41:31.515Z,101081.84
2022-11-02T07:43:59.200Z,101085.13
2022-11-02T07:46:45.874Z,101082.63
2022-11-02T07:49:17.349Z,101085.50
2022-11-02T07:51:49.392Z,101086.47
2022-11-02T07:54:17.148Z,101100.53
2022-11-02T07:56:59.826Z,101094.63
2022-11-02T07:59:27.492Z,101095.34
2022-11-02T08:01:55.240Z,101101.09
2022-11-02T08:06:59.263Z,101098.41
2022-11-02T08:09:27.290Z,101109.41
2022-11-02T08:11:57.442Z,101089.47
2022-11-02T08:14:25.126Z,101105.09
2022-11-02T08:16:52.989Z,101109.16
2022-11-02T08:19:20.661Z,101120.00
2022-11-02T08:21:48.345Z,101116.81
2022-11-02T08:24:17.384Z,101121.72
2022-11-02T08:26:46.090Z,101119.69
2022-11-02T08:29:15.393Z,101059.13
2022-11-02T08:31:43.080Z,101117.59
2022-11-02T08:34:11.903Z,101128.09
2022-11-02T08:36:39.617Z,101124.78
2022-11-02T08:39:07.476Z,101133.06
2022-11-02T08:41:36.511Z,101149.19
2022-11-02T08:44:04.422Z,101143.63
2022-11-02T08:46:32.272Z,101116.38
2022-11-02T08:48:59.991Z,101145.34
2022-11-02T08:51:27.737Z,101147.81
2022-11-02T08:53:55.544Z,101105.16
2022-11-02T08:56:23.242Z,101139.13
2022-11-02T08:58:52.293Z,101151.16
2022-11-02T09:01:20.037Z,101145.84
2022-11-02T09:03:47.732Z,101156.25
2022-11-02T09:06:15.412Z,101151.59
2022-11-02T09:08:43.093Z,101150.06
2022-11-02T09:11:10.796Z,101163.50
2022-11-02T09:13:39.392Z,101155.53
2022-11-02T09:16:46.631Z,101167.97
2022-11-02T09:19:15.277Z,101177.56
2022-11-02T09:21:42.977Z,101180.56
2022-11-02T09:24:11.044Z,101185.13
2022-11-02T09:26:38.909Z,101187.78
2022-11-02T09:29:06.582Z,101158.28
2022-11-02T09:31:35.648Z,101190.22
2022-11-02T09:34:03.303Z,101205.97
2022-11-02T09:36:30.982Z,101199.16
2022-11-02T09:38:58.664Z,101197.00
2022-11-02T09:41:34.646Z,101204.28
2022-11-02T09:44:08.494Z,101202.59
2022-11-02T09:46:40.829Z,101215.31
2022-11-02T09:49:14.780Z,101216.81
2022-11-02T09:51:45.768Z,101219.19
2022-11-02T09:54:18.248Z,101216.25
2022-11-02T09:56:47.028Z,101206.44
2022-11-02T09:59:16.972Z,101203.28
2022-11-02T10:02:06.887Z,101191.38
2022-11-02T10:05:07.141Z,101213.75
2022-11-02T10:07:51.603Z,101211.53
2022-11-02T10:10:28.984Z,101218.31
2022-11-02T10:13:04.254Z,101208.84
2022-11-02T10:15:40.192Z,101221.13
2022-11-02T10:18:15.862Z,101213.31
2022-11-02T10:20:46.890Z,101219.66
2022-11-02T10:23:20.900Z,101225.25
2022-11-02T10:25:49.755Z,101199.03
2022-11-02T10:28:22.017Z,101212.84
2022-11-02T10:30:51.205Z,101212.06
2022-11-02T10:33:27.053Z,101222.13
2022-11-02T10:36:18.829Z,101216.97
2022-11-02T10:39:00.512Z,101210.44
2022-11-02T10:41:44.422Z,101198.38
2022-11-02T10:44:33.596Z,101174.94
2022-11-02T10:47:10.715Z,101206.38
2022-11-02T10:50:09.452Z,101206.97
2022-11-02T10:52:42.714Z,101207.88
2022-11-02T10:55:19.054Z,101208.06
2022-11-02T10:57:46.996Z,101195.16
2022-11-02T11:00:27.209Z,101202.09
2022-11-02T11:03:12.176Z,101201.88
2022-11-02T11:05:59.113Z,101180.38
2022-11-02T11:08:38.519Z,101200.28
2022-11-02T11:11:15.955Z,101201.75
2022-11-02T11:16:40.689Z,101204.34
2022-11-02T11:22:26.178Z,101199.31
2022-11-02T11:24:54.565Z,101205.75
2022-11-02T11:27:23.155Z,101200.53
2022-11-02T11:29:54.343Z,101210.09
2022-11-02T11:32:29.778Z,101208.81
2022-11-02T11:35:01.388Z,101198.63
2022-11-02T11:37:30.833Z,101206.25
2022-11-02T11:40:02.420Z,101215.50
2022-11-02T11:42:35.166Z,101219.16
2022-11-02T11:45:05.981Z,101212.47
2022-11-02T11:47:38.319Z,101216.00
2022-11-02T11:50:11.636Z,101208.31
2022-11-02T11:53:10.166Z,101220.16
2022-11-02T11:55:48.077Z,101224.47
2022-11-02T11:58:20.977Z,101215.88
2022-11-02T12:01:09.070Z,101199.88
2022-11-02T12:03:53.055Z,101186.75
2022-11-02T12:06:30.260Z,101195.53
2022-11-02T12:09:04.965Z,101191.09
2022-11-02T12:11:50.619Z,101197.72
2022-11-02T12:14:33.767Z,101171.69
2022-11-02T12:17:45.157Z,101177.50
2022-11-02T12:20:41.848Z,101187.09
2022-11-02T12:23:26.064Z,101182.56
2022-11-02T12:26:05.037Z,101125.22
2022-11-02T12:28:44.602Z,101183.16
2022-11-02T12:31:26.132Z,101191.34
2022-11-02T12:34:16.216Z,101185.31
2022-11-02T12:37:32.799Z,101186.53
2022-11-02T12:39:57.745Z,101182.53
2022-11-02T12:42:30.620Z,101183.31
2022-11-02T12:45:12.460Z,101178.00
2022-11-02T12:47:54.001Z,101170.56
2022-11-02T12:50:32.050Z,101175.06
2022-11-02T12:53:14.824Z,101171.06
2022-11-02T12:55:46.866Z,101124.19
2022-11-02T12:58:20.835Z,101168.56
2022-11-02T13:00:52.848Z,101164.91
2022-11-02T13:03:33.545Z,101163.66
2022-11-02T13:06:06.424Z,101159.56
2022-11-02T13:08:39.532Z,101140.59
2022-11-02T13:11:11.962Z,101155.09
2022-11-02T13:13:46.184Z,101149.53
2022-11-02T13:16:16.274Z,101155.59
2022-11-02T13:18:48.526Z,101152.56
2022-11-02T13:21:21.068Z,101151.94
2022-11-02T13:23:52.665Z,101142.28
2022-11-02T13:26:28.277Z,101153.06
2022-11-02T13:29:03.917Z,101115.41
2022-11-02T13:31:35.989Z,101141.34
2022-11-02T13:34:09.032Z,101147.19
2022-11-02T13:36:38.359Z,101147.38
2022-11-02T13:39:13.277Z,101100.28
2022-11-02T13:42:14.131Z,101097.84
2022-11-02T13:45:18.506Z,101139.09
2022-11-02T13:48:09.610Z,101133.38
2022-11-02T13:50:43.664Z,101150.81
2022-11-02T13:53:18.359Z,101125.84
2022-11-02T13:55:50.619Z,101141.66
2022-11-02T13:58:25.004Z,101139.03
2022-11-02T14:00:59.550Z,101139.00
2022-11-02T14:03:29.444Z,101131.91
2022-11-02T14:06:00.291Z,101120.81
2022-11-02T14:08:34.066Z,101133.09
2022-11-02T14:11:24.205Z,101126.63
2022-11-02T14:14:19.324Z,101141.97
2022-11-02T14:16:59.128Z,101134.66
2022-11-02T14:19:33.054Z,101133.22
2022-11-02T14:22:12.997Z,101145.75
2022-11-02T14:25:23.722Z,101140.91
2022-11-02T14:27:55.009Z,101141.31
2022-11-02T14:30:45.773Z,101146.84
2022-11-02T14:33:32.698Z,101137.59
2022-11-02T14:36:04.782Z,101131.97
2022-11-02T14:38:47.034Z,101134.81
2022-11-02T14:41:42.630Z,101127.44
2022-11-02T14:44:31.320Z,101130.56
2022-11-02T14:47:07.795Z,101067.81
2022-11-02T14:49:40.231Z,101123.53
2022-11-02T14:52:22.145Z,101130.91
2022-11-02T14:54:54.415Z,101077.38
2022-11-02T14:57:25.913Z,101140.38
2022-11-02T14:59:57.591Z,101134.72
2022-11-02T15:02:30.268Z,101134.09
2022-11-02T15:05:01.673Z,101126.66
2022-11-02T15:07:36.434Z,101123.63
2022-11-02T15:10:08.345Z,101121.41
2022-11-02T15:12:38.618Z,101110.25
2022-11-02T15:15:29.606Z,101128.66
2022-11-02T15:18:20.870Z,101126.72
2022-11-02T15:21:26.002Z,101118.88
2022-11-02T15:24:19.849Z,100809.66
2022-11-02T15:26:53.616Z,101097.16
2022-11-02T15:29:33.083Z,101115.34
2022-11-02T15:32:02.570Z,101118.34
2022-11-02T15:34:36.393Z,101092.59
2022-11-02T15:37:06.502Z,101087.94
2022-11-02T15:39:34.512Z,101071.75
2022-11-02T15:42:05.145Z,101114.53
2022-11-02T15:45:09.445Z,101118.72
2022-11-02T15:47:57.714Z,101113.53
2022-11-02T15:50:36.736Z,101083.56
2022-11-02T15:53:27.887Z,101107.91
2022-11-02T15:56:09.361Z,101114.53
2022-11-02T15:58:50.374Z,101107.22
2022-11-02T16:01:20.534Z,101111.25
2022-11-02T16:03:55.555Z,101057.63
2022-11-02T16:06:27.250Z,101107.69
2022-11-02T16:08:58.347Z,101119.22
2022-11-02T16:11:26.770Z,101113.53
2022-11-02T16:14:08.705Z,101113.91
2022-11-02T16:16:47.822Z,101071.50
2022-11-02T16:19:20.122Z,101115.41
2022-11-02T16:21:49.306Z,101091.66
2022-11-02T16:24:19.761Z,101129.38
2022-11-02T16:26:51.463Z,101122.88
2022-11-02T16:29:31.225Z,101098.69
2022-11-02T16:32:03.148Z,101121.94
2022-11-02T16:34:33.009Z,101119.63
2022-11-02T16:37:10.121Z,101125.94
2022-11-02T16:39:43.921Z,101125.41
2022-11-02T16:42:17.487Z,101124.84
2022-11-02T16:44:56.209Z,101127.75
2022-11-02T16:47:35.554Z,101111.03
2022-11-02T16:50:05.632Z,101126.59
2022-11-02T16:52:37.069Z,101126.91
2022-11-02T16:55:35.644Z,101120.41
2022-11-02T16:58:04.681Z,101122.41
2022-11-02T17:00:32.672Z,101124.28
2022-11-02T17:03:08.574Z,101116.84
2022-11-02T17:05:44.040Z,100967.41
2022-11-02T17:08:29.187Z,100834.06
2022-11-02T17:11:01.296Z,101118.19
2022-11-02T17:13:31.875Z,101054.09
2022-11-02T17:16:06.029Z,100985.63
2022-11-02T17:18:34.179Z,101121.22
2022-11-02T17:21:24.244Z,101116.25
2022-11-02T17:23:56.546Z,101082.81
2022-11-02T17:26:43.781Z,101112.72
2022-11-02T17:29:40.550Z,101062.28
2022-11-02T17:32:16.381Z,101128.47
2022-11-02T17:34:50.238Z,101128.66
2022-11-02T17:37:26.886Z,101133.25
2022-11-02T17:39:56.088Z,101122.53
2022-11-02T17:43:06.142Z,101138.88
2022-11-02T18:00:10.955Z,100800.25
2022-11-02T18:02:43.297Z,100984.25
2022-11-02T18:05:27.284Z,101009.72
2022-11-02T18:07:56.765Z,100949.91
2022-11-02T18:10:53.773Z,101127.03
2022-11-02T18:13:24.069Z,101108.53
2022-11-02T18:15:55.721Z,101114.56
2022-11-02T18:18:23.755Z,100917.81
2022-11-02T18:20:52.002Z,101092.91
2022-11-02T18:23:20.626Z,101099.78
2022-11-02T18:25:51.760Z,100918.81
2022-11-02T18:28:22.377Z,101094.16
2022-11-02T18:30:51.213Z,101023.16
2022-11-02T18:33:22.158Z,101096.16
2022-11-02T18:35:50.498Z,101096.28
2022-11-02T18:38:18.452Z,101085.34
2022-11-02T18:40:46.715Z,101094.66
2022-11-02T18:43:14.786Z,101032.78
2022-11-02T18:45:43.670Z,101086.06
2022-11-02T18:48:11.631Z,101066.56
2022-11-02T18:51:07.718Z,101023.28
2022-11-02T18:53:35.623Z,101072.41
2022-11-02T18:56:03.765Z,101071.59
2022-11-02T18:58:31.713Z,101050.41
2022-11-02T19:01:06.716Z,101058.13
2022-11-02T19:03:35.005Z,101077.69
2022-11-02T19:06:23.427Z,101048.06
2022-11-02T19:09:09.417Z,101040.44
2022-11-02T19:11:41.267Z,101052.38
2022-11-02T19:14:38.891Z,101064.28
2022-11-02T19:17:25.054Z,101000.84
2022-11-02T19:19:53.469Z,101068.69
2022-11-02T19:22:24.344Z,101070.47
2022-11-02T19:24:53.017Z,101056.88
2022-11-02T19:27:22.460Z,101058.59
2022-11-02T19:29:51.116Z,101059.50
2022-11-02T19:32:19.790Z,101050.25
2022-11-02T19:34:48.134Z,101054.50
2022-11-02T19:37:16.012Z,101046.94
2022-11-02T19:39:45.321Z,101039.31
2022-11-02T19:42:13.428Z,101044.44
2022-11-02T19:44:42.951Z,101053.88
2022-11-02T19:47:11.385Z,101010.50
2022-11-02T19:49:48.139Z,100972.41
2022-11-02T19:52:50.004Z,101050.34
2022-11-02T19:55:23.626Z,101024.88
2022-11-02T19:57:52.135Z,101045.22
2022-11-02T20:00:20.496Z,101040.16
2022-11-02T20:02:51.081Z,101027.47
2022-11-02T20:05:19.057Z,101012.19
2022-11-02T20:07:47.613Z,101032.56
2022-11-02T20:10:15.740Z,101020.72
2022-11-02T20:12:44.958Z,101030.94
2022-11-02T20:15:13.045Z,101001.31
2022-11-02T20:18:05.629Z,100998.75
2022-11-02T20:20:34.553Z,101023.41
2022-11-02T20:23:04.187Z,101002.19
2022-11-02T20:25:37.465Z,101006.34
2022-11-02T20:28:11.393Z,101019.22
2022-11-02T20:30:41.698Z,100973.47
2022-11-02T20:33:10.098Z,101007.38
2022-11-02T20:35:39.463Z,101019.28
2022-11-02T20:38:08.196Z,100987.03
2022-11-02T20:40:41.346Z,100970.88
2022-11-02T20:43:12.111Z,100989.53
2022-11-02T20:45:40.182Z,100995.53
2022-11-02T20:48:08.520Z,101008.22
2022-11-02T20:50:36.798Z,101004.84
2022-11-02T20:53:05.228Z,100979.44
2022-11-02T20:55:33.273Z,100995.50
2022-11-02T20:58:01.499Z,100998.88
2022-11-02T21:00:30.823Z,100992.88
2022-11-02T21:03:00.003Z,100993.72
2022-11-02T21:05:28.474Z,100991.22
2022-11-02T21:07:56.350Z,100988.69
2022-11-02T21:10:24.415Z,100977.72
2022-11-02T21:13:09.732Z,100974.31
2022-11-02T21:15:39.401Z,100987.03
2022-11-02T21:18:07.290Z,100983.56
2022-11-02T21:20:35.473Z,100969.91
2022-11-02T21:23:04.665Z,100973.25
2022-11-02T21:25:33.520Z,100955.47
2022-11-02T21:28:02.019Z,100914.81
2022-11-02T21:30:31.300Z,100968.13
2022-11-02T21:33:00.553Z,100959.66
2022-11-02T21:35:36.830Z,100942.75
2022-11-02T21:38:07.017Z,100935.94
2022-11-02T21:40:35.866Z,100927.47
2022-11-02T21:43:04.171Z,100962.25
2022-11-02T21:45:37.431Z,100960.59
2022-11-02T21:48:07.344Z,100958.03
2022-11-02T21:50:35.213Z,100953.78
2022-11-02T21:53:03.285Z,100705.25
2022-11-02T21:55:31.202Z,100959.03
2022-11-02T21:57:59.144Z,100955.69
2022-11-02T22:00:46.996Z,100967.63
2022-11-02T22:03:15.301Z,100961.63
2022-11-02T22:05:59.409Z,100947.19
2022-11-02T22:08:39.521Z,100956.53
2022-11-02T22:11:08.903Z,100957.41
2022-11-02T22:13:37.511Z,100952.34
2022-11-02T22:16:14.735Z,100958.34
2022-11-02T22:18:45.109Z,100954.09
2022-11-02T22:21:14.160Z,100859.16
2022-11-02T22:23:42.360Z,100913.31
2022-11-02T22:26:12.649Z,100937.03
2022-11-02T22:28:42.669Z,100929.38
2022-11-02T22:31:13.472Z,100916.72
2022-11-02T22:33:45.257Z,100938.00
2022-11-02T22:36:15.295Z,100926.06
2022-11-02T22:38:51.219Z,100921.06
2022-11-02T22:41:21.203Z,100910.06
2022-11-02T22:43:50.079Z,100915.94
2022-11-02T22:46:17.971Z,100906.56
2022-11-02T22:48:48.662Z,100910.03
2022-11-02T22:51:16.506Z,100862.53
2022-11-02T22:53:44.281Z,100894.75
2022-11-02T22:56:14.473Z,100892.22
2022-11-02T22:58:49.088Z,100892.28
2022-11-02T23:01:18.848Z,100886.31
2022-11-02T23:03:49.069Z,100891.41
2022-11-02T23:06:18.292Z,100893.97
2022-11-02T23:08:46.818Z,100852.34
2022-11-02T23:11:25.165Z,100878.59
2022-11-02T23:14:04.006Z,100870.03
2022-11-02T23:17:39.473Z,100860.63
2022-11-02T23:20:19.209Z,100858.97
2022-11-02T23:23:06.866Z,100741.25
2022-11-02T23:25:40.036Z,100837.84
2022-11-02T23:31:54.634Z,100849.72
2022-11-02T23:34:25.216Z,100863.28
2022-11-02T23:37:24.303Z,100831.06
2022-11-02T23:39:56.306Z,100840.34
2022-11-02T23:42:25.135Z,100836.03
2022-11-02T23:45:05.320Z,100795.28
2022-11-02T23:47:51.271Z,100818.91
2022-11-02T23:50:34.289Z,100790.28
2022-11-02T23:53:21.231Z,100821.53
2022-11-02T23:56:07.445Z,100797.78
2022-11-02T23:58:35.239Z,100807.03
