createdAt,value
2023-03-24T00:00:13.387Z,93055.03
2023-03-24T00:01:44.973Z,93064.66
2023-03-24T00:03:17.966Z,93059.53
2023-03-24T00:04:52.659Z,93060.59
2023-03-24T00:06:26.954Z,93063.50
2023-03-24T00:08:02.265Z,93060.31
2023-03-24T00:09:34.102Z,93057.22
2023-03-24T00:11:06.748Z,93054.59
2023-03-24T00:12:39.033Z,93057.06
2023-03-24T00:14:12.311Z,93057.13
2023-03-24T00:15:43.983Z,93052.63
2023-03-24T00:17:17.677Z,93051.31
2023-03-24T00:18:54.176Z,93051.94
2023-03-24T00:20:26.577Z,93048.44
2023-03-24T00:22:00.670Z,93049.53
2023-03-24T00:23:35.338Z,93058.94
2023-03-24T00:25:07.101Z,93055.75
2023-03-24T00:26:39.535Z,93056.63
2023-03-24T00:28:11.351Z,93052.63
2023-03-24T00:29:43.378Z,93053.72
2023-03-24T00:31:15.322Z,93053.19
2023-03-24T00:32:47.161Z,93059.13
2023-03-24T00:34:21.642Z,93054.13
2023-03-24T00:35:54.284Z,93055.28
2023-03-24T00:37:26.737Z,93051.06
2023-03-24T00:38:58.371Z,93058.94
2023-03-24T00:40:29.918Z,93059.25
2023-03-24T00:42:01.876Z,93056.09
2023-03-24T00:43:33.795Z,93059.25
2023-03-24T00:45:06.141Z,93061.44
2023-03-24T00:46:39.157Z,93063.59
2023-03-24T00:48:11.503Z,93056.94
2023-03-24T00:49:43.757Z,93058.81
2023-03-24T00:51:15.719Z,93053.47
2023-03-24T00:52:48.403Z,93056.41
2023-03-24T00:54:22.048Z,93051.06
2023-03-24T00:55:54.062Z,93050.00
2023-03-24T00:57:26.681Z,93052.75
2023-03-24T00:58:58.350Z,93049.31
2023-03-24T01:00:29.988Z,93049.88
2023-03-24T01:02:01.720Z,93046.69
2023-03-24T01:03:34.405Z,93036.78
2023-03-24T01:05:06.655Z,93045.13
2023-03-24T01:06:38.407Z,93040.56
2023-03-24T01:08:10.789Z,93049.94
2023-03-24T01:09:42.364Z,93050.22
2023-03-24T01:11:13.990Z,93046.69
2023-03-24T01:12:45.700Z,93047.78
2023-03-24T01:14:17.273Z,93050.50
2023-03-24T01:15:49.395Z,93041.16
2023-03-24T01:17:22.835Z,93041.44
2023-03-24T01:18:54.449Z,93047.31
2023-03-24T01:20:26.160Z,93039.56
2023-03-24T01:21:57.629Z,93042.50
2023-03-24T01:23:30.837Z,93039.63
2023-03-24T01:25:02.442Z,93039.09
2023-03-24T01:26:34.295Z,93039.88
2023-03-24T01:28:06.567Z,93039.06
2023-03-24T01:29:38.097Z,93036.88
2023-03-24T01:31:10.179Z,93035.00
2023-03-24T01:32:41.985Z,93044.91
2023-03-24T01:34:13.500Z,93040.69
2023-03-24T01:35:45.103Z,93038.84
2023-03-24T01:37:16.786Z,93035.38
2023-03-24T01:38:48.493Z,93029.22
2023-03-24T01:40:21.444Z,93031.84
2023-03-24T01:41:53.163Z,93033.22
2023-03-24T01:43:31.396Z,93034.81
2023-03-24T01:45:23.077Z,93037.16
2023-03-24T01:46:55.350Z,93037.16
2023-03-24T01:48:26.910Z,93036.41
2023-03-24T01:49:59.418Z,93036.09
2023-03-24T01:51:44.800Z,93037.41
2023-03-24T01:53:16.445Z,93031.25
2023-03-24T01:54:52.111Z,93035.00
2023-03-24T01:56:23.767Z,93036.59
2023-03-24T01:57:56.538Z,93033.22
2023-03-24T01:59:29.201Z,93029.22
2023-03-24T02:01:00.848Z,93030.09
2023-03-24T02:02:35.975Z,93032.59
2023-03-24T02:04:07.568Z,93035.56
2023-03-24T02:05:39.183Z,93039.59
2023-03-24T02:07:36.971Z,93042.56
2023-03-24T02:09:09.000Z,93041.53
2023-03-24T02:10:40.466Z,93041.28
2023-03-24T02:12:11.987Z,93044.03
2023-03-24T02:13:43.582Z,93046.25
2023-03-24T02:15:17.785Z,93048.16
2023-03-24T02:16:53.334Z,93049.03
2023-03-24T02:18:25.535Z,93048.22
2023-03-24T02:20:11.287Z,93043.44
2023-03-24T02:22:01.811Z,93042.16
2023-03-24T02:23:39.325Z,93041.09
2023-03-24T02:25:43.472Z,93037.63
2023-03-24T02:27:35.472Z,93041.06
2023-03-24T02:29:09.723Z,93038.97
2023-03-24T02:30:43.932Z,93053.91
2023-03-24T02:32:15.489Z,93047.78
2023-03-24T02:33:51.300Z,93045.38
2023-03-24T02:35:41.697Z,93052.34
2023-03-24T02:37:32.837Z,93049.44
2023-03-24T02:39:07.543Z,93057.22
2023-03-24T02:40:46.810Z,93053.47
2023-03-24T02:42:27.842Z,93048.41
2023-03-24T02:44:07.354Z,93060.47
2023-03-24T02:45:41.860Z,93052.97
2023-03-24T02:47:16.357Z,93058.28
2023-03-24T02:48:51.126Z,93045.75
2023-03-24T02:50:32.714Z,93053.22
2023-03-24T02:52:05.486Z,93040.97
2023-03-24T02:53:47.559Z,93053.00
2023-03-24T02:55:22.841Z,93047.66
2023-03-24T02:56:56.457Z,93036.72
2023-03-24T02:58:31.378Z,93022.34
2023-03-24T03:00:10.497Z,93018.91
2023-03-24T03:01:44.343Z,93022.34
2023-03-24T03:03:22.195Z,93026.09
2023-03-24T03:05:03.602Z,93019.66
2023-03-24T03:06:37.353Z,93014.91
2023-03-24T03:08:09.580Z,93015.94
2023-03-24T03:09:42.113Z,93013.56
2023-03-24T03:11:15.000Z,93003.66
2023-03-24T03:12:48.661Z,93009.00
2023-03-24T03:14:41.259Z,93002.59
2023-03-24T03:16:17.629Z,93004.97
2023-03-24T03:17:53.384Z,93010.03
2023-03-24T03:19:28.440Z,93006.81
2023-03-24T03:21:05.403Z,93002.56
2023-03-24T03:22:47.205Z,93011.88
2023-03-24T03:24:20.654Z,93012.41
2023-03-24T03:25:53.339Z,92998.50
2023-03-24T03:27:27.429Z,93004.59
2023-03-24T03:29:01.934Z,93008.34
2023-03-24T03:30:34.283Z,93004.88
2023-03-24T03:32:09.734Z,93003.31
2023-03-24T03:33:44.135Z,93006.03
2023-03-24T03:35:20.645Z,93000.16
2023-03-24T03:36:55.113Z,93012.97
2023-03-24T03:38:50.053Z,93009.78
2023-03-24T03:40:22.755Z,93012.50
2023-03-24T03:41:54.370Z,93009.59
2023-03-24T03:43:26.102Z,93024.28
2023-03-24T03:44:57.619Z,93018.44
2023-03-24T03:46:29.804Z,93014.72
2023-03-24T03:48:02.266Z,93012.59
2023-03-24T03:49:34.008Z,93021.16
2023-03-24T03:51:13.973Z,93022.78
2023-03-24T03:52:46.031Z,93019.34
2023-03-24T03:54:17.926Z,93018.03
2023-03-24T03:55:49.438Z,93011.09
2023-03-24T03:57:21.029Z,93016.97
2023-03-24T03:58:54.037Z,93016.19
2023-03-24T04:00:26.307Z,93012.97
2023-03-24T04:01:58.631Z,93008.97
2023-03-24T04:03:37.810Z,93012.97
2023-03-24T04:05:15.374Z,93017.25
2023-03-24T04:07:22.816Z,93021.25
2023-03-24T04:09:13.173Z,93025.00
2023-03-24T04:11:03.327Z,93019.38
2023-03-24T04:12:57.484Z,93027.38
2023-03-24T04:14:35.118Z,93027.91
2023-03-24T04:16:07.133Z,93029.25
2023-03-24T04:17:47.878Z,93034.38
2023-03-24T04:19:32.743Z,93032.78
2023-03-24T04:21:07.896Z,93033.09
2023-03-24T04:22:39.335Z,93041.34
2023-03-24T04:24:26.535Z,93046.47
2023-03-24T04:26:10.633Z,93047.00
2023-03-24T04:27:47.083Z,93048.31
2023-03-24T04:29:20.995Z,93043.53
2023-03-24T04:30:56.297Z,93051.25
2023-03-24T04:32:46.777Z,93042.19
2023-03-24T04:34:22.785Z,93045.69
2023-03-24T04:36:06.863Z,93041.44
2023-03-24T04:37:38.630Z,93043.84
2023-03-24T04:39:25.619Z,93046.50
2023-03-24T04:40:57.217Z,93051.31
2023-03-24T04:42:31.332Z,93043.59
2023-03-24T04:44:02.814Z,93036.66
2023-03-24T04:45:36.450Z,93046.00
2023-03-24T04:47:08.264Z,93040.09
2023-03-24T04:48:39.726Z,93045.69
2023-03-24T04:50:11.717Z,93039.56
2023-03-24T04:51:43.540Z,93044.06
2023-03-24T04:53:15.110Z,93047.78
2023-03-24T04:54:46.697Z,93047.00
2023-03-24T04:56:18.251Z,93046.47
2023-03-24T04:57:49.848Z,93047.25
2023-03-24T04:59:21.528Z,93048.31
2023-03-24T05:00:53.402Z,93048.03
2023-03-24T05:02:24.969Z,93049.06
2023-03-24T05:03:57.612Z,93046.66
2023-03-24T05:05:29.313Z,93055.97
2023-03-24T05:07:01.938Z,93046.34
2023-03-24T05:08:33.989Z,93051.13
2023-03-24T05:10:06.138Z,93046.75
2023-03-24T05:11:37.816Z,93051.75
2023-03-24T05:13:09.457Z,93054.91
2023-03-24T05:14:41.321Z,93053.22
2023-03-24T05:16:13.728Z,93055.59
2023-03-24T05:17:45.524Z,93058.22
2023-03-24T05:19:17.346Z,93057.94
2023-03-24T05:20:48.942Z,93066.66
2023-03-24T05:22:20.765Z,93068.72
2023-03-24T05:23:52.279Z,93071.09
2023-03-24T05:25:23.751Z,93063.03
2023-03-24T05:26:55.421Z,93069.16
2023-03-24T05:28:26.971Z,93070.13
2023-03-24T05:29:58.600Z,93068.72
2023-03-24T05:31:30.442Z,93069.94
2023-03-24T05:33:02.068Z,93079.47
2023-03-24T05:34:33.697Z,93075.41
2023-03-24T05:36:05.864Z,93076.16
2023-03-24T05:37:38.108Z,93077.66
2023-03-24T05:39:09.591Z,93083.44
2023-03-24T05:40:42.023Z,93081.81
2023-03-24T05:42:13.635Z,93084.94
2023-03-24T05:43:45.416Z,93084.63
2023-03-24T05:45:17.325Z,93081.59
2023-03-24T05:46:48.940Z,93074.75
2023-03-24T05:48:20.720Z,93071.66
2023-03-24T05:49:52.281Z,93076.09
2023-03-24T05:51:23.861Z,93078.91
2023-03-24T05:52:55.676Z,93078.28
2023-03-24T05:54:27.254Z,93084.59
2023-03-24T05:55:59.686Z,93077.25
2023-03-24T05:57:31.399Z,93077.72
2023-03-24T05:59:03.027Z,93068.16
2023-03-24T06:00:34.608Z,93078.91
2023-03-24T06:02:06.245Z,93074.50
2023-03-24T06:03:39.088Z,93071.44
2023-03-24T06:05:11.159Z,93071.84
2023-03-24T06:06:45.927Z,93074.97
2023-03-24T06:08:18.901Z,93073.50
2023-03-24T06:09:52.697Z,93072.44
2023-03-24T06:11:24.323Z,93072.03
2023-03-24T06:12:56.147Z,93071.88
2023-03-24T06:14:27.615Z,93071.88
2023-03-24T06:16:02.178Z,93073.59
2023-03-24T06:17:37.688Z,93072.44
2023-03-24T06:19:09.370Z,93064.84
2023-03-24T06:20:41.603Z,93072.63
2023-03-24T06:22:13.334Z,93071.22
2023-03-24T06:23:44.929Z,93064.91
2023-03-24T06:25:17.122Z,93076.44
2023-03-24T06:26:50.322Z,93070.53
2023-03-24T06:28:22.287Z,93065.44
2023-03-24T06:29:53.858Z,93069.09
2023-03-24T06:31:25.662Z,93082.34
2023-03-24T06:32:57.507Z,93068.59
2023-03-24T06:34:29.713Z,93077.28
2023-03-24T06:36:02.180Z,93075.88
2023-03-24T06:37:33.792Z,93075.47
2023-03-24T06:39:08.419Z,93077.72
2023-03-24T06:40:39.994Z,93079.66
2023-03-24T06:42:11.567Z,93084.19
2023-03-24T06:43:43.118Z,93082.06
2023-03-24T06:45:14.682Z,93077.34
2023-03-24T06:46:47.440Z,93084.88
2023-03-24T06:48:19.033Z,93074.63
2023-03-24T06:49:51.122Z,93080.84
2023-03-24T06:51:22.654Z,93082.47
2023-03-24T06:52:54.314Z,93086.16
2023-03-24T06:54:28.951Z,93087.78
2023-03-24T06:56:17.234Z,93082.59
2023-03-24T06:57:49.302Z,93083.16
2023-03-24T06:59:23.870Z,93079.84
2023-03-24T07:00:55.512Z,93083.66
2023-03-24T07:02:34.437Z,93083.97
2023-03-24T07:04:06.563Z,93081.16
2023-03-24T07:05:38.866Z,93087.09
2023-03-24T07:07:52.687Z,93085.19
2023-03-24T07:09:02.937Z,93089.34
2023-03-24T07:10:35.265Z,93091.72
2023-03-24T07:12:06.981Z,93082.19
2023-03-24T07:13:38.622Z,93094.91
2023-03-24T07:15:10.672Z,93090.13
2023-03-24T07:16:42.466Z,93091.06
2023-03-24T07:18:14.394Z,93097.91
2023-03-24T07:19:47.367Z,93094.72
2023-03-24T07:21:19.258Z,93091.34
2023-03-24T07:23:10.456Z,93095.81
2023-03-24T07:25:52.113Z,93090.53
2023-03-24T07:26:48.728Z,93094.00
2023-03-24T07:28:27.226Z,93090.66
2023-03-24T07:29:59.199Z,93095.91
2023-03-24T07:31:32.974Z,93100.81
2023-03-24T07:33:06.218Z,93101.34
2023-03-24T07:34:45.418Z,93099.44
2023-03-24T07:36:17.602Z,93100.19
2023-03-24T07:39:41.640Z,93102.31
2023-03-24T07:41:13.763Z,93106.41
2023-03-24T07:42:45.597Z,93104.63
2023-03-24T07:44:17.154Z,93101.41
2023-03-24T07:45:49.090Z,93100.53
2023-03-24T07:47:21.010Z,93102.34
2023-03-24T07:48:53.095Z,93107.59
2023-03-24T07:50:25.369Z,93104.09
2023-03-24T07:51:58.923Z,93107.44
2023-03-24T07:53:30.861Z,93096.00
2023-03-24T07:55:02.600Z,93104.28
2023-03-24T07:56:34.085Z,93103.94
2023-03-24T07:58:05.800Z,93105.13
2023-03-24T07:59:37.449Z,93108.41
2023-03-24T08:01:12.131Z,93099.69
2023-03-24T08:02:44.633Z,93099.69
2023-03-24T08:04:16.385Z,93098.28
2023-03-24T08:05:48.860Z,93094.91
2023-03-24T08:07:20.830Z,93089.16
2023-03-24T08:08:52.437Z,93088.28
2023-03-24T08:10:33.232Z,93090.78
2023-03-24T08:12:20.962Z,93081.91
2023-03-24T08:13:55.389Z,93085.66
2023-03-24T08:15:27.294Z,93084.75
2023-03-24T08:16:59.166Z,93078.75
2023-03-24T08:18:35.200Z,93077.97
2023-03-24T08:20:15.077Z,93079.88
2023-03-24T08:21:47.000Z,93077.75
2023-03-24T08:23:21.565Z,93071.88
2023-03-24T08:24:53.589Z,93072.06
2023-03-24T08:26:35.324Z,93079.34
2023-03-24T08:28:07.054Z,93068.50
2023-03-24T08:29:38.702Z,93067.69
2023-03-24T08:31:15.492Z,93071.53
2023-03-24T08:32:54.964Z,93065.28
2023-03-24T08:34:27.361Z,93070.56
2023-03-24T08:36:00.997Z,93067.09
2023-03-24T08:37:32.961Z,93065.38
2023-03-24T08:39:07.870Z,93068.88
2023-03-24T08:40:39.766Z,93068.19
2023-03-24T08:42:11.295Z,93072.44
2023-03-24T08:43:43.158Z,93057.44
2023-03-24T08:45:14.743Z,93055.28
2023-03-24T08:46:46.321Z,93054.03
2023-03-24T08:48:18.105Z,93061.91
2023-03-24T08:49:49.664Z,93054.91
2023-03-24T08:51:21.478Z,93054.13
2023-03-24T08:52:53.948Z,93055.09
2023-03-24T08:54:27.794Z,93047.34
2023-03-24T08:55:59.344Z,93047.75
2023-03-24T08:57:31.572Z,93040.25
2023-03-24T08:59:04.748Z,93052.25
2023-03-24T09:00:36.457Z,93045.00
2023-03-24T09:02:10.454Z,93043.06
2023-03-24T09:03:42.133Z,93044.38
2023-03-24T09:05:15.519Z,93037.63
2023-03-24T09:06:47.310Z,93042.38
2023-03-24T09:08:19.543Z,93045.25
2023-03-24T09:09:51.818Z,93045.41
2023-03-24T09:11:23.770Z,93045.16
2023-03-24T09:12:56.366Z,93046.66
2023-03-24T09:14:27.960Z,93037.88
2023-03-24T09:16:15.349Z,93041.03
2023-03-24T09:17:54.444Z,93037.78
2023-03-24T09:19:26.086Z,93028.22
2023-03-24T09:20:58.160Z,93034.28
2023-03-24T09:22:29.863Z,93018.53
2023-03-24T09:24:02.109Z,93029.31
2023-03-24T09:25:33.739Z,93027.91
2023-03-24T09:27:07.089Z,93022.88
2023-03-24T09:28:38.776Z,93025.22
2023-03-24T09:30:10.830Z,93023.81
2023-03-24T09:31:42.490Z,93028.03
2023-03-24T09:33:14.197Z,93019.94
2023-03-24T09:34:46.043Z,93015.72
2023-03-24T09:36:19.353Z,93014.44
2023-03-24T09:37:51.375Z,93010.09
2023-03-24T09:39:23.591Z,93014.88
2023-03-24T09:40:56.873Z,93011.00
2023-03-24T09:42:29.098Z,93004.97
2023-03-24T09:44:04.067Z,93007.56
2023-03-24T09:45:42.574Z,93004.91
2023-03-24T09:47:30.645Z,92999.56
2023-03-24T09:49:03.354Z,93003.09
2023-03-24T09:50:39.760Z,92996.78
2023-03-24T09:52:12.653Z,92994.69
2023-03-24T09:53:44.254Z,92992.94
2023-03-24T09:55:17.487Z,92998.16
2023-03-24T09:56:51.340Z,92991.53
2023-03-24T09:58:23.698Z,92991.22
2023-03-24T09:59:56.266Z,92990.50
2023-03-24T10:01:27.923Z,92986.75
2023-03-24T10:03:00.867Z,92994.72
2023-03-24T10:04:32.549Z,92994.03
2023-03-24T10:06:10.645Z,92989.72
2023-03-24T10:07:58.794Z,92986.34
2023-03-24T10:09:34.112Z,92981.94
2023-03-24T10:11:06.336Z,92982.34
2023-03-24T10:12:40.546Z,92983.56
2023-03-24T10:14:18.534Z,92976.19
2023-03-24T10:15:56.060Z,92977.03
2023-03-24T10:17:38.135Z,92980.50
2023-03-24T10:19:29.293Z,92980.59
2023-03-24T10:21:28.162Z,92971.97
2023-03-24T10:23:04.083Z,92974.03
2023-03-24T10:24:44.825Z,92963.59
2023-03-24T10:26:35.835Z,92962.91
2023-03-24T10:28:14.421Z,92968.84
2023-03-24T10:29:47.736Z,92958.19
2023-03-24T10:31:21.661Z,92968.38
2023-03-24T10:32:55.887Z,92958.63
2023-03-24T10:34:29.857Z,92955.97
2023-03-24T10:36:05.306Z,92951.53
2023-03-24T10:37:39.360Z,92956.38
2023-03-24T10:39:19.009Z,92947.28
2023-03-24T10:40:55.422Z,92945.50
2023-03-24T10:42:28.961Z,92948.72
2023-03-24T10:44:01.692Z,92940.22
2023-03-24T10:45:52.406Z,92936.34
2023-03-24T10:47:28.999Z,92937.59
2023-03-24T10:49:15.356Z,92939.78
2023-03-24T10:50:49.271Z,92936.22
2023-03-24T10:52:21.013Z,92944.13
2023-03-24T10:53:57.049Z,92934.25
2023-03-24T10:55:33.196Z,92941.13
2023-03-24T10:57:05.722Z,92945.19
2023-03-24T10:58:40.566Z,92944.88
2023-03-24T11:00:22.648Z,92941.88
2023-03-24T11:02:01.276Z,92948.59
2023-03-24T11:03:33.685Z,92943.25
2023-03-24T11:05:15.839Z,92938.16
2023-03-24T11:07:17.781Z,92933.53
2023-03-24T11:08:49.769Z,92934.94
2023-03-24T11:10:24.989Z,92925.63
2023-03-24T11:11:59.764Z,92924.09
2023-03-24T11:13:33.282Z,92918.28
2023-03-24T11:15:22.482Z,92924.91
2023-03-24T11:17:11.875Z,92924.13
2023-03-24T11:19:04.024Z,92912.75
2023-03-24T11:20:36.769Z,92906.06
2023-03-24T11:22:12.066Z,92913.84
2023-03-24T11:23:45.672Z,92902.47
2023-03-24T11:25:17.557Z,92906.03
2023-03-24T11:27:00.743Z,92899.78
2023-03-24T11:28:36.120Z,92903.00
2023-03-24T11:30:12.442Z,92902.59
2023-03-24T11:31:44.099Z,92897.56
2023-03-24T11:33:35.782Z,92896.00
2023-03-24T11:35:09.375Z,92897.19
2023-03-24T11:36:46.328Z,92895.22
2023-03-24T11:38:19.603Z,92894.44
2023-03-24T11:40:21.861Z,92896.38
2023-03-24T11:42:06.069Z,92887.03
2023-03-24T11:43:38.353Z,92888.31
2023-03-24T11:45:30.615Z,92882.09
2023-03-24T11:47:05.189Z,92877.03
2023-03-24T11:48:50.229Z,92868.41
2023-03-24T11:50:28.544Z,92870.34
2023-03-24T11:52:00.634Z,92875.03
2023-03-24T11:53:37.904Z,92874.22
2023-03-24T11:55:19.540Z,92878.56
2023-03-24T11:56:53.470Z,92865.59
2023-03-24T11:58:30.131Z,92865.63
2023-03-24T12:00:10.466Z,92862.09
2023-03-24T12:01:45.103Z,92864.47
2023-03-24T12:03:35.068Z,92860.56
2023-03-24T12:05:17.990Z,92865.66
2023-03-24T12:06:56.669Z,92855.84
2023-03-24T12:08:28.414Z,92850.41
2023-03-24T12:10:06.773Z,92859.03
2023-03-24T12:11:41.156Z,92853.16
2023-03-24T12:13:33.079Z,92853.16
2023-03-24T12:15:24.708Z,92846.09
2023-03-24T12:17:03.741Z,92841.00
2023-03-24T12:18:38.637Z,92846.09
2023-03-24T12:20:39.727Z,92840.59
2023-03-24T12:22:17.445Z,92833.91
2023-03-24T12:23:58.702Z,92833.91
2023-03-24T12:25:39.784Z,92831.16
2023-03-24T12:27:24.585Z,92828.06
2023-03-24T12:29:20.087Z,92824.91
2023-03-24T12:30:58.340Z,92827.28
2023-03-24T12:34:36.667Z,92824.50
2023-03-24T12:36:20.420Z,92824.13
2023-03-24T12:38:11.182Z,92813.53
2023-03-24T12:39:55.743Z,92814.69
2023-03-24T12:41:27.705Z,92816.19
2023-03-24T12:43:08.318Z,92808.34
2023-03-24T12:44:58.667Z,92809.88
2023-03-24T12:46:50.355Z,92810.69
2023-03-24T12:48:42.210Z,92800.09
2023-03-24T12:50:16.472Z,92795.81
2023-03-24T12:51:52.515Z,92804.44
2023-03-24T12:53:31.306Z,92802.91
2023-03-24T12:55:19.351Z,92791.94
2023-03-24T12:56:52.715Z,92788.78
2023-03-24T12:58:27.716Z,92784.47
2023-03-24T13:01:56.292Z,92787.19
2023-03-24T13:03:33.267Z,92773.50
2023-03-24T13:05:08.630Z,92763.69
2023-03-24T13:06:46.043Z,92770.38
2023-03-24T13:08:33.021Z,92767.66
2023-03-24T13:10:41.102Z,92771.16
2023-03-24T13:12:17.065Z,92766.84
2023-03-24T13:13:51.744Z,92771.56
2023-03-24T13:15:34.037Z,92765.28
2023-03-24T13:17:09.347Z,92769.97
2023-03-24T13:18:42.657Z,92765.25
2023-03-24T13:20:21.242Z,92765.19
2023-03-24T13:21:56.111Z,92766.72
2023-03-24T13:23:42.164Z,92761.56
2023-03-24T13:25:31.479Z,92765.50
2023-03-24T13:27:15.121Z,92757.28
2023-03-24T13:28:56.229Z,92759.66
2023-03-24T13:30:37.452Z,92756.53
2023-03-24T13:32:14.812Z,92743.94
2023-03-24T13:33:46.411Z,92751.78
2023-03-24T13:35:20.757Z,92742.69
2023-03-24T13:36:53.505Z,92747.38
2023-03-24T13:38:31.061Z,92741.44
2023-03-24T13:40:11.057Z,92750.78
2023-03-24T13:42:00.699Z,92745.59
2023-03-24T13:43:34.973Z,92744.41
2023-03-24T13:45:26.944Z,92744.44
2023-03-24T13:47:01.555Z,92740.09
2023-03-24T13:49:02.288Z,92736.91
2023-03-24T13:50:41.670Z,92731.78
2023-03-24T13:52:38.271Z,92736.53
2023-03-24T13:54:25.452Z,92727.16
2023-03-24T13:58:53.390Z,92727.59
2023-03-24T14:00:46.822Z,92724.50
2023-03-24T14:02:35.144Z,92722.16
2023-03-24T14:05:59.349Z,92720.59
2023-03-24T14:07:34.209Z,92717.91
2023-03-24T14:09:31.460Z,92717.13
2023-03-24T14:11:06.601Z,92715.56
2023-03-24T14:17:18.934Z,92714.50
2023-03-24T14:19:01.881Z,92710.22
2023-03-24T14:25:31.997Z,92708.00
2023-03-24T14:33:03.572Z,92700.94
2023-03-24T14:34:45.526Z,92702.50
2023-03-24T14:36:35.218Z,92695.47
2023-03-24T14:40:02.696Z,92698.59
2023-03-24T14:50:09.521Z,92694.34
2023-03-24T14:54:51.008Z,92697.00
2023-03-24T15:01:06.552Z,92698.38
2023-03-24T15:03:02.980Z,92708.91
2023-03-24T15:08:17.072Z,92700.59
2023-03-24T15:10:06.894Z,92694.28
2023-03-24T15:16:59.564Z,92698.13
2023-03-24T15:19:01.354Z,92704.00
2023-03-24T15:21:05.349Z,92699.69
2023-03-24T15:47:08.686Z,92694.25
2023-03-24T15:48:29.030Z,92693.13
2023-03-24T15:50:01.496Z,92685.34
2023-03-24T15:51:51.511Z,92690.44
2023-03-24T15:53:49.690Z,92695.16
2023-03-24T15:55:26.467Z,92694.03
2023-03-24T15:57:19.911Z,92690.53
2023-03-24T15:58:52.841Z,92687.81
2023-03-24T16:00:25.032Z,92686.66
2023-03-24T16:01:56.772Z,92690.19
2023-03-24T16:03:30.330Z,92695.28
2023-03-24T16:05:10.790Z,92690.59
2023-03-24T16:06:43.735Z,92694.88
2023-03-24T16:08:39.203Z,92695.25
2023-03-24T16:10:25.557Z,92692.50
2023-03-24T16:11:57.122Z,92698.38
2023-03-24T16:13:28.755Z,92696.00
2023-03-24T16:15:00.767Z,92690.13
2023-03-24T16:16:36.380Z,92699.91
2023-03-24T16:18:09.757Z,92692.47
2023-03-24T16:19:41.454Z,92694.41
2023-03-24T16:21:17.453Z,92699.06
2023-03-24T16:22:49.202Z,92694.00
2023-03-24T16:24:21.366Z,92694.38
2023-03-24T16:25:52.987Z,92687.72
2023-03-24T16:27:25.109Z,92696.28
2023-03-24T16:29:00.634Z,92697.03
2023-03-24T16:30:37.769Z,92695.81
2023-03-24T16:32:09.742Z,92695.78
2023-03-24T16:33:41.378Z,92698.50
2023-03-24T16:35:13.000Z,92698.91
2023-03-24T16:36:44.974Z,92699.22
2023-03-24T16:38:17.669Z,92692.56
2023-03-24T16:39:49.294Z,92701.44
2023-03-24T16:41:21.371Z,92692.38
2023-03-24T16:42:52.990Z,92698.56
2023-03-24T16:44:24.631Z,92696.47
2023-03-24T16:45:56.186Z,92699.81
2023-03-24T16:47:27.772Z,92700.44
2023-03-24T16:48:59.736Z,92696.03
2023-03-24T16:50:37.986Z,92697.50
2023-03-24T16:52:11.612Z,92695.44
2023-03-24T16:53:43.514Z,92687.50
2023-03-24T16:55:15.186Z,92685.41
2023-03-24T16:56:46.833Z,92691.84
2023-03-24T16:58:19.085Z,92687.06
2023-03-24T16:59:50.754Z,92691.59
2023-03-24T17:01:29.489Z,92691.41
2023-03-24T17:03:01.233Z,92696.25
2023-03-24T17:04:34.178Z,92706.00
2023-03-24T17:06:06.398Z,92697.16
2023-03-24T17:07:38.092Z,92707.63
2023-03-24T17:09:10.170Z,92705.41
2023-03-24T17:10:42.361Z,92703.50
2023-03-24T17:12:13.885Z,92700.94
2023-03-24T17:13:45.685Z,92701.19
2023-03-24T17:15:18.743Z,92704.47
2023-03-24T17:16:53.293Z,92702.34
2023-03-24T17:18:25.313Z,92703.34
2023-03-24T17:19:59.957Z,92704.75
2023-03-24T17:21:32.524Z,92710.06
2023-03-24T17:23:04.138Z,92706.41
2023-03-24T17:24:36.191Z,92711.41
2023-03-24T17:26:07.993Z,92712.56
2023-03-24T17:27:39.642Z,92720.34
2023-03-24T17:29:14.618Z,92715.72
2023-03-24T17:30:46.907Z,92715.53
2023-03-24T17:32:21.096Z,92710.38
2023-03-24T17:33:54.044Z,92715.22
2023-03-24T17:35:26.186Z,92717.75
2023-03-24T17:36:57.969Z,92714.09
2023-03-24T17:38:29.582Z,92719.78
2023-03-24T17:40:01.928Z,92727.09
2023-03-24T17:41:34.057Z,92725.41
2023-03-24T17:43:05.682Z,92728.47
2023-03-24T17:44:37.343Z,92727.25
2023-03-24T17:46:08.977Z,92723.59
2023-03-24T17:47:40.902Z,92727.34
2023-03-24T17:49:12.668Z,92727.53
2023-03-24T17:50:44.311Z,92727.69
2023-03-24T17:52:16.257Z,92725.63
2023-03-24T17:53:47.806Z,92725.84
2023-03-24T17:55:19.432Z,92736.19
2023-03-24T17:56:51.583Z,92733.38
2023-03-24T17:58:23.558Z,92744.34
2023-03-24T17:59:55.088Z,92747.41
2023-03-24T18:01:29.700Z,92759.53
2023-03-24T18:03:01.599Z,92759.66
2023-03-24T18:04:33.832Z,92748.19
2023-03-24T18:06:08.658Z,92756.66
2023-03-24T18:07:40.392Z,92748.09
2023-03-24T18:09:11.925Z,92741.88
2023-03-24T18:10:43.486Z,92748.97
2023-03-24T18:12:15.319Z,92748.28
2023-03-24T18:13:47.038Z,92745.47
2023-03-24T18:15:18.596Z,92740.22
2023-03-24T18:16:50.465Z,92747.16
2023-03-24T18:18:22.090Z,92739.97
2023-03-24T18:19:53.738Z,92748.34
2023-03-24T18:21:25.469Z,92736.97
2023-03-24T18:22:56.989Z,92742.72
2023-03-24T18:24:28.576Z,92740.81
2023-03-24T18:26:00.546Z,92735.38
2023-03-24T18:27:32.674Z,92739.00
2023-03-24T18:29:04.285Z,92735.38
2023-03-24T18:30:36.507Z,92740.16
2023-03-24T18:32:08.338Z,92732.25
2023-03-24T18:33:42.864Z,92732.94
2023-03-24T18:35:20.021Z,92738.72
2023-03-24T18:36:51.752Z,92731.59
2023-03-24T18:38:23.336Z,92732.63
2023-03-24T18:39:54.985Z,92740.66
2023-03-24T18:41:28.133Z,92736.72
2023-03-24T18:42:59.757Z,92740.91
2023-03-24T18:44:31.398Z,92733.66
2023-03-24T18:46:03.269Z,92733.09
2023-03-24T18:47:35.282Z,92729.84
2023-03-24T18:49:07.420Z,92731.19
2023-03-24T18:50:39.562Z,92726.81
2023-03-24T18:52:11.215Z,92729.97
2023-03-24T18:53:42.810Z,92730.06
2023-03-24T18:55:16.012Z,92729.19
2023-03-24T18:56:47.700Z,92731.88
2023-03-24T18:58:19.251Z,92724.91
2023-03-24T18:59:50.993Z,92725.56
2023-03-24T19:01:23.276Z,92724.78
2023-03-24T19:02:55.105Z,92729.66
2023-03-24T19:04:27.259Z,92731.91
2023-03-24T19:06:02.542Z,92728.75
2023-03-24T19:07:34.283Z,92727.59
2023-03-24T19:09:05.849Z,92721.75
2023-03-24T19:10:37.587Z,92728.28
2023-03-24T19:12:09.318Z,92726.69
2023-03-24T19:13:41.821Z,92718.13
2023-03-24T19:15:13.716Z,92722.41
2023-03-24T19:16:45.496Z,92716.91
2023-03-24T19:18:17.052Z,92714.41
2023-03-24T19:19:48.692Z,92717.44
2023-03-24T19:21:23.078Z,92717.44
2023-03-24T19:22:54.942Z,92723.53
2023-03-24T19:24:26.752Z,92723.78
2023-03-24T19:25:58.485Z,92715.19
2023-03-24T19:27:30.142Z,92717.44
2023-03-24T19:29:01.745Z,92715.06
2023-03-24T19:30:33.615Z,92721.28
2023-03-24T19:32:05.713Z,92721.06
2023-03-24T19:33:37.557Z,92726.69
2023-03-24T19:35:09.653Z,92721.19
2023-03-24T19:36:41.841Z,92727.16
2023-03-24T19:38:13.386Z,92728.41
2023-03-24T19:39:46.073Z,92728.06
2023-03-24T19:41:17.632Z,92728.28
2023-03-24T19:42:49.351Z,92736.97
2023-03-24T19:44:22.650Z,92736.31
2023-03-24T19:45:54.757Z,92733.94
2023-03-24T19:47:26.766Z,92732.47
2023-03-24T19:48:58.373Z,92729.84
2023-03-24T19:50:29.935Z,92738.19
2023-03-24T19:52:01.694Z,92733.44
2023-03-24T19:53:33.348Z,92736.03
2023-03-24T19:55:06.863Z,92740.22
2023-03-24T19:56:38.633Z,92740.84
2023-03-24T19:58:10.399Z,92737.03