createdAt,value
2018-07-13T00:00:18.814Z,1016.66
2018-07-13T00:01:18.809Z,1016.67
2018-07-13T00:02:18.688Z,1016.68
2018-07-13T00:03:18.685Z,1016.68
2018-07-13T00:04:18.690Z,1016.66
2018-07-13T00:05:18.565Z,1016.68
2018-07-13T00:06:18.565Z,1016.68
2018-07-13T00:07:18.523Z,1016.67
2018-07-13T00:08:18.448Z,1016.68
2018-07-13T00:09:18.451Z,1016.72
2018-07-13T00:10:18.323Z,1016.72
2018-07-13T00:11:18.324Z,1016.72
2018-07-13T00:12:18.322Z,1016.68
2018-07-13T00:13:18.203Z,1016.72
2018-07-13T00:14:18.209Z,1016.76
2018-07-13T00:15:18.200Z,1016.74
2018-07-13T00:16:18.085Z,1016.76
2018-07-13T00:17:18.082Z,1016.73
2018-07-13T00:18:18.083Z,1016.74
2018-07-13T00:19:17.959Z,1016.74
2018-07-13T00:20:17.963Z,1016.72
2018-07-13T00:21:17.964Z,1016.77
2018-07-13T00:22:17.841Z,1016.77
2018-07-13T00:23:17.842Z,1016.75
2018-07-13T00:24:17.846Z,1016.81
2018-07-13T00:25:17.719Z,1016.81
2018-07-13T00:26:17.717Z,1016.81
2018-07-13T00:27:17.719Z,1016.84
2018-07-13T00:28:17.602Z,1016.84
2018-07-13T00:29:17.599Z,1016.84
2018-07-13T00:30:17.601Z,1016.85
2018-07-13T00:31:17.479Z,1016.84
2018-07-13T00:32:17.477Z,1016.82
2018-07-13T00:33:17.480Z,1016.83
2018-07-13T00:34:17.361Z,1016.86
2018-07-13T00:35:17.357Z,1016.85
2018-07-13T00:36:17.360Z,1016.82
2018-07-13T00:37:17.241Z,1016.83
2018-07-13T00:38:17.240Z,1016.85
2018-07-13T00:39:17.234Z,1016.79
2018-07-13T00:40:17.117Z,1016.82
2018-07-13T00:41:17.116Z,1016.79
2018-07-13T00:42:17.114Z,1016.83
2018-07-13T00:43:16.994Z,1016.82
2018-07-13T00:44:16.995Z,1016.84
2018-07-13T00:45:16.952Z,1016.82
2018-07-13T00:46:16.877Z,1016.87
2018-07-13T00:47:16.876Z,1016.87
2018-07-13T00:48:16.833Z,1016.90
2018-07-13T00:49:16.756Z,1016.89
2018-07-13T00:50:16.755Z,1016.89
2018-07-13T00:51:16.634Z,1016.91
2018-07-13T00:52:16.638Z,1016.89
2018-07-13T00:53:16.648Z,1016.89
2018-07-13T00:54:16.514Z,1016.89
2018-07-13T00:55:16.515Z,1016.84
2018-07-13T00:56:16.515Z,1016.89
2018-07-13T00:57:16.393Z,1016.88
2018-07-13T00:58:16.392Z,1016.91
2018-07-13T00:59:16.392Z,1016.88
2018-07-13T01:00:16.271Z,1016.89
2018-07-13T01:01:16.269Z,1016.89
2018-07-13T01:02:16.269Z,1016.91
2018-07-13T01:03:16.165Z,1016.93
2018-07-13T01:04:16.149Z,1016.91
2018-07-13T01:05:16.228Z,1016.92
2018-07-13T01:06:16.029Z,1016.93
2018-07-13T01:07:16.035Z,1016.93
2018-07-13T01:08:16.038Z,1016.96
2018-07-13T01:09:15.914Z,1016.99
2018-07-13T01:10:15.911Z,1016.97
2018-07-13T01:11:15.907Z,1016.97
2018-07-13T01:12:15.791Z,1016.95
2018-07-13T01:13:15.787Z,1016.96
2018-07-13T01:14:15.791Z,1016.95
2018-07-13T01:15:15.668Z,1016.94
2018-07-13T01:16:15.668Z,1016.89
2018-07-13T01:17:15.628Z,1016.92
2018-07-13T01:18:15.549Z,1016.88
2018-07-13T01:19:15.549Z,1016.89
2018-07-13T01:20:15.434Z,1016.88
2018-07-13T01:21:15.427Z,1016.91
2018-07-13T01:22:15.428Z,1016.89
2018-07-13T01:23:15.309Z,1016.89
2018-07-13T01:24:15.305Z,1016.90
2018-07-13T01:25:15.306Z,1016.91
2018-07-13T01:26:15.186Z,1016.89
2018-07-13T01:27:15.187Z,1016.91
2018-07-13T01:28:15.191Z,1016.92
2018-07-13T01:29:15.069Z,1016.88
2018-07-13T01:30:15.066Z,1016.90
2018-07-13T01:31:15.069Z,1016.92
2018-07-13T01:32:14.943Z,1016.93
2018-07-13T01:33:14.943Z,1016.92
2018-07-13T01:34:14.946Z,1016.89
2018-07-13T01:35:14.825Z,1016.92
2018-07-13T01:36:14.826Z,1016.92
2018-07-13T01:37:14.828Z,1016.95
2018-07-13T01:38:14.703Z,1016.96
2018-07-13T01:39:14.706Z,1016.98
2018-07-13T01:40:14.702Z,1016.98
2018-07-13T01:41:14.590Z,1017.01
2018-07-13T01:42:14.584Z,1017.01
2018-07-13T01:43:14.540Z,1016.99
2018-07-13T01:44:14.464Z,1017.02
2018-07-13T01:45:14.460Z,1017.01
2018-07-13T01:46:14.345Z,1017.02
2018-07-13T01:47:14.344Z,1016.99
2018-07-13T01:48:14.340Z,1017.00
2018-07-13T01:49:14.221Z,1016.98
2018-07-13T01:50:14.225Z,1016.99
2018-07-13T01:51:14.221Z,1016.95
2018-07-13T01:52:14.099Z,1016.99
2018-07-13T01:53:14.098Z,1016.93
2018-07-13T01:54:14.100Z,1016.97
2018-07-13T01:55:13.979Z,1016.98
2018-07-13T01:56:13.977Z,1016.95
2018-07-13T01:57:13.979Z,1016.92
2018-07-13T01:58:13.859Z,1016.99
2018-07-13T01:59:13.858Z,1016.96
2018-07-13T02:00:13.856Z,1016.98
2018-07-13T02:01:13.740Z,1016.97
2018-07-13T02:02:13.738Z,1017.01
2018-07-13T02:03:13.735Z,1016.97
2018-07-13T02:04:13.628Z,1016.98
2018-07-13T02:05:13.616Z,1016.94
2018-07-13T02:06:13.573Z,1016.96
2018-07-13T02:07:13.495Z,1016.99
2018-07-13T02:08:13.496Z,1016.97
2018-07-13T02:09:13.379Z,1016.95
2018-07-13T02:10:13.374Z,1016.96
2018-07-13T02:11:13.378Z,1016.98
2018-07-13T02:12:13.254Z,1016.96
2018-07-13T02:13:13.255Z,1016.99
2018-07-13T02:14:13.256Z,1016.96
2018-07-13T02:15:13.134Z,1016.99
2018-07-13T02:16:13.134Z,1017.00
2018-07-13T02:17:13.138Z,1017.00
2018-07-13T02:18:13.027Z,1016.99
2018-07-13T02:19:13.012Z,1017.00
2018-07-13T02:20:13.016Z,1017.01
2018-07-13T02:21:12.894Z,1017.03
2018-07-13T02:22:12.893Z,1017.01
2018-07-13T02:23:12.893Z,1017.00
2018-07-13T02:24:12.774Z,1017.03
2018-07-13T02:25:12.774Z,1016.98
2018-07-13T02:26:12.773Z,1016.97
2018-07-13T02:27:12.653Z,1016.96
2018-07-13T02:28:12.653Z,1017.00
2018-07-13T02:29:12.608Z,1016.97
2018-07-13T02:30:12.530Z,1016.96
2018-07-13T02:31:12.531Z,1016.98
2018-07-13T02:32:12.410Z,1016.98
2018-07-13T02:33:12.418Z,1016.97
2018-07-13T02:34:12.415Z,1016.98
2018-07-13T02:35:12.289Z,1016.93
2018-07-13T02:36:12.287Z,1016.98
2018-07-13T02:37:12.290Z,1016.97
2018-07-13T02:38:12.175Z,1016.97
2018-07-13T02:39:12.254Z,1016.98
2018-07-13T02:40:12.187Z,1016.99
2018-07-13T02:41:12.049Z,1017.00
2018-07-13T02:42:12.047Z,1017.01
2018-07-13T02:43:12.050Z,1017.02
2018-07-13T02:44:11.927Z,1017.01
2018-07-13T02:45:11.929Z,1017.01
2018-07-13T02:46:11.936Z,1017.01
2018-07-13T02:47:11.805Z,1017.04
2018-07-13T02:48:11.808Z,1017.04
2018-07-13T02:49:11.764Z,1017.04
2018-07-13T02:50:11.689Z,1017.02
2018-07-13T02:51:11.689Z,1017.02
2018-07-13T02:52:11.567Z,1017.05
2018-07-13T02:53:11.567Z,1017.00
2018-07-13T02:54:11.564Z,1017.02
2018-07-13T02:55:11.444Z,1017.09
2018-07-13T02:56:11.449Z,1017.05
2018-07-13T02:57:11.447Z,1017.09
2018-07-13T02:58:11.323Z,1017.08
2018-07-13T02:59:11.327Z,1017.10
2018-07-13T03:00:11.326Z,1017.11
2018-07-13T03:01:11.210Z,1017.10
2018-07-13T03:02:11.206Z,1017.08
2018-07-13T03:03:11.207Z,1017.10
2018-07-13T03:04:11.083Z,1017.07
2018-07-13T03:05:11.082Z,1017.11
2018-07-13T03:06:11.084Z,1017.12
2018-07-13T03:07:10.962Z,1017.10
2018-07-13T03:08:10.962Z,1017.08
2018-07-13T03:09:10.923Z,1017.09
2018-07-13T03:10:10.841Z,1017.12
2018-07-13T03:11:10.844Z,1017.11
2018-07-13T03:12:10.729Z,1017.13
2018-07-13T03:13:10.723Z,1017.16
2018-07-13T03:14:10.723Z,1017.19
2018-07-13T03:15:10.605Z,1017.18
2018-07-13T03:16:10.602Z,1017.21
2018-07-13T03:17:10.599Z,1017.17
2018-07-13T03:18:10.484Z,1017.17
2018-07-13T03:19:10.481Z,1017.18
2018-07-13T03:20:10.483Z,1017.20
2018-07-13T03:21:10.361Z,1017.19
2018-07-13T03:22:10.365Z,1017.15
2018-07-13T03:23:10.358Z,1017.16
2018-07-13T03:24:10.239Z,1017.19
2018-07-13T03:25:10.243Z,1017.17
2018-07-13T03:26:10.243Z,1017.20
2018-07-13T03:27:10.127Z,1017.20
2018-07-13T03:28:10.120Z,1017.20
2018-07-13T03:29:09.997Z,1017.24
2018-07-13T03:30:10.003Z,1017.21
2018-07-13T03:31:09.998Z,1017.27
2018-07-13T03:32:09.881Z,1017.25
2018-07-13T03:33:09.876Z,1017.24
2018-07-13T03:34:09.878Z,1017.27
2018-07-13T03:35:09.761Z,1017.28
2018-07-13T03:36:09.755Z,1017.31
2018-07-13T03:37:09.755Z,1017.30
2018-07-13T03:38:09.676Z,1017.29
2018-07-13T03:39:09.690Z,1017.31
2018-07-13T03:40:09.635Z,1017.30
2018-07-13T03:41:09.517Z,1017.33
2018-07-13T03:42:09.515Z,1017.33
2018-07-13T03:43:09.516Z,1017.32
2018-07-13T03:44:09.409Z,1017.34
2018-07-13T03:45:09.393Z,1017.34
2018-07-13T03:46:09.277Z,1017.34
2018-07-13T03:47:09.273Z,1017.35
2018-07-13T03:48:09.272Z,1017.38
2018-07-13T03:49:09.153Z,1017.37
2018-07-13T03:50:09.154Z,1017.34
2018-07-13T03:51:09.153Z,1017.38
2018-07-13T03:52:09.032Z,1017.39
2018-07-13T03:53:09.036Z,1017.40
2018-07-13T03:54:09.092Z,1017.34
2018-07-13T03:55:08.913Z,1017.38
2018-07-13T03:56:08.912Z,1017.38
2018-07-13T03:57:08.911Z,1017.39
2018-07-13T03:58:08.790Z,1017.36
2018-07-13T03:59:08.791Z,1017.36
2018-07-13T04:00:08.793Z,1017.40
2018-07-13T04:01:08.675Z,1017.34
2018-07-13T04:02:08.672Z,1017.37
2018-07-13T04:03:08.628Z,1017.39
2018-07-13T04:04:08.551Z,1017.37
2018-07-13T04:05:08.556Z,1017.39
2018-07-13T04:06:08.431Z,1017.40
2018-07-13T04:07:08.465Z,1017.39
2018-07-13T04:08:08.429Z,1017.39
2018-07-13T04:09:08.308Z,1017.37
2018-07-13T04:10:08.311Z,1017.36
2018-07-13T04:11:08.313Z,1017.34
2018-07-13T04:12:08.191Z,1017.38
2018-07-13T04:13:08.191Z,1017.41
2018-07-13T04:14:08.186Z,1017.41
2018-07-13T04:15:08.071Z,1017.37
2018-07-13T04:16:08.070Z,1017.39
2018-07-13T04:17:08.076Z,1017.38
2018-07-13T04:18:07.947Z,1017.40
2018-07-13T04:19:07.954Z,1017.38
2018-07-13T04:20:07.904Z,1017.38
2018-07-13T04:21:07.829Z,1017.38
2018-07-13T04:22:07.824Z,1017.37
2018-07-13T04:23:07.707Z,1017.38
2018-07-13T04:24:07.705Z,1017.36
2018-07-13T04:25:07.706Z,1017.37
2018-07-13T04:26:07.584Z,1017.39
2018-07-13T04:27:07.585Z,1017.41
2018-07-13T04:28:07.586Z,1017.43
2018-07-13T04:29:07.463Z,1017.41
2018-07-13T04:30:07.473Z,1017.42
2018-07-13T04:31:07.463Z,1017.45
2018-07-13T04:32:07.348Z,1017.43
2018-07-13T04:33:07.345Z,1017.45
2018-07-13T04:34:07.386Z,1017.47
2018-07-13T04:35:07.224Z,1017.48
2018-07-13T04:36:07.223Z,1017.46
2018-07-13T04:37:07.182Z,1017.45
2018-07-13T04:38:07.102Z,1017.45
2018-07-13T04:39:07.105Z,1017.42
2018-07-13T04:40:06.982Z,1017.42
2018-07-13T04:41:07.043Z,1017.43
2018-07-13T04:42:06.983Z,1017.45
2018-07-13T04:43:06.860Z,1017.44
2018-07-13T04:44:06.865Z,1017.43
2018-07-13T04:45:06.860Z,1017.47
2018-07-13T04:46:06.739Z,1017.48
2018-07-13T04:47:06.741Z,1017.48
2018-07-13T04:48:06.741Z,1017.44
2018-07-13T04:49:06.627Z,1017.46
2018-07-13T04:50:06.632Z,1017.42
2018-07-13T04:51:06.619Z,1017.35
2018-07-13T04:52:06.502Z,1017.45
2018-07-13T04:53:06.499Z,1017.42
2018-07-13T04:54:06.502Z,1017.47
2018-07-13T04:55:06.382Z,1017.50
2018-07-13T04:56:06.379Z,1017.49
2018-07-13T04:57:06.264Z,1017.48
2018-07-13T04:58:06.258Z,1017.50
2018-07-13T04:59:06.256Z,1017.51
2018-07-13T05:00:06.144Z,1017.51
2018-07-13T05:01:06.147Z,1017.53
2018-07-13T05:02:06.134Z,1017.54
2018-07-13T05:03:06.017Z,1017.51
2018-07-13T05:04:06.015Z,1017.55
2018-07-13T05:05:06.033Z,1017.53
2018-07-13T05:06:05.919Z,1017.55
2018-07-13T05:07:05.898Z,1017.57
2018-07-13T05:08:05.895Z,1017.56
2018-07-13T05:09:05.779Z,1017.51
2018-07-13T05:10:05.776Z,1017.53
2018-07-13T05:11:05.776Z,1017.54
2018-07-13T05:12:05.655Z,1017.54
2018-07-13T05:13:05.657Z,1017.53
2018-07-13T05:14:05.615Z,1017.53
2018-07-13T05:15:05.546Z,1017.53
2018-07-13T05:16:05.534Z,1017.58
2018-07-13T05:17:05.413Z,1017.58
2018-07-13T05:18:05.416Z,1017.56
2018-07-13T05:19:05.413Z,1017.57
2018-07-13T05:20:05.295Z,1017.56
2018-07-13T05:21:05.295Z,1017.53
2018-07-13T05:22:05.294Z,1017.59
2018-07-13T05:23:05.175Z,1017.58
2018-07-13T05:24:05.171Z,1017.58
2018-07-13T05:25:05.174Z,1017.57
2018-07-13T05:26:05.055Z,1017.56
2018-07-13T05:27:05.052Z,1017.53
2018-07-13T05:28:05.052Z,1017.53
2018-07-13T05:29:04.929Z,1017.53
2018-07-13T05:30:04.934Z,1017.52
2018-07-13T05:31:04.959Z,1017.54
2018-07-13T05:32:04.815Z,1017.52
2018-07-13T05:33:04.810Z,1017.52
2018-07-13T05:34:04.767Z,1017.54
2018-07-13T05:35:04.693Z,1017.54
2018-07-13T05:36:04.693Z,1017.53
2018-07-13T05:37:04.575Z,1017.52
2018-07-13T05:38:04.575Z,1017.56
2018-07-13T05:39:04.568Z,1017.55
2018-07-13T05:40:04.450Z,1017.54
2018-07-13T05:41:04.451Z,1017.57
2018-07-13T05:42:04.450Z,1017.56
2018-07-13T05:43:04.329Z,1017.57
2018-07-13T05:44:04.326Z,1017.56
2018-07-13T05:45:04.327Z,1017.60
2018-07-13T05:46:04.208Z,1017.58
2018-07-13T05:47:04.210Z,1017.63
2018-07-13T05:48:04.208Z,1017.63
2018-07-13T05:49:04.085Z,1017.62
2018-07-13T05:50:04.086Z,1017.66
2018-07-13T05:51:04.088Z,1017.63
2018-07-13T05:52:03.973Z,1017.68
2018-07-13T05:53:03.965Z,1017.68
2018-07-13T05:54:03.967Z,1017.69
2018-07-13T05:55:03.845Z,1017.71
2018-07-13T05:56:03.844Z,1017.75
2018-07-13T05:57:03.802Z,1017.77
2018-07-13T05:58:03.725Z,1017.78
2018-07-13T05:59:03.727Z,1017.76
2018-07-13T06:00:03.608Z,1017.78
2018-07-13T06:01:03.606Z,1017.77
2018-07-13T06:02:03.605Z,1017.82
2018-07-13T06:03:03.487Z,1017.81
2018-07-13T06:04:03.548Z,1017.81
2018-07-13T06:05:03.483Z,1017.79
2018-07-13T06:06:03.364Z,1017.82
2018-07-13T06:07:03.364Z,1017.83
2018-07-13T06:08:03.361Z,1017.80
2018-07-13T06:09:03.320Z,1017.84
2018-07-13T06:10:03.248Z,1017.81
2018-07-13T06:11:03.247Z,1017.79
2018-07-13T06:12:03.123Z,1017.79
2018-07-13T06:13:03.125Z,1017.80
2018-07-13T06:14:03.122Z,1017.81
2018-07-13T06:15:03.046Z,1017.79
2018-07-13T06:16:03.000Z,1017.80
2018-07-13T06:17:03.009Z,1017.83
2018-07-13T06:18:02.884Z,1017.78
2018-07-13T06:19:02.881Z,1017.81
2018-07-13T06:20:02.889Z,1017.81
2018-07-13T06:21:02.763Z,1017.79
2018-07-13T06:22:02.761Z,1017.77
2018-07-13T06:23:02.762Z,1017.78
2018-07-13T06:24:02.639Z,1017.76
2018-07-13T06:25:02.643Z,1017.79
2018-07-13T06:26:02.597Z,1017.77
2018-07-13T06:27:02.527Z,1017.79
2018-07-13T06:28:02.519Z,1017.82
2018-07-13T06:29:02.398Z,1017.83
2018-07-13T06:30:02.400Z,1017.81
2018-07-13T06:31:02.403Z,1017.81
2018-07-13T06:32:02.280Z,1017.84
2018-07-13T06:33:02.278Z,1017.82
2018-07-13T06:34:02.281Z,1017.81
2018-07-13T06:35:02.163Z,1017.79
2018-07-13T06:36:02.160Z,1017.77
2018-07-13T06:37:02.155Z,1017.74
2018-07-13T06:38:02.037Z,1017.76
2018-07-13T06:39:02.039Z,1017.76
2018-07-13T06:40:02.039Z,1017.73
2018-07-13T06:41:01.915Z,1017.74
2018-07-13T06:42:01.922Z,1017.75
2018-07-13T06:43:01.917Z,1017.77
2018-07-13T06:44:01.794Z,1017.74
2018-07-13T06:45:01.796Z,1017.81
2018-07-13T06:46:01.804Z,1017.80
2018-07-13T06:47:01.681Z,1017.80
2018-07-13T06:48:01.678Z,1017.78
2018-07-13T06:49:01.677Z,1017.83
2018-07-13T06:50:01.561Z,1017.83
2018-07-13T06:51:01.557Z,1017.84
2018-07-13T06:52:01.560Z,1017.83
2018-07-13T06:53:01.433Z,1017.82
2018-07-13T06:54:01.434Z,1017.80
2018-07-13T06:55:01.431Z,1017.85
2018-07-13T06:56:01.315Z,1017.82
2018-07-13T06:57:01.314Z,1017.87
2018-07-13T06:58:01.320Z,1017.85
2018-07-13T06:59:01.193Z,1017.90
2018-07-13T07:00:01.194Z,1017.92
2018-07-13T07:01:01.197Z,1017.87
2018-07-13T07:02:01.069Z,1017.90
2018-07-13T07:03:01.077Z,1017.89
2018-07-13T07:04:01.070Z,1017.89
2018-07-13T07:05:00.950Z,1017.90
2018-07-13T07:06:00.951Z,1017.95
2018-07-13T07:07:00.945Z,1017.93
2018-07-13T07:08:00.830Z,1017.95
2018-07-13T07:09:00.832Z,1017.95
2018-07-13T07:10:00.787Z,1017.99
2018-07-13T07:11:00.713Z,1017.99
2018-07-13T07:12:00.708Z,1017.99
2018-07-13T07:13:00.591Z,1017.96
2018-07-13T07:14:00.588Z,1017.94
2018-07-13T07:15:00.587Z,1017.93
2018-07-13T07:16:00.520Z,1017.96
2018-07-13T07:17:00.466Z,1017.93
2018-07-13T07:18:00.465Z,1017.93
2018-07-13T07:19:00.349Z,1017.94
2018-07-13T07:20:00.354Z,1017.93
2018-07-13T07:21:00.346Z,1017.97
2018-07-13T07:22:00.358Z,1017.99
2018-07-13T07:23:00.234Z,1017.93
2018-07-13T07:24:00.228Z,1017.99
2018-07-13T07:25:00.108Z,1017.99
2018-07-13T07:26:00.112Z,1017.98
2018-07-13T07:27:00.108Z,1017.92
2018-07-13T07:27:59.989Z,1017.98
2018-07-13T07:28:59.990Z,1017.99
2018-07-13T07:29:59.983Z,1017.98
2018-07-13T07:30:59.939Z,1017.94
2018-07-13T07:31:59.870Z,1017.98
2018-07-13T07:32:59.877Z,1018.00
2018-07-13T07:33:59.744Z,1017.98
2018-07-13T07:34:59.741Z,1017.94
2018-07-13T07:35:59.741Z,1017.95
2018-07-13T07:36:59.624Z,1017.95
2018-07-13T07:37:59.625Z,1017.96
2018-07-13T07:38:59.625Z,1017.97
2018-07-13T07:39:59.510Z,1017.98
2018-07-13T07:40:59.502Z,1017.97
2018-07-13T07:41:59.504Z,1017.98
2018-07-13T07:42:59.458Z,1017.97
2018-07-13T07:43:59.449Z,1017.96
2018-07-13T07:44:59.380Z,1017.94
2018-07-13T07:45:59.266Z,1017.93
2018-07-13T07:46:59.263Z,1017.94
2018-07-13T07:47:59.261Z,1017.96
2018-07-13T07:48:59.138Z,1017.92
2018-07-13T07:49:59.203Z,1017.96
2018-07-13T07:50:59.141Z,1017.94
2018-07-13T07:51:59.019Z,1017.95
2018-07-13T07:52:59.019Z,1017.90
2018-07-13T07:53:59.019Z,1017.93
2018-07-13T07:54:58.900Z,1017.90
2018-07-13T07:55:58.904Z,1017.91
2018-07-13T07:56:58.897Z,1017.95
2018-07-13T07:57:58.857Z,1017.91
2018-07-13T07:58:58.782Z,1017.93
2018-07-13T07:59:58.778Z,1017.92
2018-07-13T08:00:58.660Z,1017.92
2018-07-13T08:01:58.660Z,1017.94
2018-07-13T08:02:58.656Z,1017.90
2018-07-13T08:03:58.656Z,1017.90
2018-07-13T08:04:58.560Z,1017.95
2018-07-13T08:05:58.538Z,1017.90
2018-07-13T08:06:59.111Z,1017.92
2018-07-13T08:07:58.419Z,1017.95
2018-07-13T08:08:58.418Z,1017.95
2018-07-13T08:09:58.410Z,1017.95
2018-07-13T08:10:58.292Z,1017.93
2018-07-13T08:11:58.297Z,1017.94
2018-07-13T08:12:58.303Z,1017.94
2018-07-13T08:13:58.404Z,1017.98
2018-07-13T08:14:58.173Z,1017.98
2018-07-13T08:15:58.179Z,1018.02
2018-07-13T08:16:58.053Z,1018.00
2018-07-13T08:17:58.055Z,1018.01
2018-07-13T08:18:58.053Z,1018.01
2018-07-13T08:19:57.933Z,1017.95
2018-07-13T08:20:57.935Z,1018.02
2018-07-13T08:21:57.933Z,1018.00
2018-07-13T08:22:57.811Z,1018.00
2018-07-13T08:23:57.817Z,1018.02
2018-07-13T08:24:57.813Z,1017.98
2018-07-13T08:25:57.694Z,1018.01
2018-07-13T08:26:57.691Z,1018.01
2018-07-13T08:27:57.693Z,1018.00
2018-07-13T08:28:57.573Z,1018.01
2018-07-13T08:29:57.576Z,1018.02
2018-07-13T08:30:57.569Z,1018.00
2018-07-13T08:31:57.453Z,1017.99
2018-07-13T08:32:57.452Z,1018.01
2018-07-13T08:33:57.451Z,1018.02
2018-07-13T08:34:57.326Z,1018.03
2018-07-13T08:35:57.326Z,1018.00
2018-07-13T08:36:57.326Z,1018.06
2018-07-13T08:37:57.208Z,1018.00
2018-07-13T08:38:57.214Z,1018.04
2018-07-13T08:39:57.207Z,1018.05
2018-07-13T08:40:57.092Z,1018.04
2018-07-13T08:41:57.099Z,1018.02
2018-07-13T08:42:57.088Z,1018.06
2018-07-13T08:43:57.017Z,1018.01
2018-07-13T08:44:56.969Z,1018.03
2018-07-13T08:45:57.014Z,1018.01
2018-07-13T08:46:56.922Z,1018.00
2018-07-13T08:47:56.843Z,1018.00
2018-07-13T08:48:56.847Z,1018.03
2018-07-13T08:49:56.844Z,1018.02
2018-07-13T08:50:56.722Z,1017.98
2018-07-13T08:51:56.721Z,1017.99
2018-07-13T08:52:56.724Z,1018.02
2018-07-13T08:53:56.616Z,1018.00
2018-07-13T08:54:56.830Z,1018.05
2018-07-13T08:55:56.601Z,1018.03
2018-07-13T08:56:56.483Z,1018.01
2018-07-13T08:57:56.482Z,1018.01
2018-07-13T08:58:56.491Z,1017.95
2018-07-13T08:59:56.372Z,1017.97
2018-07-13T09:00:56.360Z,1017.97
2018-07-13T09:01:56.360Z,1018.00
2018-07-13T09:02:56.246Z,1017.98
2018-07-13T09:03:56.255Z,1017.98
2018-07-13T09:04:56.242Z,1017.95
2018-07-13T09:05:56.335Z,1017.99
2018-07-13T09:06:56.120Z,1017.98
2018-07-13T09:07:56.119Z,1017.99
2018-07-13T09:08:56.119Z,1017.99
2018-07-13T09:09:56.000Z,1018.03
2018-07-13T09:10:56.000Z,1018.02
2018-07-13T09:11:56.064Z,1017.97
2018-07-13T09:12:55.884Z,1017.89
2018-07-13T09:13:55.878Z,1017.97
2018-07-13T09:14:55.877Z,1017.99
2018-07-13T09:15:55.765Z,1017.99
2018-07-13T09:16:55.757Z,1017.96
2018-07-13T09:17:55.757Z,1017.97
2018-07-13T09:18:55.639Z,1017.99
2018-07-13T09:19:55.639Z,1017.95
2018-07-13T09:20:55.636Z,1017.98
2018-07-13T09:21:55.594Z,1017.91
2018-07-13T09:22:55.517Z,1017.93
2018-07-13T09:23:55.516Z,1017.94
2018-07-13T09:24:55.519Z,1017.95
2018-07-13T09:25:55.395Z,1017.97
2018-07-13T09:26:55.396Z,1017.89
2018-07-13T09:27:55.400Z,1017.94
2018-07-13T09:28:55.274Z,1017.95
2018-07-13T09:29:55.273Z,1018.00
2018-07-13T09:30:55.276Z,1017.96
2018-07-13T09:31:55.154Z,1017.98
2018-07-13T09:32:55.156Z,1017.94
2018-07-13T09:33:55.158Z,1017.94
2018-07-13T09:34:55.038Z,1017.97
2018-07-13T09:35:55.033Z,1017.99
2018-07-13T09:36:55.039Z,1017.95
2018-07-13T09:37:55.063Z,1017.94
2018-07-13T09:38:54.912Z,1017.92
2018-07-13T09:39:54.916Z,1017.95
2018-07-13T09:40:54.914Z,1017.92
2018-07-13T09:41:54.791Z,1017.93
2018-07-13T09:42:54.793Z,1017.90
2018-07-13T09:43:54.791Z,1017.93
2018-07-13T09:44:54.670Z,1017.94
2018-07-13T09:45:54.675Z,1017.92
2018-07-13T09:46:54.853Z,1018.00
2018-07-13T09:47:54.679Z,1017.99
2018-07-13T09:48:54.552Z,1017.97
2018-07-13T09:49:54.550Z,1017.97
2018-07-13T09:50:54.555Z,1017.98
2018-07-13T09:51:54.433Z,1017.99
2018-07-13T09:52:54.429Z,1017.98
2018-07-13T09:53:54.515Z,1017.99
2018-07-13T09:54:54.336Z,1018.00
2018-07-13T09:56:54.313Z,1018.02
2018-07-13T09:57:54.190Z,1018.00
2018-07-13T09:58:54.187Z,1018.01
2018-07-13T09:59:54.193Z,1017.99
2018-07-13T10:00:54.271Z,1017.97
2018-07-13T10:01:54.072Z,1018.02
2018-07-13T10:02:54.068Z,1017.99
2018-07-13T10:03:54.068Z,1017.99
2018-07-13T10:04:53.950Z,1018.01
2018-07-13T10:06:53.949Z,1017.99
2018-07-13T10:08:53.832Z,1017.99
2018-07-13T10:09:53.827Z,1017.99
2018-07-13T10:10:53.785Z,1018.01
2018-07-13T10:11:53.715Z,1017.97
2018-07-13T10:12:53.707Z,1017.96
2018-07-13T10:13:53.703Z,1017.97
2018-07-13T10:14:53.592Z,1017.97
2018-07-13T10:15:53.587Z,1018.00
2018-07-13T10:16:53.583Z,1017.98
2018-07-13T10:17:53.473Z,1017.95
2018-07-13T10:18:53.467Z,1017.99
2018-07-13T10:19:53.468Z,1017.94
2018-07-13T10:20:53.345Z,1017.89
2018-07-13T10:21:53.345Z,1017.92
2018-07-13T10:22:53.345Z,1017.92
2018-07-13T10:23:53.344Z,1017.93
2018-07-13T10:24:53.223Z,1017.90
2018-07-13T10:25:53.223Z,1017.90
2018-07-13T10:26:53.225Z,1017.83
2018-07-13T10:27:53.110Z,1017.87
2018-07-13T10:28:53.100Z,1017.91
2018-07-13T10:29:53.104Z,1017.85
2018-07-13T10:30:53.061Z,1017.88
2018-07-13T10:31:52.983Z,1017.85
2018-07-13T10:32:52.985Z,1017.88
2018-07-13T10:33:52.981Z,1017.89
2018-07-13T10:34:52.861Z,1017.90
2018-07-13T10:35:52.859Z,1017.87
2018-07-13T10:36:52.858Z,1017.81
2018-07-13T10:37:52.739Z,1017.90
2018-07-13T10:38:52.742Z,1017.88
2018-07-13T10:39:52.739Z,1017.88
2018-07-13T10:40:52.750Z,1017.87
2018-07-13T10:41:52.625Z,1017.86
2018-07-13T10:42:52.627Z,1017.86
2018-07-13T10:43:52.620Z,1017.89
2018-07-13T10:44:52.499Z,1017.86
2018-07-13T10:45:52.578Z,1017.86
2018-07-13T10:46:52.582Z,1017.87
2018-07-13T10:47:52.383Z,1017.87
2018-07-13T10:48:52.386Z,1017.86
2018-07-13T10:49:52.378Z,1017.90
2018-07-13T10:50:52.381Z,1017.89
2018-07-13T10:51:52.260Z,1017.90
2018-07-13T10:52:52.258Z,1017.91
2018-07-13T10:53:52.258Z,1017.88
2018-07-13T10:54:52.139Z,1017.87
2018-07-13T10:55:52.138Z,1017.87
2018-07-13T10:56:52.157Z,1017.88
2018-07-13T10:57:52.135Z,1017.92
2018-07-13T10:58:52.018Z,1017.87
2018-07-13T10:59:52.019Z,1017.88
2018-07-13T11:00:52.017Z,1017.87
2018-07-13T11:01:51.984Z,1017.85
2018-07-13T11:02:52.009Z,1017.85
2018-07-13T11:03:51.987Z,1017.84
2018-07-13T11:04:52.214Z,1017.85
2018-07-13T11:05:51.854Z,1017.85
2018-07-13T11:06:51.773Z,1017.83
2018-07-13T11:07:51.774Z,1017.85
2018-07-13T11:08:51.660Z,1017.83
2018-07-13T11:09:51.657Z,1017.87
2018-07-13T11:10:51.654Z,1017.88
2018-07-13T11:11:51.536Z,1017.88
2018-07-13T11:12:51.610Z,1017.82
2018-07-13T11:13:51.705Z,1017.87
2018-07-13T11:14:51.534Z,1017.88
2018-07-13T11:15:51.411Z,1017.86
2018-07-13T11:16:51.414Z,1017.87
2018-07-13T11:17:51.412Z,1017.89
2018-07-13T11:18:51.292Z,1017.88
2018-07-13T11:19:51.291Z,1017.88
2018-07-13T11:20:51.292Z,1017.84
2018-07-13T11:21:51.291Z,1017.81
2018-07-13T11:22:51.248Z,1017.82
2018-07-13T11:23:51.171Z,1017.83
2018-07-13T11:24:51.170Z,1017.81
2018-07-13T11:25:51.053Z,1017.80
2018-07-13T11:26:51.051Z,1017.78
2018-07-13T11:27:51.051Z,1017.77
2018-07-13T11:28:51.047Z,1017.77
2018-07-13T11:29:51.069Z,1017.70
2018-07-13T11:30:50.930Z,1017.72
2018-07-13T11:31:50.928Z,1017.70
2018-07-13T11:32:50.807Z,1017.70
2018-07-13T11:33:50.809Z,1017.71
2018-07-13T11:34:50.949Z,1017.70
2018-07-13T11:35:50.807Z,1017.74
2018-07-13T11:36:50.819Z,1017.75
2018-07-13T11:37:50.686Z,1017.74
2018-07-13T11:38:50.724Z,1017.75
2018-07-13T11:39:50.575Z,1017.72
2018-07-13T11:40:50.565Z,1017.71
2018-07-13T11:41:50.566Z,1017.69
2018-07-13T11:42:50.565Z,1017.70
2018-07-13T11:43:50.450Z,1017.69
2018-07-13T11:44:50.446Z,1017.68
2018-07-13T11:45:50.445Z,1017.68
2018-07-13T11:46:50.323Z,1017.69
2018-07-13T11:47:50.326Z,1017.64
2018-07-13T11:48:50.327Z,1017.65
2018-07-13T11:49:50.328Z,1017.57
2018-07-13T11:50:50.211Z,1017.64
2018-07-13T11:51:50.202Z,1017.59
2018-07-13T11:52:50.204Z,1017.57
2018-07-13T11:53:50.160Z,1017.55
2018-07-13T11:54:50.087Z,1017.55
2018-07-13T11:55:50.083Z,1017.50
2018-07-13T11:56:50.086Z,1017.53
2018-07-13T11:57:49.965Z,1017.53
2018-07-13T11:58:49.963Z,1017.48
2018-07-13T11:59:49.965Z,1017.49
2018-07-13T12:00:49.961Z,1017.44
2018-07-13T12:01:49.863Z,1017.47
2018-07-13T12:02:49.844Z,1017.47
2018-07-13T12:03:49.847Z,1017.49
2018-07-13T12:04:49.721Z,1017.45
2018-07-13T12:05:49.721Z,1017.44
2018-07-13T12:06:49.720Z,1017.48
2018-07-13T12:07:49.807Z,1017.43