createdAt,value
2019-01-25T00:00:05.125Z,85.40
2019-01-25T00:02:38.875Z,85.70
2019-01-25T00:05:11.424Z,86.20
2019-01-25T00:07:43.457Z,86.40
2019-01-25T00:10:15.827Z,85.30
2019-01-25T00:12:47.976Z,86.10
2019-01-25T00:15:20.314Z,85.80
2019-01-25T00:17:52.357Z,85.50
2019-01-25T00:20:24.583Z,85.00
2019-01-25T00:22:57.129Z,84.60
2019-01-25T00:25:29.305Z,84.30
2019-01-25T00:28:01.384Z,83.40
2019-01-25T00:30:33.613Z,83.70
2019-01-25T00:33:05.990Z,85.90
2019-01-25T00:35:38.148Z,83.70
2019-01-25T00:38:10.231Z,83.30
2019-01-25T00:40:42.427Z,83.50
2019-01-25T00:43:14.581Z,82.40
2019-01-25T00:45:48.228Z,82.70
2019-01-25T00:48:20.343Z,82.30
2019-01-25T00:50:52.779Z,80.50
2019-01-25T00:53:25.168Z,79.10
2019-01-25T00:55:57.320Z,79.00
2019-01-25T00:58:29.704Z,78.70
2019-01-25T01:01:01.737Z,78.80
2019-01-25T01:03:33.756Z,78.30
2019-01-25T01:06:05.977Z,77.40
2019-01-25T01:08:38.244Z,74.70
2019-01-25T01:11:10.502Z,73.80
2019-01-25T01:13:42.805Z,72.40
2019-01-25T01:16:15.214Z,70.20
2019-01-25T01:18:47.221Z,70.20
2019-01-25T01:21:19.632Z,69.20
2019-01-25T01:23:52.358Z,68.20
2019-01-25T01:26:24.856Z,67.00
2019-01-25T01:28:56.960Z,65.90
2019-01-25T01:31:29.523Z,64.70
2019-01-25T01:34:01.650Z,64.40
2019-01-25T01:36:34.000Z,64.40
2019-01-25T01:39:12.404Z,63.30
2019-01-25T01:41:45.046Z,63.40
2019-01-25T01:44:17.106Z,63.70
2019-01-25T01:46:49.369Z,63.50
2019-01-25T01:49:21.836Z,63.30
2019-01-25T01:51:54.443Z,60.50
2019-01-25T01:54:26.607Z,60.80
2019-01-25T01:56:58.718Z,60.30
2019-01-25T01:59:30.958Z,60.50
2019-01-25T02:02:02.897Z,60.50
2019-01-25T02:04:34.994Z,59.30
2019-01-25T02:07:06.957Z,58.00
2019-01-25T02:09:39.534Z,58.30
2019-01-25T02:12:11.642Z,57.80
2019-01-25T02:14:44.021Z,57.40
2019-01-25T02:17:16.632Z,57.80
2019-01-25T02:19:48.760Z,56.90
2019-01-25T02:22:21.162Z,57.40
2019-01-25T02:24:53.404Z,56.80
2019-01-25T02:27:25.640Z,56.10
2019-01-25T02:29:57.679Z,55.80
2019-01-25T02:32:30.174Z,55.80
2019-01-25T02:35:02.058Z,56.50
2019-01-25T02:37:34.963Z,55.00
2019-01-25T02:40:09.756Z,54.60
2019-01-25T02:42:42.047Z,54.20
2019-01-25T02:45:15.130Z,54.00
2019-01-25T02:47:47.574Z,53.70
2019-01-25T02:50:20.900Z,53.90
2019-01-25T02:52:53.399Z,52.90
2019-01-25T02:55:25.365Z,52.60
2019-01-25T02:57:57.402Z,50.70
2019-01-25T03:00:30.464Z,51.30
2019-01-25T03:03:02.744Z,52.00
2019-01-25T03:05:34.774Z,49.70
2019-01-25T03:08:06.715Z,50.30
2019-01-25T03:10:46.847Z,51.60
2019-01-25T03:13:12.637Z,49.10
2019-01-25T03:15:45.096Z,49.80
2019-01-25T03:18:17.331Z,47.60
2019-01-25T03:20:50.723Z,48.10
2019-01-25T03:23:23.031Z,48.40
2019-01-25T03:25:55.213Z,48.50
2019-01-25T03:28:27.373Z,46.60
2019-01-25T03:30:59.712Z,47.70
2019-01-25T03:33:31.823Z,46.10
2019-01-25T03:36:04.272Z,46.20
2019-01-25T03:38:36.875Z,45.70
2019-01-25T03:41:09.500Z,45.80
2019-01-25T03:43:41.632Z,44.10
2019-01-25T03:46:14.402Z,43.80
2019-01-25T03:48:46.666Z,42.20
2019-01-25T03:51:18.686Z,42.20
2019-01-25T03:53:50.713Z,42.90
2019-01-25T03:56:23.065Z,42.90
2019-01-25T03:58:55.318Z,42.80
2019-01-25T04:01:27.787Z,42.30
2019-01-25T04:04:00.203Z,44.50
2019-01-25T04:06:32.358Z,44.40
2019-01-25T04:09:05.582Z,40.80
2019-01-25T04:11:37.753Z,43.70
2019-01-25T04:14:10.921Z,40.20
2019-01-25T04:16:43.071Z,39.90
2019-01-25T04:19:15.424Z,39.50
2019-01-25T04:21:47.910Z,38.60
2019-01-25T04:24:20.220Z,39.10
2019-01-25T04:26:53.279Z,38.60
2019-01-25T04:29:25.342Z,37.30
2019-01-25T04:31:57.284Z,37.50
2019-01-25T04:34:29.529Z,39.30
2019-01-25T04:37:01.414Z,38.30
2019-01-25T04:39:33.792Z,37.60
2019-01-25T04:42:05.993Z,37.10
2019-01-25T04:44:38.375Z,36.60
2019-01-25T04:47:10.784Z,37.70
2019-01-25T04:49:42.970Z,36.50
2019-01-25T04:52:15.834Z,36.30
2019-01-25T04:54:49.171Z,35.60
2019-01-25T04:57:22.251Z,34.70
2019-01-25T04:59:54.934Z,34.40
2019-01-25T05:02:27.294Z,35.60
2019-01-25T05:04:59.393Z,36.90
2019-01-25T05:07:31.449Z,34.80
2019-01-25T05:10:03.938Z,35.00
2019-01-25T05:12:36.257Z,35.50
2019-01-25T05:15:08.513Z,35.60
2019-01-25T05:17:41.175Z,37.00
2019-01-25T05:20:13.191Z,37.30
2019-01-25T05:22:45.311Z,36.30
2019-01-25T05:25:20.236Z,34.60
2019-01-25T05:27:53.453Z,34.60
2019-01-25T05:30:26.790Z,33.50
2019-01-25T05:32:59.004Z,36.10
2019-01-25T05:35:34.357Z,33.80
2019-01-25T05:38:06.385Z,33.80
2019-01-25T05:40:39.100Z,32.30
2019-01-25T05:43:11.425Z,32.60
2019-01-25T05:45:45.715Z,33.70
2019-01-25T05:48:17.762Z,33.40
2019-01-25T05:50:50.114Z,32.10
2019-01-25T05:53:22.131Z,32.40
2019-01-25T05:55:54.485Z,31.70
2019-01-25T05:58:26.480Z,32.60
2019-01-25T06:00:59.251Z,30.50
2019-01-25T06:03:31.783Z,31.70
2019-01-25T06:06:04.318Z,33.20
2019-01-25T06:08:43.570Z,33.20
2019-01-25T06:11:10.113Z,31.30
2019-01-25T06:13:43.717Z,31.50
2019-01-25T06:16:16.344Z,32.30
2019-01-25T06:18:49.042Z,32.00
2019-01-25T06:21:21.405Z,32.60
2019-01-25T06:23:53.762Z,31.90
2019-01-25T06:26:25.929Z,31.20
2019-01-25T06:28:58.182Z,29.80
2019-01-25T06:31:30.101Z,30.90
2019-01-25T06:34:02.132Z,30.00
2019-01-25T06:36:34.184Z,29.70
2019-01-25T06:39:08.739Z,29.10
2019-01-25T06:41:44.083Z,31.10
2019-01-25T06:44:14.464Z,29.60
2019-01-25T06:46:46.465Z,29.00
2019-01-25T06:49:18.433Z,29.50
2019-01-25T06:51:51.785Z,30.30
2019-01-25T06:54:24.522Z,30.10
2019-01-25T06:56:57.209Z,29.60
2019-01-25T06:59:29.141Z,30.50
2019-01-25T07:02:02.654Z,30.50
2019-01-25T07:04:34.968Z,30.70
2019-01-25T07:07:08.707Z,30.10
2019-01-25T07:09:41.371Z,32.10
2019-01-25T07:12:13.669Z,29.90
2019-01-25T07:14:45.855Z,31.00
2019-01-25T07:17:19.262Z,29.60
2019-01-25T07:19:51.864Z,31.30
2019-01-25T07:22:24.316Z,29.50
2019-01-25T07:24:57.280Z,29.40
2019-01-25T07:27:29.681Z,28.50
2019-01-25T07:30:01.707Z,29.10
2019-01-25T07:32:34.985Z,28.60
2019-01-25T07:35:09.701Z,29.30
2019-01-25T07:37:42.178Z,29.60
2019-01-25T07:40:14.387Z,29.20
2019-01-25T07:42:48.188Z,30.80
2019-01-25T07:45:20.594Z,33.30
2019-01-25T07:47:53.478Z,30.00
2019-01-25T07:50:25.950Z,31.10
2019-01-25T07:52:58.312Z,31.50
2019-01-25T07:55:30.569Z,30.10
2019-01-25T07:58:02.781Z,30.80
2019-01-25T08:00:35.098Z,29.60
2019-01-25T08:03:07.378Z,29.90
2019-01-25T08:05:39.524Z,28.70
2019-01-25T08:08:12.107Z,28.30
2019-01-25T08:10:44.306Z,28.70
2019-01-25T08:13:16.617Z,28.60
2019-01-25T08:15:48.822Z,27.50
2019-01-25T08:18:22.508Z,27.80
2019-01-25T08:20:54.691Z,27.90
2019-01-25T08:23:27.067Z,29.40
2019-01-25T08:25:59.069Z,28.90
2019-01-25T08:28:31.351Z,28.60
2019-01-25T08:31:04.573Z,28.00
2019-01-25T08:33:36.797Z,30.50
2019-01-25T08:36:08.796Z,29.50
2019-01-25T08:38:41.056Z,29.40
2019-01-25T08:41:13.324Z,29.40
2019-01-25T08:43:45.470Z,30.30
2019-01-25T08:46:17.471Z,29.60
2019-01-25T08:48:50.074Z,27.10
2019-01-25T08:51:22.193Z,27.30
2019-01-25T08:54:14.441Z,28.20
2019-01-25T08:56:46.938Z,28.30
2019-01-25T08:59:19.113Z,28.80
2019-01-25T09:01:51.300Z,29.90
2019-01-25T09:04:23.351Z,29.00
2019-01-25T09:06:55.493Z,28.20
2019-01-25T09:09:28.392Z,27.80
2019-01-25T09:12:00.603Z,28.90
2019-01-25T09:14:32.852Z,29.10
2019-01-25T09:17:04.916Z,29.30
2019-01-25T09:19:37.264Z,28.30
2019-01-25T09:22:09.500Z,28.70
2019-01-25T09:24:41.436Z,28.10
2019-01-25T09:27:13.911Z,27.80
2019-01-25T09:29:45.825Z,29.30
2019-01-25T09:32:18.465Z,28.90
2019-01-25T09:34:50.601Z,29.50
2019-01-25T09:37:23.192Z,29.30
2019-01-25T09:39:55.106Z,30.20
2019-01-25T09:42:31.101Z,30.10
2019-01-25T09:45:01.068Z,30.50
2019-01-25T09:47:33.609Z,29.60
2019-01-25T09:50:09.293Z,29.80
2019-01-25T09:52:41.565Z,30.00
2019-01-25T09:55:16.322Z,29.90
2019-01-25T09:57:50.170Z,30.00
2019-01-25T10:00:25.137Z,29.80
2019-01-25T10:02:58.026Z,30.40
2019-01-25T10:05:30.349Z,30.10
2019-01-25T10:08:03.346Z,31.30
2019-01-25T10:10:35.506Z,32.10
2019-01-25T10:13:08.053Z,31.20
2019-01-25T10:15:40.108Z,30.80
2019-01-25T10:18:12.487Z,31.50
2019-01-25T10:20:44.647Z,31.80
2019-01-25T10:23:17.592Z,32.10
2019-01-25T10:25:49.681Z,32.40
2019-01-25T10:28:21.918Z,33.10
2019-01-25T10:30:53.985Z,33.20
2019-01-25T10:33:26.598Z,33.30
2019-01-25T10:35:58.824Z,35.10
2019-01-25T10:38:31.186Z,34.80
2019-01-25T10:41:03.313Z,36.10
2019-01-25T10:43:35.631Z,34.70
2019-01-25T10:46:07.657Z,37.10
2019-01-25T10:48:40.036Z,36.90
2019-01-25T10:51:12.170Z,38.40
2019-01-25T10:53:44.401Z,36.80
2019-01-25T10:56:16.452Z,38.70
2019-01-25T10:58:49.123Z,37.70
2019-01-25T11:01:21.233Z,37.30
2019-01-25T11:03:53.707Z,38.30
2019-01-25T11:06:25.797Z,37.40
2019-01-25T11:08:58.015Z,38.20
2019-01-25T11:11:30.474Z,38.30
2019-01-25T11:14:02.665Z,39.10
2019-01-25T11:16:34.702Z,40.00
2019-01-25T11:19:07.318Z,40.20
2019-01-25T11:21:39.253Z,39.70
2019-01-25T11:24:11.446Z,39.50
2019-01-25T11:26:43.765Z,40.30
2019-01-25T11:29:16.544Z,40.80
2019-01-25T11:31:48.682Z,41.70
2019-01-25T11:34:20.824Z,41.90
2019-01-25T11:36:52.894Z,42.10
2019-01-25T11:39:25.415Z,42.00
2019-01-25T11:41:57.441Z,43.10
2019-01-25T11:44:29.967Z,43.60
2019-01-25T11:47:02.078Z,44.30
2019-01-25T11:49:34.247Z,45.50
2019-01-25T11:52:06.261Z,44.60
2019-01-25T11:54:38.846Z,44.80
2019-01-25T11:57:11.067Z,45.10
2019-01-25T11:59:43.804Z,44.70
2019-01-25T12:02:20.910Z,45.00
2019-01-25T12:04:49.722Z,45.10
2019-01-25T12:07:21.768Z,45.80
2019-01-25T12:09:53.904Z,47.10
2019-01-25T12:12:26.042Z,47.60
2019-01-25T12:14:58.307Z,47.80
2019-01-25T12:17:30.760Z,49.40
2019-01-25T12:20:03.373Z,49.20
2019-01-25T12:22:35.782Z,49.60
2019-01-25T12:25:10.903Z,49.60
2019-01-25T12:27:43.300Z,49.40
2019-01-25T12:30:18.136Z,50.00
2019-01-25T12:32:50.403Z,50.20
2019-01-25T12:35:23.153Z,49.10
2019-01-25T12:37:55.529Z,49.50
2019-01-25T12:40:28.196Z,50.00
2019-01-25T12:43:00.108Z,50.40
2019-01-25T12:45:33.291Z,50.20
2019-01-25T12:48:05.575Z,51.70
2019-01-25T12:50:40.149Z,51.50
2019-01-25T12:53:13.722Z,52.90
2019-01-25T12:55:46.523Z,52.80
2019-01-25T12:58:19.524Z,53.30
2019-01-25T13:00:53.086Z,52.30
2019-01-25T13:03:25.363Z,52.70
2019-01-25T13:05:58.850Z,54.10
2019-01-25T13:08:31.195Z,54.10
2019-01-25T13:11:03.341Z,53.90
2019-01-25T13:13:37.195Z,53.30
2019-01-25T13:16:09.726Z,54.40
2019-01-25T13:18:41.887Z,55.00
2019-01-25T13:21:15.059Z,54.10
2019-01-25T13:23:47.612Z,54.90
2019-01-25T13:26:20.109Z,54.40
2019-01-25T13:28:52.190Z,54.10
2019-01-25T13:31:24.539Z,55.20
2019-01-25T13:33:56.965Z,54.50
2019-01-25T13:36:29.394Z,54.10
2019-01-25T13:39:02.093Z,53.90
2019-01-25T13:41:36.571Z,54.20
2019-01-25T13:44:09.000Z,53.90
2019-01-25T13:46:41.696Z,53.40
2019-01-25T13:49:14.067Z,53.50
2019-01-25T13:51:46.209Z,53.10
2019-01-25T13:54:18.683Z,54.90
2019-01-25T13:56:50.910Z,55.40
2019-01-25T13:59:23.192Z,55.90
2019-01-25T14:01:56.232Z,56.70
2019-01-25T14:04:29.120Z,57.30
2019-01-25T14:07:02.514Z,57.60
2019-01-25T14:09:35.902Z,56.60
2019-01-25T14:12:08.697Z,55.60
2019-01-25T14:14:41.422Z,54.80
2019-01-25T14:17:13.582Z,55.60
2019-01-25T14:19:45.997Z,56.60
2019-01-25T14:22:18.298Z,57.00
2019-01-25T14:24:50.689Z,57.30
2019-01-25T14:27:22.709Z,57.20
2019-01-25T14:29:54.978Z,57.80
2019-01-25T14:32:27.657Z,57.90
2019-01-25T14:35:00.945Z,58.50
2019-01-25T14:37:34.993Z,58.30
2019-01-25T14:40:09.928Z,58.60
2019-01-25T14:42:42.197Z,57.90
2019-01-25T14:45:17.912Z,57.10
2019-01-25T14:47:50.203Z,56.60
2019-01-25T14:50:24.937Z,57.00
2019-01-25T14:52:57.181Z,57.40
2019-01-25T14:55:29.493Z,55.90
2019-01-25T14:58:01.865Z,56.30
2019-01-25T15:00:54.678Z,57.30
2019-01-25T15:03:27.121Z,57.50
2019-01-25T15:05:59.174Z,57.90
2019-01-25T15:08:31.630Z,58.20
2019-01-25T15:11:03.860Z,58.20
2019-01-25T15:13:36.031Z,58.60
2019-01-25T15:16:08.108Z,60.00
2019-01-25T15:18:40.620Z,60.40
2019-01-25T15:21:12.925Z,60.70
2019-01-25T15:23:45.162Z,60.80
2019-01-25T15:26:19.001Z,61.70
2019-01-25T15:28:51.049Z,61.70
2019-01-25T15:31:24.376Z,62.20
2019-01-25T15:33:56.409Z,61.60
2019-01-25T15:36:29.081Z,62.00
2019-01-25T15:39:01.002Z,62.60
2019-01-25T15:41:34.725Z,62.30
2019-01-25T15:44:10.181Z,62.00
2019-01-25T15:46:40.884Z,62.60
2019-01-25T15:49:12.896Z,64.30
2019-01-25T15:51:45.426Z,64.70
2019-01-25T15:54:17.439Z,64.50
2019-01-25T15:56:50.009Z,64.50
2019-01-25T15:59:22.095Z,64.30
2019-01-25T16:01:54.243Z,63.40
2019-01-25T16:04:26.812Z,64.20
2019-01-25T16:06:58.973Z,63.60
2019-01-25T16:09:31.642Z,64.60
2019-01-25T16:12:04.469Z,64.80
2019-01-25T16:14:36.460Z,61.70
2019-01-25T16:17:08.979Z,60.90
2019-01-25T16:19:41.313Z,59.10
2019-01-25T16:22:14.905Z,58.40
2019-01-25T16:24:47.246Z,57.60
2019-01-25T16:27:19.856Z,56.10
2019-01-25T16:29:51.904Z,56.60
2019-01-25T16:32:24.502Z,55.90
2019-01-25T16:34:57.447Z,55.90
2019-01-25T16:37:29.671Z,56.00
2019-01-25T16:40:03.927Z,57.10
2019-01-25T16:42:35.969Z,56.60
2019-01-25T16:45:10.641Z,56.80
2019-01-25T16:47:42.745Z,56.90
2019-01-25T16:50:15.147Z,57.20
2019-01-25T16:52:48.361Z,57.50
2019-01-25T16:55:20.539Z,58.30
2019-01-25T16:57:52.714Z,58.50
2019-01-25T17:00:28.474Z,58.30
2019-01-25T17:03:00.862Z,58.90
2019-01-25T17:05:33.295Z,58.70
2019-01-25T17:08:05.980Z,58.80
2019-01-25T17:10:38.463Z,58.90
2019-01-25T17:13:11.011Z,59.00
2019-01-25T17:15:43.076Z,59.40
2019-01-25T17:18:15.452Z,59.90
2019-01-25T17:20:47.509Z,59.80
2019-01-25T17:23:19.893Z,60.10
2019-01-25T17:25:52.003Z,60.20
2019-01-25T17:28:24.295Z,60.50
2019-01-25T17:30:56.586Z,61.10
2019-01-25T17:33:28.711Z,61.20
2019-01-25T17:36:00.776Z,61.60
2019-01-25T17:38:33.095Z,61.70
2019-01-25T17:41:05.023Z,62.20
2019-01-25T17:43:37.271Z,62.30
2019-01-25T17:46:10.948Z,62.90
2019-01-25T17:48:43.327Z,63.10
2019-01-25T17:51:15.557Z,63.50
2019-01-25T17:53:47.976Z,63.40
2019-01-25T17:56:20.116Z,63.80
2019-01-25T17:58:52.835Z,64.20
2019-01-25T18:01:25.200Z,64.20
2019-01-25T18:03:57.789Z,64.20
2019-01-25T18:06:30.140Z,64.90
2019-01-25T18:09:03.603Z,64.80
2019-01-25T18:11:37.006Z,66.10
2019-01-25T18:14:09.109Z,65.00
2019-01-25T18:16:41.335Z,65.40
2019-01-25T18:19:13.386Z,65.40
2019-01-25T18:21:45.670Z,65.50
2019-01-25T18:24:17.809Z,65.70
2019-01-25T18:26:50.341Z,65.80
2019-01-25T18:29:22.811Z,65.80
2019-01-25T18:31:55.384Z,66.10
2019-01-25T18:34:27.530Z,66.40
2019-01-25T18:36:59.674Z,67.10
2019-01-25T18:39:32.086Z,66.50
2019-01-25T18:42:04.064Z,66.30
2019-01-25T18:44:36.156Z,65.90
2019-01-25T18:47:08.415Z,65.90
2019-01-25T18:49:40.870Z,65.90
2019-01-25T18:52:13.031Z,65.80
2019-01-25T18:54:45.206Z,65.60
2019-01-25T18:57:17.557Z,65.80
2019-01-25T18:59:50.092Z,66.50
2019-01-25T19:02:22.533Z,66.80
2019-01-25T19:04:54.984Z,66.60
2019-01-25T19:07:27.105Z,66.40
2019-01-25T19:09:59.674Z,67.20
2019-01-25T19:12:32.014Z,67.00
2019-01-25T19:15:04.460Z,67.40
2019-01-25T19:17:37.088Z,66.90
2019-01-25T19:20:12.224Z,67.30
2019-01-25T19:22:44.364Z,67.30
2019-01-25T19:25:16.637Z,66.80
2019-01-25T19:27:48.738Z,67.10
2019-01-25T19:30:23.989Z,67.10
2019-01-25T19:32:56.210Z,67.40
2019-01-25T19:35:28.580Z,67.30
2019-01-25T19:38:00.950Z,67.60
2019-01-25T19:40:34.870Z,67.50
2019-01-25T19:43:07.906Z,67.00
2019-01-25T19:45:40.106Z,67.60
2019-01-25T19:48:12.474Z,67.90
2019-01-25T19:50:45.300Z,68.10
2019-01-25T19:53:17.704Z,68.30
2019-01-25T19:55:50.100Z,68.40
2019-01-25T19:58:22.226Z,68.00
2019-01-25T20:00:54.371Z,67.30
2019-01-25T20:03:26.388Z,67.10
2019-01-25T20:05:58.835Z,67.80
2019-01-25T20:08:31.132Z,67.80
2019-01-25T20:11:03.642Z,68.10
2019-01-25T20:13:35.763Z,68.00
2019-01-25T20:16:08.013Z,68.50
2019-01-25T20:18:40.146Z,68.60
2019-01-25T20:21:12.387Z,69.20
2019-01-25T20:23:44.507Z,68.20
2019-01-25T20:26:16.705Z,68.70
2019-01-25T20:28:48.866Z,69.10
2019-01-25T20:31:21.210Z,68.40
2019-01-25T20:33:53.376Z,68.90
2019-01-25T20:36:25.730Z,68.90
2019-01-25T20:38:58.090Z,68.20
2019-01-25T20:41:30.833Z,68.30
2019-01-25T20:44:03.413Z,68.30
2019-01-25T20:46:36.283Z,68.30
2019-01-25T20:49:08.633Z,69.70
2019-01-25T20:51:40.904Z,68.60
2019-01-25T20:54:13.254Z,68.70
2019-01-25T20:56:45.398Z,67.70
2019-01-25T20:59:17.587Z,68.20
2019-01-25T21:01:50.100Z,68.10
2019-01-25T21:04:22.121Z,67.40
2019-01-25T21:06:54.347Z,66.70
2019-01-25T21:09:26.912Z,66.70
2019-01-25T21:11:59.168Z,66.00
2019-01-25T21:14:31.219Z,65.80
2019-01-25T21:17:03.672Z,66.30
2019-01-25T21:19:36.047Z,66.90
2019-01-25T21:22:08.081Z,66.40
2019-01-25T21:24:40.483Z,66.00
2019-01-25T21:27:12.518Z,66.10
2019-01-25T21:29:44.946Z,66.30
2019-01-25T21:32:17.135Z,66.00
2019-01-25T21:34:49.196Z,66.30
2019-01-25T21:37:21.244Z,66.30
2019-01-25T21:39:54.769Z,66.40
2019-01-25T21:42:26.894Z,67.20
2019-01-25T21:44:59.172Z,67.10
2019-01-25T21:47:31.326Z,67.20
2019-01-25T21:50:03.668Z,67.40
2019-01-25T21:52:36.091Z,67.40
2019-01-25T21:55:10.798Z,67.10
2019-01-25T21:57:42.857Z,67.50
2019-01-25T22:00:17.840Z,67.30
2019-01-25T22:02:50.065Z,68.30
2019-01-25T22:05:22.660Z,68.50
2019-01-25T22:07:55.022Z,68.70
2019-01-25T22:10:30.438Z,68.50
2019-01-25T22:13:02.389Z,68.80
2019-01-25T22:15:35.003Z,68.90
2019-01-25T22:18:07.066Z,68.50
2019-01-25T22:20:39.716Z,68.50
2019-01-25T22:23:12.042Z,68.30
2019-01-25T22:25:44.413Z,68.20
2019-01-25T22:28:16.454Z,68.10
2019-01-25T22:30:48.776Z,68.00
2019-01-25T22:33:21.153Z,68.50
2019-01-25T22:35:53.297Z,68.30
2019-01-25T22:38:25.432Z,68.60
2019-01-25T22:40:57.507Z,69.40
2019-01-25T22:43:29.797Z,69.30
2019-01-25T22:46:01.830Z,69.20
2019-01-25T22:48:34.043Z,69.40
2019-01-25T22:51:06.466Z,69.00
2019-01-25T22:53:38.687Z,69.20
2019-01-25T22:56:11.330Z,68.70
2019-01-25T22:58:43.335Z,68.70
2019-01-25T23:01:17.945Z,68.60
2019-01-25T23:03:52.842Z,68.80
2019-01-25T23:06:27.955Z,69.80
2019-01-25T23:09:02.455Z,69.40
2019-01-25T23:11:36.047Z,69.10
2019-01-25T23:14:08.884Z,69.40
2019-01-25T23:16:41.281Z,69.10
2019-01-25T23:19:13.697Z,69.50
2019-01-25T23:21:46.281Z,69.10
2019-01-25T23:24:18.644Z,69.60
2019-01-25T23:26:50.964Z,69.90
2019-01-25T23:29:23.083Z,70.30
2019-01-25T23:31:55.709Z,70.50
2019-01-25T23:34:27.736Z,69.90
2019-01-25T23:36:59.927Z,69.80
2019-01-25T23:39:32.250Z,69.40
2019-01-25T23:42:04.389Z,70.20
2019-01-25T23:44:36.425Z,70.00
2019-01-25T23:47:08.692Z,69.70
2019-01-25T23:49:40.861Z,70.10
2019-01-25T23:52:13.326Z,69.60
2019-01-25T23:54:45.781Z,70.00
2019-01-25T23:57:18.300Z,69.50
2019-01-25T23:59:50.524Z,69.80
