createdAt,value
2023-06-19T00:00:16.897Z,99543.06
2023-06-19T00:02:46.494Z,99551.03
2023-06-19T00:05:14.538Z,99546.44
2023-06-19T00:07:41.931Z,99550.94
2023-06-19T00:10:09.678Z,99546.97
2023-06-19T00:12:37.676Z,99538.38
2023-06-19T00:15:05.874Z,99547.88
2023-06-19T00:17:38.794Z,99545.69
2023-06-19T00:20:08.075Z,99541.34
2023-06-19T00:22:35.477Z,99542.50
2023-06-19T00:25:03.391Z,99539.88
2023-06-19T00:27:31.946Z,99546.22
2023-06-19T00:30:03.484Z,99539.66
2023-06-19T00:32:47.539Z,99539.22
2023-06-19T00:35:16.486Z,99537.81
2023-06-19T00:37:46.966Z,99532.25
2023-06-19T00:40:21.544Z,99546.31
2023-06-19T00:42:49.549Z,99540.72
2023-06-19T00:45:17.301Z,99539.13
2023-06-19T00:47:46.923Z,99547.06
2023-06-19T00:50:14.681Z,99545.03
2023-06-19T00:52:42.136Z,99543.63
2023-06-19T00:55:10.687Z,99546.22
2023-06-19T00:57:39.168Z,99534.28
2023-06-19T01:00:08.429Z,99551.75
2023-06-19T01:02:36.992Z,99550.53
2023-06-19T01:05:06.589Z,99558.25
2023-06-19T01:07:41.967Z,99554.47
2023-06-19T01:10:18.086Z,99551.63
2023-06-19T01:12:52.014Z,99555.81
2023-06-19T01:15:21.156Z,99561.97
2023-06-19T01:17:50.219Z,99554.94
2023-06-19T01:20:19.562Z,99555.88
2023-06-19T01:22:48.349Z,99557.78
2023-06-19T01:25:15.931Z,99558.75
2023-06-19T01:27:43.861Z,99547.22
2023-06-19T01:30:13.475Z,99550.22
2023-06-19T01:32:49.179Z,99549.03
2023-06-19T01:35:22.662Z,99538.72
2023-06-19T01:37:54.093Z,99537.31
2023-06-19T01:40:26.123Z,99545.22
2023-06-19T01:42:56.673Z,99546.56
2023-06-19T01:45:25.122Z,99543.38
2023-06-19T01:47:52.616Z,99550.13
2023-06-19T01:50:20.207Z,99548.72
2023-06-19T01:52:47.706Z,99550.50
2023-06-19T01:55:16.952Z,99550.50
2023-06-19T01:57:46.938Z,99548.91
2023-06-19T02:00:14.817Z,99550.88
2023-06-19T02:02:43.629Z,99548.47
2023-06-19T02:05:12.574Z,99548.41
2023-06-19T02:07:40.125Z,99548.97
2023-06-19T02:10:09.257Z,99557.88
2023-06-19T02:12:39.983Z,99550.31
2023-06-19T02:15:09.021Z,99551.28
2023-06-19T02:17:37.131Z,99554.28
2023-06-19T02:20:10.032Z,99547.97
2023-06-19T02:22:37.353Z,99550.72
2023-06-19T02:25:05.701Z,99544.06
2023-06-19T02:27:33.585Z,99546.88
2023-06-19T02:30:04.437Z,99547.31
2023-06-19T02:32:36.074Z,99545.34
2023-06-19T02:35:06.030Z,99548.19
2023-06-19T02:37:38.228Z,99544.63
2023-06-19T02:40:07.614Z,99544.41
2023-06-19T02:42:36.061Z,99548.59
2023-06-19T02:45:07.546Z,99542.66
2023-06-19T02:47:43.059Z,99550.03
2023-06-19T02:50:11.146Z,99549.03
2023-06-19T02:52:39.163Z,99545.47
2023-06-19T02:55:08.603Z,99546.09
2023-06-19T02:57:36.536Z,99545.56
2023-06-19T03:00:07.367Z,99538.06
2023-06-19T03:02:35.286Z,99540.91
2023-06-19T03:05:03.804Z,99544.69
2023-06-19T03:07:32.350Z,99545.75
2023-06-19T03:10:19.870Z,99539.03
2023-06-19T03:12:47.537Z,99543.03
2023-06-19T03:15:16.710Z,99541.41
2023-06-19T03:17:48.644Z,99545.19
2023-06-19T03:20:16.278Z,99546.41
2023-06-19T03:22:51.100Z,99547.44
2023-06-19T03:25:21.166Z,99545.91
2023-06-19T03:27:49.513Z,99544.19
2023-06-19T03:30:19.915Z,99549.00
2023-06-19T03:32:51.046Z,99550.56
2023-06-19T03:35:36.417Z,99553.22
2023-06-19T03:38:04.380Z,99553.84
2023-06-19T03:40:32.530Z,99547.47
2023-06-19T03:43:06.120Z,99551.03
2023-06-19T03:45:35.496Z,99549.44
2023-06-19T03:48:03.492Z,99548.84
2023-06-19T03:50:31.120Z,99553.63
2023-06-19T03:52:58.760Z,99552.81
2023-06-19T03:55:26.753Z,99547.66
2023-06-19T03:57:54.799Z,99548.84
2023-06-19T04:00:24.006Z,99553.38
2023-06-19T04:02:53.808Z,99550.44
2023-06-19T04:05:21.467Z,99560.44
2023-06-19T04:07:49.296Z,99558.50
2023-06-19T04:10:17.594Z,99551.16
2023-06-19T04:12:46.598Z,99558.16
2023-06-19T04:15:14.244Z,99549.47
2023-06-19T04:17:41.834Z,99545.38
2023-06-19T04:20:12.875Z,99556.53
2023-06-19T04:22:41.588Z,99551.38
2023-06-19T04:25:12.116Z,99549.38
2023-06-19T04:27:39.936Z,99541.66
2023-06-19T04:30:08.378Z,99543.44
2023-06-19T04:32:37.901Z,99552.03
2023-06-19T04:35:06.216Z,99552.84
2023-06-19T04:37:35.571Z,99552.66
2023-06-19T04:40:04.914Z,99548.50
2023-06-19T04:42:32.733Z,99548.91
2023-06-19T04:47:52.392Z,99550.56
2023-06-19T04:50:21.886Z,99556.59
2023-06-19T04:52:52.441Z,99545.84
2023-06-19T04:55:20.750Z,99549.03
2023-06-19T04:57:48.394Z,99562.56
2023-06-19T05:00:20.296Z,99549.97
2023-06-19T05:02:48.767Z,99558.53
2023-06-19T05:05:16.872Z,99555.94
2023-06-19T05:07:46.554Z,99550.16
2023-06-19T05:10:15.581Z,99547.38
2023-06-19T05:12:43.409Z,99549.97
2023-06-19T05:15:12.335Z,99551.78
2023-06-19T05:17:40.194Z,99550.56
2023-06-19T05:20:09.104Z,99551.94
2023-06-19T05:22:37.801Z,99551.75
2023-06-19T05:25:06.041Z,99553.69
2023-06-19T05:27:34.826Z,99554.09
2023-06-19T05:30:02.154Z,99546.03
2023-06-19T05:32:31.980Z,99547.50
2023-06-19T05:34:59.556Z,99544.44
2023-06-19T05:37:31.061Z,99542.59
2023-06-19T05:39:58.731Z,99544.50
2023-06-19T05:42:26.099Z,99547.69
2023-06-19T05:44:54.837Z,99551.66
2023-06-19T05:47:22.745Z,99545.44
2023-06-19T05:49:50.167Z,99546.44
2023-06-19T05:52:17.771Z,99542.44
2023-06-19T05:54:45.207Z,99544.97
2023-06-19T05:57:12.962Z,99537.22
2023-06-19T05:59:40.535Z,99540.38
2023-06-19T06:02:09.433Z,99537.97
2023-06-19T06:04:37.733Z,99548.66
2023-06-19T06:07:05.883Z,99547.63
2023-06-19T06:09:34.310Z,99542.97
2023-06-19T06:12:02.149Z,99548.03
2023-06-19T06:14:29.857Z,99545.31
2023-06-19T06:16:57.388Z,99555.44
2023-06-19T06:19:26.264Z,99546.19
2023-06-19T06:21:54.031Z,99548.19
2023-06-19T06:24:21.486Z,99544.63
2023-06-19T06:26:48.924Z,99542.31
2023-06-19T06:29:16.313Z,99539.19
2023-06-19T06:31:43.986Z,99539.00
2023-06-19T06:34:11.516Z,99526.09
2023-06-19T06:36:49.481Z,99532.31
2023-06-19T06:39:24.444Z,99536.97
2023-06-19T06:41:52.095Z,99543.66
2023-06-19T06:44:19.598Z,99545.19
2023-06-19T06:46:47.440Z,99534.50
2023-06-19T06:49:15.083Z,99542.94
2023-06-19T06:51:43.924Z,99535.13
2023-06-19T06:54:11.395Z,99535.44
2023-06-19T06:56:38.808Z,99529.22
2023-06-19T06:59:06.131Z,99533.56
2023-06-19T07:01:33.594Z,99527.50
2023-06-19T07:04:01.694Z,99520.59
2023-06-19T07:06:29.377Z,99522.94
2023-06-19T07:08:58.194Z,99518.22
2023-06-19T07:11:25.969Z,99510.97
2023-06-19T07:13:53.761Z,99516.69
2023-06-19T07:16:21.441Z,99511.09
2023-06-19T07:18:48.740Z,99519.13
2023-06-19T07:21:16.323Z,99516.69
2023-06-19T07:23:46.074Z,99509.69
2023-06-19T07:26:15.617Z,99507.59
2023-06-19T07:28:43.325Z,99498.22
2023-06-19T07:31:10.698Z,99510.06
2023-06-19T07:33:38.053Z,99507.69
2023-06-19T07:36:05.907Z,99514.16
2023-06-19T07:38:33.464Z,99512.09
2023-06-19T07:41:00.933Z,99507.13
2023-06-19T07:43:29.982Z,99493.38
2023-06-19T07:45:57.363Z,99504.44
2023-06-19T07:48:24.824Z,99505.09
2023-06-19T07:50:52.440Z,99503.09
2023-06-19T07:53:20.049Z,99512.69
2023-06-19T07:55:47.542Z,99501.38
2023-06-19T07:58:15.296Z,99504.50
2023-06-19T08:00:44.347Z,99505.25
2023-06-19T08:03:11.865Z,99509.09
2023-06-19T08:05:39.603Z,99506.44
2023-06-19T08:08:07.014Z,99496.72
2023-06-19T08:10:34.785Z,99501.75
2023-06-19T08:13:02.378Z,99500.41
2023-06-19T08:15:29.733Z,99492.94
2023-06-19T08:17:58.758Z,99491.22
2023-06-19T08:20:26.481Z,99484.34
2023-06-19T08:22:54.133Z,99500.72
2023-06-19T08:25:21.691Z,99491.84
2023-06-19T08:27:49.155Z,99490.81
2023-06-19T08:30:16.514Z,99496.88
2023-06-19T08:32:45.011Z,99486.59
2023-06-19T08:35:14.099Z,99496.69
2023-06-19T08:37:41.415Z,99492.34
2023-06-19T08:40:10.825Z,99486.13
2023-06-19T08:42:40.273Z,99479.44
2023-06-19T08:45:08.957Z,99485.50
2023-06-19T08:47:38.422Z,99486.88
2023-06-19T08:50:06.897Z,99488.41
2023-06-19T08:52:35.674Z,99474.09
2023-06-19T08:55:05.099Z,99478.66
2023-06-19T08:57:36.501Z,99476.13
2023-06-19T09:00:06.861Z,99476.16
2023-06-19T09:02:42.599Z,99466.31
2023-06-19T09:05:13.189Z,99467.56
2023-06-19T09:07:42.246Z,99469.81
2023-06-19T09:10:18.236Z,99468.41
2023-06-19T09:12:57.967Z,99465.19
2023-06-19T09:15:27.984Z,99470.31
2023-06-19T09:18:04.032Z,99463.41
2023-06-19T09:20:32.148Z,99466.22
2023-06-19T09:23:01.369Z,99465.34
2023-06-19T09:25:29.242Z,99464.19
2023-06-19T09:27:57.119Z,99461.56
2023-06-19T09:30:25.036Z,99452.28
2023-06-19T09:32:53.003Z,99450.84
2023-06-19T09:35:20.560Z,99457.59
2023-06-19T09:37:50.311Z,99451.28
2023-06-19T09:40:19.233Z,99447.09
2023-06-19T09:42:48.597Z,99447.81
2023-06-19T09:45:27.923Z,99457.97
2023-06-19T09:47:55.472Z,99447.44
2023-06-19T09:50:28.571Z,99455.25
2023-06-19T09:52:57.035Z,99445.53
2023-06-19T09:55:29.962Z,99450.38
2023-06-19T09:57:57.941Z,99441.03
2023-06-19T10:00:32.451Z,99440.41
2023-06-19T10:03:01.587Z,99438.16
2023-06-19T10:05:31.672Z,99439.53
2023-06-19T10:08:02.811Z,99440.13
2023-06-19T10:10:34.363Z,99425.22
2023-06-19T10:13:13.967Z,99431.31
2023-06-19T10:15:46.022Z,99417.94
2023-06-19T10:18:17.521Z,99420.56
2023-06-19T10:20:47.533Z,99415.81
2023-06-19T10:23:19.438Z,99406.38
2023-06-19T10:25:55.946Z,99418.50
2023-06-19T10:28:25.560Z,99410.53
2023-06-19T10:30:55.733Z,99410.72
2023-06-19T10:33:24.528Z,99410.41
2023-06-19T10:35:52.403Z,99408.84
2023-06-19T10:38:19.858Z,99412.81
2023-06-19T10:40:48.140Z,99412.34
2023-06-19T10:43:22.639Z,99404.56
2023-06-19T10:45:50.709Z,99405.63
2023-06-19T10:48:20.749Z,99403.53
2023-06-19T10:50:49.042Z,99406.94
2023-06-19T10:53:25.212Z,99399.06
2023-06-19T10:55:57.039Z,99414.03
2023-06-19T10:58:25.731Z,99400.41
2023-06-19T11:00:53.175Z,99397.25
2023-06-19T11:03:22.022Z,99386.72
2023-06-19T11:05:50.246Z,99393.22
2023-06-19T11:08:22.139Z,99386.03
2023-06-19T11:10:50.382Z,99393.88
2023-06-19T11:13:19.623Z,99390.53
2023-06-19T11:15:50.753Z,99392.94
2023-06-19T11:18:19.872Z,99382.53
2023-06-19T11:20:49.180Z,99385.69
2023-06-19T11:23:16.596Z,99378.88
2023-06-19T11:25:44.928Z,99378.91
2023-06-19T11:28:14.607Z,99379.44
2023-06-19T11:30:45.979Z,99385.72
2023-06-19T11:33:23.492Z,99377.28
2023-06-19T11:35:52.848Z,99368.13
2023-06-19T11:38:24.957Z,99372.56
2023-06-19T11:40:53.102Z,99364.38
2023-06-19T11:43:26.738Z,99358.03
2023-06-19T11:46:03.268Z,99357.69
2023-06-19T11:48:32.580Z,99359.91
2023-06-19T11:51:00.190Z,99362.03
2023-06-19T11:53:27.886Z,99355.72
2023-06-19T11:55:56.915Z,99353.38
2023-06-19T11:58:24.434Z,99351.53
2023-06-19T12:00:52.199Z,99356.22
2023-06-19T12:03:19.968Z,99351.97
2023-06-19T12:05:48.952Z,99348.53
2023-06-19T12:08:17.116Z,99353.47
2023-06-19T12:10:45.250Z,99352.78
2023-06-19T12:13:12.730Z,99352.31
2023-06-19T12:15:40.252Z,99349.25
2023-06-19T12:18:08.547Z,99347.59
2023-06-19T12:20:36.093Z,99347.69
2023-06-19T12:23:05.036Z,99348.88
2023-06-19T12:25:32.467Z,99340.81
2023-06-19T12:28:00.162Z,99326.25
2023-06-19T12:30:27.841Z,99322.44
2023-06-19T12:32:55.639Z,99315.63
2023-06-19T12:35:24.288Z,99317.25
2023-06-19T12:37:51.746Z,99317.38
2023-06-19T12:40:20.742Z,99326.56
2023-06-19T12:42:48.086Z,99308.84
2023-06-19T12:45:15.680Z,99316.31
2023-06-19T12:47:43.246Z,99323.06
2023-06-19T12:50:12.693Z,99309.81
2023-06-19T12:52:40.198Z,99304.25
2023-06-19T12:55:08.569Z,99303.81
2023-06-19T12:57:37.624Z,99297.41
2023-06-19T13:00:09.566Z,99298.88
2023-06-19T13:02:37.100Z,99299.78
2023-06-19T13:05:04.812Z,99294.34
2023-06-19T13:07:33.724Z,99283.97
2023-06-19T13:10:01.211Z,99292.28
2023-06-19T13:12:28.920Z,99291.56
2023-06-19T13:14:57.835Z,99287.59
2023-06-19T13:17:25.498Z,99287.78
2023-06-19T13:19:52.998Z,99270.06
2023-06-19T13:22:22.343Z,99272.16
2023-06-19T13:24:52.158Z,99276.03
2023-06-19T13:27:19.605Z,99275.88
2023-06-19T13:29:46.971Z,99263.94
2023-06-19T13:32:15.774Z,99274.59
2023-06-19T13:34:43.780Z,99264.19
2023-06-19T13:37:11.319Z,99263.59
2023-06-19T13:39:39.791Z,99260.94
2023-06-19T13:42:07.737Z,99265.94
2023-06-19T13:44:35.125Z,99257.34
2023-06-19T13:47:02.545Z,99249.56
2023-06-19T13:49:31.834Z,99252.59
2023-06-19T13:51:59.626Z,99254.22
2023-06-19T13:54:27.592Z,99253.78
2023-06-19T13:56:55.013Z,99243.44
2023-06-19T13:59:22.459Z,99243.56
2023-06-19T14:01:50.154Z,99246.13
2023-06-19T14:04:17.520Z,99248.56
2023-06-19T14:06:46.656Z,99247.44
2023-06-19T14:09:17.182Z,99243.16
2023-06-19T14:11:45.269Z,99244.31
2023-06-19T14:14:37.906Z,99238.81
2023-06-19T14:17:19.421Z,99232.53
2023-06-19T14:20:42.166Z,99228.66
2023-06-19T14:23:35.468Z,99214.63
2023-06-19T14:26:03.434Z,99229.47
2023-06-19T14:28:31.208Z,99231.03
2023-06-19T14:30:58.630Z,99230.81
2023-06-19T14:33:26.068Z,99219.44
2023-06-19T14:35:53.577Z,99231.38
2023-06-19T14:38:21.202Z,99228.56
2023-06-19T14:40:50.607Z,99221.16
2023-06-19T14:43:17.986Z,99220.44
2023-06-19T14:45:45.369Z,99215.97
2023-06-19T14:48:12.875Z,99212.19
2023-06-19T14:50:40.376Z,99215.06
2023-06-19T14:53:07.827Z,99205.44
2023-06-19T14:55:35.315Z,99214.06
2023-06-19T14:58:04.428Z,99208.94
2023-06-19T15:00:32.161Z,99206.66
2023-06-19T15:02:59.800Z,99208.81
2023-06-19T15:05:27.254Z,99206.19
2023-06-19T15:07:54.666Z,99204.47
2023-06-19T15:10:22.586Z,99203.56
2023-06-19T15:12:50.313Z,99201.78
2023-06-19T15:15:19.138Z,99204.97
2023-06-19T15:17:46.457Z,99204.03
2023-06-19T15:20:14.879Z,99209.81
2023-06-19T15:22:42.809Z,99200.19
2023-06-19T15:25:10.961Z,99202.22
2023-06-19T15:27:38.769Z,99207.34
2023-06-19T15:30:07.502Z,99196.91
2023-06-19T15:32:36.746Z,99198.56
2023-06-19T15:35:05.000Z,99200.75
2023-06-19T15:37:32.556Z,99206.25
2023-06-19T15:40:01.272Z,99203.66
2023-06-19T15:42:32.489Z,99209.25
2023-06-19T15:45:00.475Z,99205.69
2023-06-19T15:47:28.206Z,99199.44
2023-06-19T15:49:57.207Z,99198.53
2023-06-19T15:52:24.869Z,99209.69
2023-06-19T15:54:52.329Z,99212.34
2023-06-19T15:57:19.813Z,99206.06
2023-06-19T15:59:51.316Z,99208.72
2023-06-19T16:02:18.875Z,99210.34
2023-06-19T16:04:46.723Z,99207.75
2023-06-19T16:07:15.914Z,99215.13
2023-06-19T16:09:54.371Z,99216.16
2023-06-19T16:12:23.406Z,99209.34
2023-06-19T16:14:50.868Z,99214.78
2023-06-19T16:17:18.537Z,99214.44
2023-06-19T16:19:45.918Z,99212.25
2023-06-19T16:22:13.219Z,99217.13
2023-06-19T16:24:42.140Z,99217.25
2023-06-19T16:27:10.403Z,99222.63
2023-06-19T16:29:37.856Z,99224.41
2023-06-19T16:32:10.211Z,99227.97
2023-06-19T16:34:39.001Z,99222.41
2023-06-19T16:37:06.993Z,99222.00
2023-06-19T16:39:34.622Z,99223.44
2023-06-19T16:42:04.211Z,99224.09
2023-06-19T16:44:31.529Z,99221.63
2023-06-19T16:46:59.139Z,99224.72
2023-06-19T16:49:26.576Z,99218.66
2023-06-19T16:51:53.993Z,99220.91
2023-06-19T16:54:21.440Z,99221.28
2023-06-19T16:56:48.847Z,99221.94
2023-06-19T16:59:17.932Z,99222.13
2023-06-19T17:01:46.794Z,99223.88
2023-06-19T17:04:14.474Z,99224.53
2023-06-19T17:06:41.942Z,99223.91
2023-06-19T17:09:09.349Z,99231.16
2023-06-19T17:11:40.679Z,99229.50
2023-06-19T17:14:10.208Z,99222.88
2023-06-19T17:16:39.250Z,99220.19
2023-06-19T17:19:06.850Z,99227.66
2023-06-19T17:21:34.764Z,99220.03
2023-06-19T17:24:02.751Z,99223.34
2023-06-19T17:26:30.250Z,99227.13
2023-06-19T17:28:57.659Z,99224.44
2023-06-19T17:31:25.233Z,99228.56
2023-06-19T17:33:55.324Z,99229.03
2023-06-19T17:36:22.605Z,99221.94
2023-06-19T17:38:49.925Z,99233.31
2023-06-19T17:41:17.385Z,99227.44
2023-06-19T17:43:45.042Z,99223.16
2023-06-19T17:46:13.224Z,99227.75
2023-06-19T17:48:42.443Z,99231.63
2023-06-19T17:51:11.243Z,99234.38
2023-06-19T17:53:40.037Z,99231.88
2023-06-19T17:56:07.413Z,99232.03
2023-06-19T17:58:35.212Z,99239.53
2023-06-19T18:01:02.787Z,99236.03
2023-06-19T18:03:31.140Z,99242.97
2023-06-19T18:05:58.591Z,99242.09
2023-06-19T18:08:27.499Z,99249.72
2023-06-19T18:10:55.061Z,99249.50
2023-06-19T18:13:22.408Z,99248.03
2023-06-19T18:16:02.817Z,99256.00
2023-06-19T18:18:37.810Z,99245.25
2023-06-19T18:21:05.239Z,99253.75
2023-06-19T18:23:34.292Z,99256.44
2023-06-19T18:26:01.726Z,99258.25
2023-06-19T18:28:29.193Z,99255.66
2023-06-19T18:30:56.689Z,99253.50
2023-06-19T18:33:24.141Z,99264.47
2023-06-19T18:35:51.640Z,99268.22
2023-06-19T18:38:19.317Z,99268.31
2023-06-19T18:40:49.161Z,99261.41
2023-06-19T18:43:16.657Z,99255.53
2023-06-19T18:45:44.211Z,99262.63
2023-06-19T18:48:11.723Z,99256.72
2023-06-19T18:50:39.237Z,99262.00
2023-06-19T18:53:08.206Z,99258.69
2023-06-19T18:55:39.681Z,99267.16
2023-06-19T18:58:09.556Z,99271.22
2023-06-19T19:00:37.044Z,99264.31
2023-06-19T19:03:05.001Z,99264.81
2023-06-19T19:05:33.915Z,99262.34
2023-06-19T19:08:01.206Z,99267.16
2023-06-19T19:10:28.746Z,99264.22
2023-06-19T19:12:56.263Z,99275.06
2023-06-19T19:15:25.339Z,99272.31
2023-06-19T19:17:53.263Z,99273.19
2023-06-19T19:20:20.761Z,99272.91
2023-06-19T19:22:48.134Z,99277.34
2023-06-19T19:25:15.754Z,99267.03
2023-06-19T19:27:43.218Z,99267.31
2023-06-19T19:30:11.322Z,99261.22
2023-06-19T19:32:40.557Z,99254.69
2023-06-19T19:35:09.338Z,99260.97
2023-06-19T19:37:36.925Z,99257.44
2023-06-19T19:40:05.193Z,99262.25
2023-06-19T19:42:33.102Z,99253.88
2023-06-19T19:45:00.478Z,99261.66
2023-06-19T19:47:27.980Z,99252.09
2023-06-19T19:49:56.728Z,99259.66
2023-06-19T19:52:25.694Z,99256.28
2023-06-19T19:54:53.329Z,99250.28
2023-06-19T19:57:20.802Z,99256.69
2023-06-19T19:59:48.323Z,99250.34
2023-06-19T20:02:15.847Z,99249.41
2023-06-19T20:04:43.302Z,99251.63
2023-06-19T20:07:12.157Z,99261.84
2023-06-19T20:09:39.741Z,99250.31
2023-06-19T20:12:20.810Z,99249.16
2023-06-19T20:14:49.247Z,99246.63
2023-06-19T20:17:17.071Z,99253.84
2023-06-19T20:19:44.707Z,99252.09
2023-06-19T20:22:13.640Z,99257.53
2023-06-19T20:24:41.156Z,99256.63
2023-06-19T20:27:08.543Z,99261.69
2023-06-19T20:29:35.892Z,99254.16
2023-06-19T20:32:03.464Z,99256.19
2023-06-19T20:34:30.712Z,99255.44
2023-06-19T20:36:58.227Z,99252.66
2023-06-19T20:39:27.333Z,99251.31
2023-06-19T20:41:54.735Z,99249.78
2023-06-19T20:44:22.432Z,99253.19
2023-06-19T20:46:50.228Z,99251.00
2023-06-19T20:49:17.640Z,99255.22
2023-06-19T20:51:45.108Z,99250.47
2023-06-19T20:54:12.634Z,99252.28
2023-06-19T20:56:41.342Z,99253.69
2023-06-19T20:59:08.758Z,99246.16
2023-06-19T21:01:36.347Z,99251.34
2023-06-19T21:04:03.963Z,99242.19
2023-06-19T21:06:31.669Z,99240.59
2023-06-19T21:09:00.635Z,99249.38
2023-06-19T21:11:28.658Z,99257.13
2023-06-19T21:13:57.458Z,99243.41
2023-06-19T21:16:25.859Z,99245.78
2023-06-19T21:18:53.283Z,99250.38
2023-06-19T21:21:20.637Z,99251.75
2023-06-19T21:23:48.275Z,99249.41
2023-06-19T21:26:16.257Z,99249.00
2023-06-19T21:28:43.674Z,99254.78
2023-06-19T21:31:14.132Z,99258.34
2023-06-19T21:33:42.171Z,99257.13
2023-06-19T21:36:09.546Z,99258.69
2023-06-19T21:38:37.236Z,99248.16
2023-06-19T21:41:04.762Z,99251.34
2023-06-19T21:43:32.379Z,99257.09
2023-06-19T21:45:59.871Z,99256.09
2023-06-19T21:48:29.801Z,99256.09
2023-06-19T21:50:57.140Z,99252.50
2023-06-19T21:53:24.641Z,99254.91
2023-06-19T21:55:52.028Z,99251.69
2023-06-19T21:58:19.367Z,99255.25
2023-06-19T22:00:46.700Z,99252.47
2023-06-19T22:03:14.215Z,99241.72
2023-06-19T22:05:43.189Z,99254.44
2023-06-19T22:08:10.776Z,99249.69
2023-06-19T22:10:38.092Z,99243.31
2023-06-19T22:13:05.402Z,99248.09
2023-06-19T22:15:32.741Z,99248.69
2023-06-19T22:18:02.044Z,99240.16
2023-06-19T22:20:29.611Z,99234.19
2023-06-19T22:22:58.592Z,99235.78
2023-06-19T22:25:25.895Z,99237.19
2023-06-19T22:27:55.770Z,99237.78
2023-06-19T22:30:23.677Z,99233.78
2023-06-19T22:32:51.802Z,99229.38
2023-06-19T22:35:19.182Z,99232.56
2023-06-19T22:37:47.799Z,99219.88
2023-06-19T22:40:17.146Z,99221.06
2023-06-19T22:42:44.584Z,99223.84
2023-06-19T22:45:12.961Z,99223.84
2023-06-19T22:47:41.000Z,99225.81
2023-06-19T22:50:09.699Z,99216.28
2023-06-19T22:52:38.201Z,99226.00
2023-06-19T22:55:06.669Z,99215.88
2023-06-19T22:57:37.034Z,99211.66
2023-06-19T23:00:14.978Z,99214.22
2023-06-19T23:02:45.645Z,99210.81
2023-06-19T23:05:14.506Z,99204.44
2023-06-19T23:07:42.908Z,99211.75
2023-06-19T23:10:11.393Z,99209.38
2023-06-19T23:12:40.371Z,99209.38
2023-06-19T23:15:08.521Z,99207.38
2023-06-19T23:17:39.009Z,99199.66
2023-06-19T23:20:12.617Z,99197.06
2023-06-19T23:22:40.664Z,99202.44
2023-06-19T23:25:09.289Z,99200.41
2023-06-19T23:27:36.737Z,99197.03
2023-06-19T23:30:07.092Z,99197.78
2023-06-19T23:32:34.654Z,99194.97
2023-06-19T23:35:02.407Z,99188.63
2023-06-19T23:37:31.605Z,99197.31
2023-06-19T23:39:59.092Z,99192.34
2023-06-19T23:42:26.580Z,99186.56
2023-06-19T23:44:54.068Z,99190.91
2023-06-19T23:47:22.875Z,99191.03
2023-06-19T23:49:50.365Z,99190.81
2023-06-19T23:52:23.902Z,99188.44
2023-06-19T23:54:57.545Z,99195.97
2023-06-19T23:57:24.914Z,99191.44
2023-06-19T23:59:52.247Z,99191.25
