createdAt,value
2018-05-16T00:00:03.579Z,0.00
2018-05-16T00:01:03.563Z,0.00
2018-05-16T00:02:03.551Z,0.00
2018-05-16T00:03:03.542Z,0.00
2018-05-16T00:04:03.537Z,0.00
2018-05-16T00:05:03.539Z,0.00
2018-05-16T00:06:03.509Z,0.00
2018-05-16T00:07:03.492Z,0.00
2018-05-16T00:08:03.479Z,0.00
2018-05-16T00:09:03.475Z,0.00
2018-05-16T00:10:03.452Z,0.00
2018-05-16T00:11:03.447Z,0.00
2018-05-16T00:12:03.428Z,0.00
2018-05-16T00:13:03.422Z,0.00
2018-05-16T00:14:03.409Z,0.00
2018-05-16T00:15:03.395Z,0.00
2018-05-16T00:16:03.384Z,0.00
2018-05-16T00:17:03.369Z,0.00
2018-05-16T00:18:03.360Z,0.00
2018-05-16T00:19:03.346Z,0.00
2018-05-16T00:20:03.334Z,0.00
2018-05-16T00:21:03.329Z,0.00
2018-05-16T00:22:03.316Z,0.00
2018-05-16T00:23:03.296Z,0.00
2018-05-16T00:24:03.281Z,0.00
2018-05-16T00:25:03.266Z,0.00
2018-05-16T00:26:03.249Z,0.00
2018-05-16T00:27:03.241Z,0.00
2018-05-16T00:28:03.234Z,0.00
2018-05-16T00:29:03.219Z,0.00
2018-05-16T00:30:03.208Z,0.00
2018-05-16T00:31:03.187Z,0.00
2018-05-16T00:32:03.182Z,0.00
2018-05-16T00:33:03.168Z,0.00
2018-05-16T00:34:03.213Z,0.00
2018-05-16T00:35:03.152Z,0.00
2018-05-16T00:36:03.136Z,0.00
2018-05-16T00:37:03.130Z,0.00
2018-05-16T00:38:03.117Z,0.00
2018-05-16T00:39:03.090Z,0.00
2018-05-16T00:40:03.082Z,0.00
2018-05-16T00:41:03.076Z,0.00
2018-05-16T00:42:03.059Z,0.00
2018-05-16T00:43:03.037Z,0.00
2018-05-16T00:44:03.027Z,0.00
2018-05-16T00:45:03.016Z,0.00
2018-05-16T00:46:02.997Z,0.00
2018-05-16T00:47:02.990Z,0.00
2018-05-16T00:48:02.978Z,0.00
2018-05-16T00:49:02.987Z,0.00
2018-05-16T00:50:02.954Z,0.00
2018-05-16T00:51:02.933Z,0.00
2018-05-16T00:52:02.932Z,0.00
2018-05-16T00:53:02.903Z,0.00
2018-05-16T00:54:02.890Z,0.00
2018-05-16T00:55:02.881Z,0.00
2018-05-16T00:56:02.866Z,0.00
2018-05-16T00:57:02.877Z,0.00
2018-05-16T00:58:02.842Z,0.00
2018-05-16T00:59:02.829Z,0.00
2018-05-16T01:00:02.822Z,0.00
2018-05-16T01:01:02.799Z,0.00
2018-05-16T01:02:02.779Z,0.00
2018-05-16T01:03:02.787Z,0.00
2018-05-16T01:04:02.781Z,0.00
2018-05-16T01:05:02.742Z,0.00
2018-05-16T01:06:02.736Z,0.00
2018-05-16T01:07:02.721Z,0.00
2018-05-16T01:08:02.706Z,0.00
2018-05-16T01:09:02.695Z,0.00
2018-05-16T01:10:02.681Z,0.00
2018-05-16T01:11:02.668Z,0.00
2018-05-16T01:12:02.644Z,0.00
2018-05-16T01:13:02.641Z,0.00
2018-05-16T01:14:02.639Z,0.00
2018-05-16T01:15:02.636Z,0.00
2018-05-16T01:16:02.592Z,0.00
2018-05-16T01:17:02.580Z,0.00
2018-05-16T01:18:02.563Z,0.00
2018-05-16T01:19:02.572Z,0.00
2018-05-16T01:20:02.536Z,0.00
2018-05-16T01:21:02.523Z,0.00
2018-05-16T01:22:02.509Z,0.00
2018-05-16T01:23:02.498Z,0.00
2018-05-16T01:24:02.485Z,0.00
2018-05-16T01:25:02.472Z,0.00
2018-05-16T01:26:02.459Z,0.00
2018-05-16T01:27:02.442Z,0.00
2018-05-16T01:28:02.425Z,0.00
2018-05-16T01:29:02.428Z,0.00
2018-05-16T01:30:02.402Z,0.00
2018-05-16T01:31:02.387Z,0.00
2018-05-16T01:32:02.380Z,0.00
2018-05-16T01:33:02.361Z,0.00
2018-05-16T01:34:02.348Z,0.00
2018-05-16T01:35:02.350Z,0.00
2018-05-16T01:36:02.324Z,0.00
2018-05-16T01:37:02.302Z,0.00
2018-05-16T01:38:02.314Z,0.00
2018-05-16T01:39:02.303Z,0.00
2018-05-16T01:40:02.342Z,0.00
2018-05-16T01:41:02.250Z,0.00
2018-05-16T01:42:02.247Z,0.00
2018-05-16T01:43:02.237Z,0.00
2018-05-16T01:44:02.208Z,0.00
2018-05-16T01:45:02.192Z,0.00
2018-05-16T01:46:02.188Z,0.00
2018-05-16T01:47:02.167Z,0.00
2018-05-16T01:48:02.160Z,0.00
2018-05-16T01:49:02.135Z,0.00
2018-05-16T01:50:02.130Z,0.00
2018-05-16T01:51:02.123Z,0.00
2018-05-16T01:52:02.120Z,0.00
2018-05-16T01:53:02.100Z,0.00
2018-05-16T01:54:02.077Z,0.00
2018-05-16T01:55:02.074Z,0.00
2018-05-16T01:56:02.049Z,0.00
2018-05-16T01:57:02.041Z,0.00
2018-05-16T01:58:02.025Z,0.00
2018-05-16T01:59:02.012Z,0.00
2018-05-16T02:00:01.997Z,0.00
2018-05-16T02:01:01.979Z,0.00
2018-05-16T02:02:01.964Z,0.00
2018-05-16T02:03:01.954Z,0.00
2018-05-16T02:04:01.938Z,0.00
2018-05-16T02:05:01.929Z,0.00
2018-05-16T02:06:01.910Z,0.00
2018-05-16T02:07:01.895Z,0.00
2018-05-16T02:08:01.878Z,0.00
2018-05-16T02:09:01.872Z,0.00
2018-05-16T02:10:01.873Z,0.00
2018-05-16T02:11:01.847Z,0.00
2018-05-16T02:12:01.833Z,0.00
2018-05-16T02:13:01.825Z,0.00
2018-05-16T02:14:01.804Z,0.00
2018-05-16T02:15:01.793Z,0.00
2018-05-16T02:16:01.779Z,0.00
2018-05-16T02:17:01.769Z,0.00
2018-05-16T02:18:01.750Z,0.00
2018-05-16T02:19:01.728Z,0.00
2018-05-16T02:20:01.722Z,0.00
2018-05-16T02:21:01.713Z,0.00
2018-05-16T02:22:01.686Z,0.00
2018-05-16T02:23:01.678Z,0.00
2018-05-16T02:24:01.667Z,0.00
2018-05-16T02:25:01.646Z,0.00
2018-05-16T02:26:01.631Z,0.00
2018-05-16T02:27:01.619Z,0.00
2018-05-16T02:28:01.611Z,0.00
2018-05-16T02:29:01.587Z,0.00
2018-05-16T02:30:01.589Z,0.00
2018-05-16T02:31:01.569Z,0.00
2018-05-16T02:32:01.560Z,0.00
2018-05-16T02:33:01.544Z,0.00
2018-05-16T02:34:01.519Z,0.00
2018-05-16T02:35:01.511Z,0.00
2018-05-16T02:36:01.499Z,0.00
2018-05-16T02:37:01.486Z,0.00
2018-05-16T02:38:01.469Z,0.00
2018-05-16T02:39:01.448Z,0.00
2018-05-16T02:40:01.451Z,0.00
2018-05-16T02:41:01.426Z,0.00
2018-05-16T02:42:01.404Z,0.00
2018-05-16T02:43:01.396Z,0.00
2018-05-16T02:44:01.391Z,0.00
2018-05-16T02:45:01.374Z,0.00
2018-05-16T02:46:01.348Z,0.00
2018-05-16T02:47:01.555Z,0.00
2018-05-16T02:48:01.415Z,0.00
2018-05-16T02:49:01.369Z,0.00
2018-05-16T02:50:01.384Z,0.00
2018-05-16T02:51:01.308Z,0.00
2018-05-16T02:52:01.351Z,0.00
2018-05-16T02:53:01.265Z,0.00
2018-05-16T02:54:01.242Z,0.00
2018-05-16T02:55:01.287Z,0.00
2018-05-16T02:56:01.314Z,0.00
2018-05-16T02:57:01.217Z,0.00
2018-05-16T02:58:01.329Z,0.00
2018-05-16T02:59:01.261Z,0.00
2018-05-16T03:00:01.182Z,0.00
2018-05-16T03:01:01.139Z,0.00
2018-05-16T03:02:01.178Z,0.00
2018-05-16T03:03:01.157Z,0.00
2018-05-16T03:04:01.105Z,0.00
2018-05-16T03:05:01.151Z,0.00
2018-05-16T03:06:01.082Z,0.00
2018-05-16T03:07:01.138Z,0.00
2018-05-16T03:08:01.068Z,0.00
2018-05-16T03:09:01.026Z,0.00
2018-05-16T03:10:01.051Z,0.00
2018-05-16T03:11:01.023Z,0.00
2018-05-16T03:12:01.054Z,0.00
2018-05-16T03:13:01.000Z,0.00
2018-05-16T03:14:00.960Z,0.00
2018-05-16T03:15:01.003Z,0.00
2018-05-16T03:16:00.986Z,0.00
2018-05-16T03:17:00.969Z,0.00
2018-05-16T03:18:00.897Z,0.00
2018-05-16T03:19:00.887Z,0.00
2018-05-16T03:20:00.921Z,0.00
2018-05-16T03:21:01.015Z,0.00
2018-05-16T03:22:00.871Z,0.00
2018-05-16T03:23:00.901Z,0.00
2018-05-16T03:24:00.933Z,0.00
2018-05-16T03:25:00.818Z,0.00
2018-05-16T03:26:00.832Z,0.00
2018-05-16T03:27:00.810Z,5.63
2018-05-16T03:28:00.765Z,5.63
2018-05-16T03:29:00.776Z,5.63
2018-05-16T03:30:00.725Z,5.63
2018-05-16T03:31:00.762Z,5.63
2018-05-16T03:32:00.700Z,5.63
2018-05-16T03:33:00.812Z,5.63
2018-05-16T03:34:00.713Z,5.63
2018-05-16T03:35:00.766Z,11.25
2018-05-16T03:36:00.687Z,11.25
2018-05-16T03:37:00.627Z,11.25
2018-05-16T03:38:00.642Z,11.25
2018-05-16T03:39:00.660Z,11.25
2018-05-16T03:40:00.580Z,11.25
2018-05-16T03:41:00.581Z,11.25
2018-05-16T03:42:00.583Z,16.88
2018-05-16T03:43:00.687Z,16.88
2018-05-16T03:44:00.551Z,16.88
2018-05-16T03:45:00.559Z,16.88
2018-05-16T03:46:00.529Z,22.50
2018-05-16T03:47:00.500Z,22.50
2018-05-16T03:48:00.469Z,22.50
2018-05-16T03:49:00.460Z,22.50
2018-05-16T03:50:00.444Z,28.13
2018-05-16T03:51:00.508Z,28.13
2018-05-16T03:52:00.598Z,28.13
2018-05-16T03:53:00.394Z,33.75
2018-05-16T03:54:00.384Z,33.75
2018-05-16T03:55:00.444Z,33.75
2018-05-16T03:56:00.373Z,39.38
2018-05-16T03:57:00.344Z,39.38
2018-05-16T03:58:00.332Z,39.38
2018-05-16T03:59:00.309Z,45.00
2018-05-16T04:00:00.296Z,45.00
2018-05-16T04:01:00.281Z,45.00
2018-05-16T04:02:00.266Z,50.63
2018-05-16T04:03:00.294Z,50.63
2018-05-16T04:04:00.271Z,50.63
2018-05-16T04:05:00.251Z,56.25
2018-05-16T04:06:00.210Z,56.25
2018-05-16T04:07:00.196Z,56.25
2018-05-16T04:08:00.178Z,61.88
2018-05-16T04:09:00.170Z,61.88
2018-05-16T04:10:00.150Z,61.88
2018-05-16T04:11:00.139Z,67.50
2018-05-16T04:12:00.124Z,67.50
2018-05-16T04:13:00.103Z,67.50
2018-05-16T04:14:00.096Z,73.13
2018-05-16T04:15:00.081Z,73.13
2018-05-16T04:16:00.127Z,78.75
2018-05-16T04:17:00.046Z,78.75
2018-05-16T04:18:00.033Z,78.75
2018-05-16T04:19:00.032Z,78.75
2018-05-16T04:20:00.009Z,84.38
2018-05-16T04:20:59.995Z,84.38
2018-05-16T04:21:59.983Z,84.38
2018-05-16T04:22:59.962Z,90.00
2018-05-16T04:23:59.968Z,90.00
2018-05-16T04:24:59.973Z,90.00
2018-05-16T04:25:59.941Z,95.63
2018-05-16T04:26:59.908Z,95.63
2018-05-16T04:27:59.895Z,95.63
2018-05-16T04:28:59.887Z,101.25
2018-05-16T04:29:59.872Z,101.25
2018-05-16T04:30:59.852Z,101.25
2018-05-16T04:31:59.845Z,106.88
2018-05-16T04:32:59.825Z,106.88
2018-05-16T04:33:59.807Z,112.50
2018-05-16T04:34:59.796Z,112.50
2018-05-16T04:35:59.786Z,112.50
2018-05-16T04:36:59.764Z,118.13
2018-05-16T04:37:59.753Z,118.13
2018-05-16T04:38:59.733Z,118.13
2018-05-16T04:39:59.730Z,123.75
2018-05-16T04:40:59.712Z,123.75
2018-05-16T04:41:59.717Z,123.75
2018-05-16T04:42:59.680Z,123.75
2018-05-16T04:43:59.676Z,123.75
2018-05-16T04:44:59.692Z,129.38
2018-05-16T04:45:59.641Z,129.38
2018-05-16T04:46:59.650Z,129.38
2018-05-16T04:47:59.607Z,129.38
2018-05-16T04:48:59.598Z,135.00
2018-05-16T04:49:59.588Z,135.00
2018-05-16T04:50:59.564Z,135.00
2018-05-16T04:51:59.556Z,135.00
2018-05-16T04:52:59.537Z,140.63
2018-05-16T04:53:59.534Z,140.63
2018-05-16T04:54:59.521Z,140.63
2018-05-16T04:55:59.502Z,146.25
2018-05-16T04:56:59.494Z,146.25
2018-05-16T04:57:59.480Z,146.25
2018-05-16T04:58:59.462Z,146.25
2018-05-16T04:59:59.483Z,146.25
2018-05-16T05:00:59.447Z,151.88
2018-05-16T05:01:59.461Z,151.88
2018-05-16T05:02:59.425Z,151.88
2018-05-16T05:03:59.383Z,157.50
2018-05-16T05:04:59.374Z,157.50
2018-05-16T05:05:59.385Z,157.50
2018-05-16T05:06:59.355Z,163.13
2018-05-16T05:07:59.339Z,163.13
2018-05-16T05:08:59.451Z,163.13
2018-05-16T05:09:59.337Z,168.75
2018-05-16T05:10:59.290Z,168.75
2018-05-16T05:11:59.303Z,168.75
2018-05-16T05:12:59.272Z,168.75
2018-05-16T05:13:59.240Z,174.38
2018-05-16T05:14:59.244Z,174.38
2018-05-16T05:15:59.223Z,174.38
2018-05-16T05:16:59.196Z,180.00
2018-05-16T05:17:59.205Z,180.00
2018-05-16T05:18:59.197Z,185.63
2018-05-16T05:19:59.171Z,185.63
2018-05-16T05:20:59.197Z,191.25
2018-05-16T05:21:59.173Z,191.25
2018-05-16T05:22:59.120Z,196.88
2018-05-16T05:23:59.146Z,196.88
2018-05-16T05:24:59.101Z,196.88
2018-05-16T05:25:59.101Z,202.50
2018-05-16T05:26:59.084Z,202.50
2018-05-16T05:27:59.081Z,202.50
2018-05-16T05:28:59.029Z,208.13
2018-05-16T05:29:59.029Z,208.13
2018-05-16T05:30:59.079Z,208.13
2018-05-16T05:31:59.025Z,213.75
2018-05-16T05:32:58.996Z,213.75
2018-05-16T05:33:58.975Z,219.38
2018-05-16T05:34:58.978Z,219.38
2018-05-16T05:35:58.954Z,225.00
2018-05-16T05:36:59.069Z,230.63
2018-05-16T05:37:58.940Z,236.25
2018-05-16T05:38:58.913Z,236.25
2018-05-16T05:39:58.894Z,241.88
2018-05-16T05:40:58.878Z,247.50
2018-05-16T05:41:58.858Z,247.50
2018-05-16T05:42:58.873Z,258.75
2018-05-16T05:43:58.854Z,253.13
2018-05-16T05:44:58.815Z,258.75
2018-05-16T05:45:58.846Z,270.00
2018-05-16T05:46:58.804Z,281.25
2018-05-16T05:47:58.800Z,281.25
2018-05-16T05:48:58.779Z,292.50
2018-05-16T05:49:58.757Z,303.75
2018-05-16T05:50:58.736Z,309.38
2018-05-16T05:51:58.753Z,320.63
2018-05-16T05:52:58.732Z,320.63
2018-05-16T05:53:58.696Z,303.75
2018-05-16T05:54:58.683Z,298.13
2018-05-16T05:55:58.685Z,320.63
2018-05-16T05:56:58.684Z,348.75
2018-05-16T05:57:58.635Z,354.38
2018-05-16T05:58:58.619Z,343.13
2018-05-16T05:59:58.621Z,360.00
2018-05-16T06:00:58.648Z,360.00
2018-05-16T06:01:58.639Z,371.25
2018-05-16T06:02:58.582Z,405.00
2018-05-16T06:03:58.575Z,433.13
2018-05-16T06:04:58.546Z,450.00
2018-05-16T06:05:58.543Z,416.25
2018-05-16T06:06:58.547Z,405.00
2018-05-16T06:07:58.528Z,382.50
2018-05-16T06:08:58.508Z,382.50
2018-05-16T06:09:58.471Z,438.75
2018-05-16T06:10:58.475Z,427.50
2018-05-16T06:11:58.455Z,478.13
2018-05-16T06:12:58.443Z,534.38
2018-05-16T06:13:58.441Z,511.88
2018-05-16T06:14:58.404Z,534.38
2018-05-16T06:15:58.423Z,562.50
2018-05-16T06:16:58.401Z,562.50
2018-05-16T06:17:58.398Z,568.13
2018-05-16T06:18:58.384Z,618.75
2018-05-16T06:19:58.363Z,641.25
2018-05-16T06:20:58.342Z,590.63
2018-05-16T06:21:58.331Z,562.50
2018-05-16T06:22:58.315Z,551.25
2018-05-16T06:23:58.297Z,528.75
2018-05-16T06:24:58.297Z,517.50
2018-05-16T06:25:58.274Z,410.63
2018-05-16T06:26:58.273Z,354.38
2018-05-16T06:27:58.316Z,348.75
2018-05-16T06:28:58.240Z,354.38
2018-05-16T06:29:58.253Z,416.25
2018-05-16T06:30:58.238Z,444.38
2018-05-16T06:31:58.223Z,461.25
2018-05-16T06:32:58.199Z,450.00
2018-05-16T06:33:58.164Z,455.63
2018-05-16T06:34:58.191Z,478.13
2018-05-16T06:35:58.181Z,472.50
2018-05-16T06:36:58.157Z,478.13
2018-05-16T06:37:58.131Z,483.75
2018-05-16T06:38:58.129Z,478.13
2018-05-16T06:39:58.124Z,506.25
2018-05-16T06:40:58.142Z,551.25
2018-05-16T06:41:58.098Z,590.63
2018-05-16T06:42:58.110Z,607.50
2018-05-16T06:43:58.079Z,607.50
2018-05-16T06:44:58.038Z,607.50
2018-05-16T06:45:58.136Z,703.13
2018-05-16T06:46:58.038Z,933.75
2018-05-16T06:47:58.046Z,1153.13
2018-05-16T06:48:58.005Z,1215.00
2018-05-16T06:49:58.000Z,1085.63
2018-05-16T06:50:58.132Z,1158.75
2018-05-16T06:51:57.968Z,1080.00
2018-05-16T06:52:57.965Z,427.50
2018-05-16T06:53:57.932Z,500.63
2018-05-16T06:54:57.969Z,579.38
2018-05-16T06:55:57.958Z,613.13
2018-05-16T06:56:57.965Z,596.25
2018-05-16T06:57:57.947Z,444.38
2018-05-16T06:58:57.950Z,354.38
2018-05-16T06:59:57.930Z,292.50
2018-05-16T07:00:57.880Z,247.50
2018-05-16T07:01:57.904Z,225.00
2018-05-16T07:02:57.871Z,225.00
2018-05-16T07:03:57.928Z,219.38
2018-05-16T07:04:57.926Z,196.88
2018-05-16T07:05:57.867Z,168.75
2018-05-16T07:06:57.854Z,140.63
2018-05-16T07:07:57.842Z,140.63
2018-05-16T07:08:57.819Z,151.88
2018-05-16T07:09:57.833Z,163.13
2018-05-16T07:10:57.817Z,180.00
2018-05-16T07:11:57.772Z,219.38
2018-05-16T07:12:57.761Z,241.88
2018-05-16T07:13:57.752Z,270.00
2018-05-16T07:14:57.746Z,298.13
2018-05-16T07:15:57.741Z,309.38
2018-05-16T07:16:57.769Z,303.75
2018-05-16T07:17:57.733Z,320.63
2018-05-16T07:18:57.705Z,348.75
2018-05-16T07:19:57.733Z,365.63
2018-05-16T07:20:57.697Z,331.88
2018-05-16T07:21:57.650Z,298.13
2018-05-16T07:22:57.652Z,292.50
2018-05-16T07:23:58.297Z,292.50
2018-05-16T07:24:57.619Z,281.25
2018-05-16T07:25:57.625Z,236.25
2018-05-16T07:26:57.607Z,258.75
2018-05-16T07:27:57.595Z,331.88
2018-05-16T07:28:57.588Z,331.88
2018-05-16T07:29:57.580Z,309.38
2018-05-16T07:30:57.532Z,337.50
2018-05-16T07:31:57.584Z,292.50
2018-05-16T07:32:57.549Z,258.75
2018-05-16T07:33:57.526Z,264.38
2018-05-16T07:34:57.482Z,270.00
2018-05-16T07:35:57.555Z,326.25
2018-05-16T07:36:57.504Z,320.63
2018-05-16T07:37:57.446Z,281.25
2018-05-16T07:38:57.442Z,270.00
2018-05-16T07:39:57.485Z,298.13
2018-05-16T07:40:57.408Z,303.75
2018-05-16T07:41:57.406Z,286.88
2018-05-16T07:42:57.405Z,270.00
2018-05-16T07:43:57.385Z,281.25
2018-05-16T07:44:57.405Z,275.63
2018-05-16T07:45:57.355Z,275.63
2018-05-16T07:46:57.400Z,292.50
2018-05-16T07:47:57.351Z,298.13
2018-05-16T07:48:57.339Z,315.00
2018-05-16T07:49:57.300Z,331.88
2018-05-16T07:50:57.285Z,365.63
2018-05-16T07:51:57.286Z,326.25
2018-05-16T07:52:57.217Z,331.88
2018-05-16T07:53:57.219Z,326.25
2018-05-16T07:54:57.261Z,320.63
2018-05-16T07:55:57.260Z,365.63
2018-05-16T07:56:57.194Z,405.00
2018-05-16T07:57:57.205Z,461.25
2018-05-16T07:58:57.209Z,489.38
2018-05-16T07:59:57.206Z,466.88
2018-05-16T08:00:57.129Z,455.63
2018-05-16T08:01:57.140Z,450.00
2018-05-16T08:02:57.136Z,450.00
2018-05-16T08:03:57.116Z,500.63
2018-05-16T08:04:57.102Z,545.63
2018-05-16T08:05:57.100Z,596.25
2018-05-16T08:06:57.088Z,635.63
2018-05-16T08:07:57.042Z,697.50
2018-05-16T08:08:57.035Z,714.38
2018-05-16T08:09:57.025Z,658.13
2018-05-16T08:10:57.069Z,607.50
2018-05-16T08:11:57.010Z,540.00
2018-05-16T08:12:57.044Z,528.75
2018-05-16T08:13:57.014Z,540.00
2018-05-16T08:14:56.984Z,500.63
2018-05-16T08:15:57.033Z,450.00
2018-05-16T08:16:56.999Z,500.63
2018-05-16T08:17:57.029Z,534.38
2018-05-16T08:18:56.939Z,545.63
2018-05-16T08:19:56.905Z,601.88
2018-05-16T08:20:56.924Z,675.00
2018-05-16T08:21:56.886Z,663.75
2018-05-16T08:22:56.872Z,675.00
2018-05-16T08:23:57.777Z,691.88
2018-05-16T08:24:56.849Z,691.88
2018-05-16T08:25:56.874Z,843.75
2018-05-16T08:26:56.903Z,950.63
2018-05-16T08:27:56.862Z,855.00
2018-05-16T08:28:56.827Z,691.88
2018-05-16T08:29:56.795Z,590.63
2018-05-16T08:30:56.855Z,635.63
2018-05-16T08:31:56.799Z,680.63
2018-05-16T08:32:56.781Z,731.25
2018-05-16T08:33:56.776Z,753.75
2018-05-16T08:34:56.730Z,736.88
2018-05-16T08:35:56.751Z,776.25
2018-05-16T08:36:56.723Z,765.00
2018-05-16T08:37:56.697Z,776.25
2018-05-16T08:38:56.726Z,765.00
2018-05-16T08:39:56.714Z,826.88
2018-05-16T08:40:56.672Z,860.63
2018-05-16T08:41:56.711Z,826.88
2018-05-16T08:42:56.708Z,810.00
2018-05-16T08:43:56.656Z,781.88
2018-05-16T08:44:56.659Z,810.00
2018-05-16T08:45:56.625Z,815.63
2018-05-16T08:46:56.599Z,793.13
2018-05-16T08:47:56.605Z,810.00
2018-05-16T08:48:56.599Z,765.00
2018-05-16T08:49:56.591Z,770.63
2018-05-16T08:50:56.579Z,776.25
2018-05-16T08:51:56.572Z,832.50
2018-05-16T08:52:56.544Z,815.63
2018-05-16T08:53:56.557Z,798.75
2018-05-16T08:54:56.528Z,810.00
2018-05-16T08:55:56.522Z,821.25
2018-05-16T08:56:56.497Z,787.50
2018-05-16T08:57:56.491Z,714.38
2018-05-16T08:58:56.557Z,770.63
2018-05-16T08:59:56.560Z,776.25
2018-05-16T09:00:56.475Z,815.63
2018-05-16T09:01:56.460Z,849.38
2018-05-16T09:02:56.527Z,922.50
2018-05-16T09:03:56.446Z,933.75
2018-05-16T09:04:56.454Z,894.38
2018-05-16T09:05:56.431Z,883.13
2018-05-16T09:06:56.438Z,776.25
2018-05-16T09:07:56.426Z,753.75
2018-05-16T09:08:56.373Z,804.38
2018-05-16T09:09:56.377Z,838.13
2018-05-16T09:10:56.351Z,855.00
2018-05-16T09:11:56.379Z,843.75
2018-05-16T09:12:56.376Z,877.50
2018-05-16T09:13:56.362Z,855.00
2018-05-16T09:14:56.336Z,866.25
2018-05-16T09:15:56.343Z,804.38
2018-05-16T09:16:56.322Z,804.38
2018-05-16T09:17:56.303Z,798.75
2018-05-16T09:18:56.340Z,798.75
2018-05-16T09:19:56.328Z,815.63
2018-05-16T09:20:56.326Z,821.25
2018-05-16T09:21:56.346Z,804.38
2018-05-16T09:22:56.304Z,793.13
2018-05-16T09:23:56.227Z,826.88
2018-05-16T09:24:56.227Z,815.63
2018-05-16T09:25:56.273Z,821.25
2018-05-16T09:26:56.232Z,838.13
2018-05-16T09:27:56.241Z,832.50
2018-05-16T09:28:56.224Z,810.00
2018-05-16T09:29:56.214Z,781.88
2018-05-16T09:30:56.187Z,731.25
2018-05-16T09:31:56.156Z,641.25
2018-05-16T09:32:56.259Z,613.13
2018-05-16T09:33:56.130Z,618.75
2018-05-16T09:34:56.144Z,613.13
2018-05-16T09:35:56.152Z,596.25
2018-05-16T09:36:56.136Z,585.00
2018-05-16T09:37:56.104Z,585.00
2018-05-16T09:38:56.112Z,596.25
2018-05-16T09:39:56.101Z,630.00
2018-05-16T09:40:56.141Z,669.38
2018-05-16T09:41:56.133Z,703.13
2018-05-16T09:42:56.065Z,703.13
2018-05-16T09:43:56.075Z,708.75
2018-05-16T09:44:56.028Z,725.63
2018-05-16T09:45:56.068Z,742.50
2018-05-16T09:46:56.025Z,765.00
2018-05-16T09:47:56.041Z,776.25
2018-05-16T09:48:56.013Z,776.25
2018-05-16T09:49:56.009Z,753.75
2018-05-16T09:50:56.031Z,697.50
2018-05-16T09:51:56.001Z,691.88
2018-05-16T09:52:55.998Z,697.50
2018-05-16T09:53:56.030Z,703.13
2018-05-16T09:54:56.003Z,759.38
2018-05-16T09:55:55.982Z,793.13
2018-05-16T09:56:55.944Z,787.50
2018-05-16T09:57:55.945Z,798.75
2018-05-16T09:58:55.956Z,821.25
2018-05-16T09:59:55.959Z,821.25
2018-05-16T10:00:55.894Z,838.13
2018-05-16T10:01:55.939Z,826.88
2018-05-16T10:02:55.990Z,832.50
2018-05-16T10:03:55.905Z,843.75
2018-05-16T10:04:55.870Z,793.13
2018-05-16T10:05:55.885Z,759.38
2018-05-16T10:06:55.844Z,748.13
2018-05-16T10:07:55.874Z,725.63
2018-05-16T10:08:55.845Z,781.88
2018-05-16T10:09:55.880Z,804.38
2018-05-16T10:10:55.826Z,787.50
2018-05-16T10:11:55.800Z,770.63
2018-05-16T10:12:55.849Z,793.13
2018-05-16T10:13:55.822Z,787.50
2018-05-16T10:14:55.758Z,798.75
2018-05-16T10:15:55.789Z,798.75
2018-05-16T10:16:55.807Z,815.63
2018-05-16T10:17:55.733Z,793.13
2018-05-16T10:18:55.715Z,736.88
2018-05-16T10:19:55.737Z,658.13
2018-05-16T10:20:55.693Z,641.25
2018-05-16T10:21:55.748Z,630.00
2018-05-16T10:22:55.668Z,607.50
2018-05-16T10:23:55.727Z,596.25
2018-05-16T10:24:55.719Z,579.38
2018-05-16T10:25:55.666Z,590.63
2018-05-16T10:26:55.646Z,573.75
2018-05-16T10:27:55.691Z,545.63
2018-05-16T10:28:55.654Z,590.63
2018-05-16T10:29:55.671Z,618.75
2018-05-16T10:30:55.613Z,669.38
2018-05-16T10:31:55.638Z,714.38
2018-05-16T10:32:55.604Z,720.00
2018-05-16T10:33:55.564Z,736.88
2018-05-16T10:34:55.580Z,742.50
2018-05-16T10:35:55.593Z,759.38
2018-05-16T10:36:55.563Z,810.00
2018-05-16T10:37:55.576Z,843.75
2018-05-16T10:38:55.560Z,821.25
2018-05-16T10:39:55.527Z,826.88
2018-05-16T10:40:55.564Z,849.38
2018-05-16T10:41:55.570Z,866.25
2018-05-16T10:42:55.532Z,860.63
2018-05-16T10:43:55.547Z,866.25
2018-05-16T10:44:55.530Z,866.25
2018-05-16T10:45:55.498Z,866.25
2018-05-16T10:46:55.498Z,843.75
2018-05-16T10:47:55.493Z,787.50
2018-05-16T10:48:55.559Z,731.25
2018-05-16T10:49:55.466Z,703.13
2018-05-16T10:50:55.513Z,691.88
2018-05-16T10:51:55.438Z,725.63
2018-05-16T10:52:55.452Z,748.13
2018-05-16T10:53:55.455Z,759.38
2018-05-16T10:54:55.451Z,731.25
2018-05-16T10:55:55.420Z,753.75
2018-05-16T10:56:55.431Z,787.50
2018-05-16T10:57:55.397Z,781.88
2018-05-16T10:58:55.444Z,781.88
2018-05-16T10:59:55.395Z,810.00
2018-05-16T11:00:55.407Z,821.25
2018-05-16T11:01:55.375Z,843.75
2018-05-16T11:02:55.376Z,832.50
2018-05-16T11:03:55.373Z,821.25
2018-05-16T11:04:55.310Z,821.25
2018-05-16T11:05:55.307Z,781.88
2018-05-16T11:06:55.295Z,765.00
2018-05-16T11:07:55.288Z,742.50
2018-05-16T11:08:55.321Z,720.00
2018-05-16T11:09:55.284Z,703.13
2018-05-16T11:10:55.268Z,714.38
2018-05-16T11:11:55.289Z,714.38
2018-05-16T11:12:55.255Z,703.13
2018-05-16T11:13:55.272Z,731.25
2018-05-16T11:14:55.277Z,731.25
2018-05-16T11:15:55.300Z,742.50
2018-05-16T11:16:55.257Z,748.13
2018-05-16T11:17:55.230Z,731.25
2018-05-16T11:18:55.250Z,720.00
2018-05-16T11:19:55.239Z,731.25
2018-05-16T11:20:55.857Z,753.75
2018-05-16T11:21:55.225Z,753.75
2018-05-16T11:22:55.203Z,759.38
2018-05-16T11:23:55.181Z,765.00
2018-05-16T11:24:55.236Z,776.25
2018-05-16T11:25:55.221Z,798.75
2018-05-16T11:26:55.170Z,804.38
2018-05-16T11:27:55.134Z,798.75
2018-05-16T11:28:55.136Z,798.75
2018-05-16T11:29:55.129Z,781.88
2018-05-16T11:30:55.109Z,787.50
2018-05-16T11:31:55.141Z,793.13
2018-05-16T11:32:55.130Z,770.63
2018-05-16T11:33:55.120Z,787.50
2018-05-16T11:34:55.125Z,765.00
2018-05-16T11:35:55.106Z,759.38
2018-05-16T11:36:55.157Z,742.50
2018-05-16T11:37:55.115Z,742.50
2018-05-16T11:38:55.174Z,748.13
2018-05-16T11:39:55.111Z,748.13
2018-05-16T11:40:55.070Z,748.13
2018-05-16T11:41:55.092Z,736.88
2018-05-16T11:42:55.141Z,731.25
2018-05-16T11:43:55.050Z,725.63
2018-05-16T11:44:55.064Z,720.00
2018-05-16T11:45:55.015Z,714.38
2018-05-16T11:46:55.024Z,708.75
2018-05-16T11:47:55.082Z,720.00
2018-05-16T11:48:55.115Z,720.00
2018-05-16T11:49:55.068Z,714.38
2018-05-16T11:50:55.060Z,703.13
2018-05-16T11:51:54.985Z,708.75
2018-05-16T11:52:55.036Z,703.13
2018-05-16T11:53:55.054Z,697.50
2018-05-16T11:54:54.973Z,697.50
2018-05-16T11:55:54.957Z,703.13
2018-05-16T11:56:54.981Z,708.75
2018-05-16T11:57:54.940Z,697.50
2018-05-16T11:58:54.927Z,708.75
2018-05-16T11:59:54.964Z,720.00
2018-05-16T12:00:54.924Z,708.75
2018-05-16T12:01:54.925Z,720.00
2018-05-16T12:02:54.988Z,714.38
2018-05-16T12:03:54.899Z,714.38
2018-05-16T12:04:54.880Z,714.38
2018-05-16T12:05:54.890Z,708.75
2018-05-16T12:06:54.851Z,703.13
2018-05-16T12:07:54.880Z,708.75
2018-05-16T12:08:54.886Z,703.13
2018-05-16T12:09:54.854Z,697.50
2018-05-16T12:10:54.839Z,703.13
2018-05-16T12:11:54.821Z,708.75
2018-05-16T12:12:54.804Z,714.38
2018-05-16T12:13:54.783Z,725.63
2018-05-16T12:14:54.779Z,731.25
2018-05-16T12:15:54.812Z,742.50
2018-05-16T12:16:54.761Z,753.75
2018-05-16T12:17:54.796Z,753.75
2018-05-16T12:18:54.776Z,765.00
2018-05-16T12:19:54.774Z,776.25
2018-05-16T12:20:54.770Z,787.50
2018-05-16T12:21:54.781Z,776.25
2018-05-16T12:22:54.776Z,776.25
2018-05-16T12:23:54.737Z,765.00
2018-05-16T12:24:54.739Z,781.88
2018-05-16T12:25:54.723Z,787.50
2018-05-16T12:26:54.736Z,804.38
2018-05-16T12:27:54.718Z,810.00
2018-05-16T12:28:54.837Z,793.13
2018-05-16T12:29:54.669Z,765.00
2018-05-16T12:30:54.691Z,742.50
2018-05-16T12:31:54.732Z,708.75
2018-05-16T12:32:54.695Z,680.63
2018-05-16T12:33:54.675Z,652.50
2018-05-16T12:34:54.649Z,635.63
2018-05-16T12:35:54.649Z,618.75
2018-05-16T12:36:54.640Z,624.38
2018-05-16T12:37:54.674Z,646.88
2018-05-16T12:38:54.628Z,675.00
2018-05-16T12:39:54.605Z,703.13
2018-05-16T12:40:54.667Z,714.38
2018-05-16T12:41:54.641Z,736.88
2018-05-16T12:42:54.599Z,770.63