createdAt,value
2023-05-15T00:00:12.185Z,41.20
2023-05-15T00:03:03.003Z,41.58
2023-05-15T00:05:32.547Z,41.22
2023-05-15T00:08:01.851Z,41.13
2023-05-15T00:10:31.332Z,41.12
2023-05-15T00:13:00.528Z,41.10
2023-05-15T00:15:29.963Z,40.97
2023-05-15T00:17:59.083Z,41.58
2023-05-15T00:20:30.023Z,41.66
2023-05-15T00:22:59.580Z,41.84
2023-05-15T00:25:29.050Z,42.34
2023-05-15T00:27:58.184Z,41.92
2023-05-15T00:30:27.645Z,41.58
2023-05-15T00:32:57.269Z,42.06
2023-05-15T00:35:27.027Z,41.57
2023-05-15T00:37:57.733Z,41.23
2023-05-15T00:40:27.344Z,41.33
2023-05-15T00:42:56.490Z,41.11
2023-05-15T00:45:26.187Z,41.43
2023-05-15T00:47:55.747Z,41.03
2023-05-15T00:50:25.406Z,41.19
2023-05-15T00:52:54.573Z,41.79
2023-05-15T00:55:25.681Z,42.71
2023-05-15T00:57:55.020Z,43.11
2023-05-15T01:00:24.452Z,42.86
2023-05-15T01:02:53.697Z,42.76
2023-05-15T01:05:23.530Z,43.55
2023-05-15T01:07:54.076Z,44.52
2023-05-15T01:10:23.563Z,43.97
2023-05-15T01:12:54.489Z,43.64
2023-05-15T01:15:24.688Z,43.30
2023-05-15T01:17:54.031Z,44.29
2023-05-15T01:20:23.513Z,43.75
2023-05-15T01:22:57.151Z,44.21
2023-05-15T01:25:32.874Z,43.94
2023-05-15T01:28:04.301Z,44.19
2023-05-15T01:30:34.949Z,44.20
2023-05-15T01:33:05.255Z,44.20
2023-05-15T01:35:35.805Z,44.57
2023-05-15T01:38:09.009Z,44.17
2023-05-15T01:40:38.475Z,44.50
2023-05-15T01:43:09.745Z,44.19
2023-05-15T01:45:39.290Z,45.08
2023-05-15T01:48:08.634Z,45.15
2023-05-15T01:50:38.163Z,44.71
2023-05-15T01:53:07.361Z,44.76
2023-05-15T01:55:36.893Z,44.94
2023-05-15T01:58:05.986Z,45.76
2023-05-15T02:00:36.937Z,46.22
2023-05-15T02:03:06.435Z,45.71
2023-05-15T02:05:35.939Z,45.70
2023-05-15T02:08:05.428Z,46.58
2023-05-15T02:10:34.954Z,46.26
2023-05-15T02:13:04.125Z,46.08
2023-05-15T02:15:33.623Z,45.14
2023-05-15T02:18:04.336Z,45.13
2023-05-15T02:20:33.957Z,45.86
2023-05-15T02:23:03.124Z,45.82
2023-05-15T02:25:34.995Z,46.17
2023-05-15T02:28:04.073Z,47.10
2023-05-15T02:30:36.660Z,47.25
2023-05-15T02:33:09.715Z,46.70
2023-05-15T02:35:39.662Z,46.12
2023-05-15T02:38:09.820Z,46.53
2023-05-15T02:40:39.414Z,46.59
2023-05-15T02:43:08.839Z,46.65
2023-05-15T02:45:38.307Z,46.75
2023-05-15T02:48:09.201Z,46.20
2023-05-15T02:50:38.998Z,46.14
2023-05-15T02:53:09.988Z,45.96
2023-05-15T02:55:39.553Z,45.58
2023-05-15T02:58:08.647Z,45.26
2023-05-15T03:00:38.180Z,45.78
2023-05-15T03:03:08.711Z,46.35
2023-05-15T03:05:38.270Z,45.64
2023-05-15T03:08:07.473Z,45.69
2023-05-15T03:10:37.052Z,46.23
2023-05-15T03:13:06.218Z,46.06
2023-05-15T03:15:35.698Z,46.52
2023-05-15T03:18:05.043Z,46.38
2023-05-15T03:20:35.979Z,46.05
2023-05-15T03:23:05.226Z,45.61
2023-05-15T03:25:34.685Z,46.03
2023-05-15T03:28:03.791Z,46.35
2023-05-15T03:30:33.278Z,45.57
2023-05-15T03:33:04.125Z,45.86
2023-05-15T03:35:33.657Z,46.12
2023-05-15T03:38:04.342Z,45.69
2023-05-15T03:40:33.778Z,44.92
2023-05-15T03:43:02.951Z,45.55
2023-05-15T03:45:32.547Z,44.73
2023-05-15T03:48:01.843Z,45.48
2023-05-15T03:50:31.326Z,45.40
2023-05-15T03:53:00.529Z,45.32
2023-05-15T03:55:31.472Z,44.55
2023-05-15T03:58:00.595Z,44.51
2023-05-15T04:00:30.079Z,44.49
2023-05-15T04:02:59.333Z,45.07
2023-05-15T04:05:29.096Z,45.09
2023-05-15T04:07:58.245Z,44.93
2023-05-15T04:10:27.681Z,44.70
2023-05-15T04:12:58.186Z,44.38
2023-05-15T04:15:28.776Z,44.21
2023-05-15T04:17:58.022Z,44.21
2023-05-15T04:20:27.570Z,43.77
2023-05-15T04:22:56.781Z,43.79
2023-05-15T04:25:26.621Z,43.84
2023-05-15T04:27:57.535Z,44.41
2023-05-15T04:30:27.035Z,44.25
2023-05-15T04:32:56.405Z,44.31
2023-05-15T04:35:26.204Z,44.18
2023-05-15T04:37:56.051Z,44.13
2023-05-15T04:40:25.729Z,44.33
2023-05-15T04:42:54.916Z,44.19
2023-05-15T04:45:26.026Z,44.17
2023-05-15T04:47:55.395Z,44.36
2023-05-15T04:50:25.118Z,44.30
2023-05-15T04:52:54.531Z,43.85
2023-05-15T04:55:24.243Z,44.07
2023-05-15T04:57:53.522Z,44.19
2023-05-15T05:00:22.978Z,44.30
2023-05-15T05:02:53.640Z,43.71
2023-05-15T05:05:23.459Z,43.76
2023-05-15T05:07:52.971Z,43.52
2023-05-15T05:10:22.538Z,43.88
2023-05-15T05:12:51.629Z,43.72
2023-05-15T05:15:21.367Z,43.92
2023-05-15T05:17:50.956Z,43.44
2023-05-15T05:20:21.988Z,43.52
2023-05-15T05:22:51.186Z,43.50
2023-05-15T05:25:20.732Z,43.37
2023-05-15T05:27:49.928Z,43.34
2023-05-15T05:30:19.567Z,43.29
2023-05-15T05:32:48.783Z,43.15
2023-05-15T05:35:18.251Z,43.17
2023-05-15T05:37:48.779Z,43.00
2023-05-15T05:40:18.826Z,43.04
2023-05-15T05:42:47.894Z,44.09
2023-05-15T05:45:17.507Z,44.10
2023-05-15T05:47:46.834Z,43.55
2023-05-15T05:50:16.328Z,43.25
2023-05-15T05:52:45.571Z,43.84
2023-05-15T05:55:16.590Z,43.83
2023-05-15T05:57:45.934Z,43.50
2023-05-15T06:00:15.871Z,43.40
2023-05-15T06:02:45.087Z,43.47
2023-05-15T06:05:14.799Z,43.27
2023-05-15T06:07:44.391Z,43.36
2023-05-15T06:10:14.036Z,43.21
2023-05-15T06:12:44.616Z,43.23
2023-05-15T06:15:14.080Z,43.16
2023-05-15T06:17:43.339Z,43.29
2023-05-15T06:20:13.574Z,43.12
2023-05-15T06:22:42.743Z,43.59
2023-05-15T06:25:14.321Z,43.77
2023-05-15T06:27:44.921Z,43.40
2023-05-15T06:30:14.692Z,43.46
2023-05-15T06:32:43.937Z,43.22
2023-05-15T06:35:13.662Z,43.22
2023-05-15T06:37:42.786Z,43.65
2023-05-15T06:40:12.474Z,44.15
2023-05-15T06:42:41.683Z,43.89
2023-05-15T06:45:13.113Z,43.56
2023-05-15T06:47:42.421Z,43.40
2023-05-15T06:50:12.159Z,43.20
2023-05-15T06:52:41.254Z,43.12
2023-05-15T06:55:10.832Z,43.45
2023-05-15T06:57:40.004Z,43.32
2023-05-15T07:00:10.174Z,43.05
2023-05-15T07:02:40.803Z,43.06
2023-05-15T07:05:10.594Z,43.09
2023-05-15T07:07:39.976Z,43.03
2023-05-15T07:10:10.381Z,42.99
2023-05-15T07:12:39.453Z,43.00
2023-05-15T07:15:09.346Z,43.10
2023-05-15T07:17:38.612Z,43.37
2023-05-15T07:20:10.225Z,43.29
2023-05-15T07:22:51.938Z,43.14
2023-05-15T07:25:25.444Z,42.92
2023-05-15T07:27:54.948Z,43.07
2023-05-15T07:30:24.777Z,42.89
2023-05-15T07:32:54.138Z,42.85
2023-05-15T07:35:25.224Z,42.96
2023-05-15T07:37:54.634Z,42.82
2023-05-15T07:40:24.175Z,42.95
2023-05-15T07:42:53.284Z,42.61
2023-05-15T07:45:22.894Z,42.87
2023-05-15T07:47:52.200Z,42.78
2023-05-15T07:50:21.762Z,42.61
2023-05-15T07:52:52.529Z,42.64
2023-05-15T07:55:22.599Z,42.70
2023-05-15T07:57:54.023Z,42.88
2023-05-15T08:00:23.719Z,42.55
2023-05-15T08:02:52.961Z,42.66
2023-05-15T08:05:22.509Z,42.58
2023-05-15T08:07:53.121Z,42.44
2023-05-15T08:10:22.763Z,42.40
2023-05-15T08:12:51.946Z,42.51
2023-05-15T08:15:21.452Z,42.54
2023-05-15T08:17:50.673Z,42.76
2023-05-15T08:20:20.116Z,42.42
2023-05-15T08:22:49.240Z,42.53
2023-05-15T08:25:20.142Z,42.57
2023-05-15T08:27:49.306Z,42.64
2023-05-15T08:30:18.926Z,42.25
2023-05-15T08:32:49.088Z,42.49
2023-05-15T08:35:18.638Z,42.53
2023-05-15T08:37:47.832Z,42.55
2023-05-15T08:40:19.820Z,42.40
2023-05-15T08:42:57.124Z,42.19
2023-05-15T08:45:26.938Z,42.55
2023-05-15T08:47:56.363Z,42.28
2023-05-15T08:50:25.956Z,42.26
2023-05-15T08:52:58.453Z,42.40
2023-05-15T08:55:29.028Z,42.25
2023-05-15T08:57:59.761Z,42.20
2023-05-15T09:00:29.292Z,42.30
2023-05-15T09:03:00.582Z,42.47
2023-05-15T09:05:30.287Z,42.24
2023-05-15T09:08:02.078Z,42.45
2023-05-15T09:10:31.625Z,42.35
2023-05-15T09:13:02.195Z,42.26
2023-05-15T09:15:31.695Z,42.43
2023-05-15T09:18:00.856Z,42.42
2023-05-15T09:20:31.195Z,42.38
2023-05-15T09:23:01.034Z,42.16
2023-05-15T09:25:39.890Z,42.34
2023-05-15T09:28:11.453Z,42.14
2023-05-15T09:30:40.689Z,42.12
2023-05-15T09:33:10.368Z,42.25
2023-05-15T09:35:40.830Z,42.17
2023-05-15T09:38:11.592Z,42.13
2023-05-15T09:40:41.154Z,42.33
2023-05-15T09:43:13.139Z,42.15
2023-05-15T09:45:43.287Z,42.15
2023-05-15T09:48:13.124Z,42.13
2023-05-15T09:50:42.614Z,42.05
2023-05-15T09:53:12.920Z,42.07
2023-05-15T09:55:42.821Z,42.00
2023-05-15T09:58:13.988Z,42.23
2023-05-15T10:00:48.019Z,42.20
2023-05-15T10:03:20.013Z,42.28
2023-05-15T10:05:49.375Z,42.32
2023-05-15T10:08:24.838Z,42.30
2023-05-15T20:01:59.161Z,50.05
2023-05-15T20:04:29.153Z,49.72
2023-05-15T20:06:58.254Z,49.69
2023-05-15T20:09:27.720Z,49.81
2023-05-15T20:11:56.955Z,49.59
2023-05-15T20:14:26.382Z,49.60
2023-05-15T20:16:55.540Z,50.05
2023-05-15T20:19:27.608Z,49.38
2023-05-15T20:21:56.924Z,49.63
2023-05-15T20:24:27.156Z,49.20
2023-05-15T20:26:56.321Z,49.46
2023-05-15T20:29:26.979Z,48.97
2023-05-15T20:31:56.942Z,49.03
2023-05-15T20:34:27.977Z,48.84
2023-05-15T20:36:57.565Z,48.69
2023-05-15T20:39:27.083Z,48.77
2023-05-15T20:41:56.696Z,48.54
2023-05-15T20:44:26.317Z,48.48
2023-05-15T20:46:55.673Z,48.72
2023-05-15T20:49:25.317Z,48.41
2023-05-15T20:51:55.875Z,48.69
2023-05-15T20:54:25.455Z,48.81
2023-05-15T20:56:54.552Z,48.69
2023-05-15T20:59:24.062Z,48.43
2023-05-15T21:01:53.177Z,48.24
2023-05-15T21:04:22.721Z,48.42
2023-05-15T21:06:52.176Z,48.28
2023-05-15T21:09:23.063Z,48.11
2023-05-15T21:11:52.284Z,48.31
2023-05-15T21:14:21.795Z,48.22
2023-05-15T21:16:51.027Z,48.07
2023-05-15T21:19:20.578Z,48.11
2023-05-15T21:21:49.760Z,47.75
2023-05-15T21:24:19.200Z,48.08
2023-05-15T21:29:19.329Z,48.15
2023-05-15T21:31:48.769Z,48.46
2023-05-15T21:34:18.227Z,48.61
2023-05-15T21:36:47.356Z,48.55
2023-05-15T21:39:16.831Z,48.38
2023-05-15T21:41:46.223Z,48.65
2023-05-15T21:44:17.160Z,48.46
2023-05-15T21:46:46.259Z,48.38
2023-05-15T21:49:15.805Z,48.48
2023-05-15T21:51:44.948Z,48.53
2023-05-15T21:54:14.442Z,48.55
2023-05-15T21:56:43.587Z,49.49
2023-05-15T21:59:14.596Z,48.78
2023-05-15T22:01:45.255Z,48.83
2023-05-15T22:04:14.811Z,49.14
2023-05-15T22:06:43.951Z,48.71
2023-05-15T22:09:13.437Z,48.74
2023-05-15T22:11:42.688Z,48.83
2023-05-15T22:14:12.333Z,48.67
2023-05-15T22:16:41.702Z,48.53
2023-05-15T22:19:28.517Z,48.59
2023-05-15T22:22:02.017Z,48.74
2023-05-15T22:24:31.666Z,48.38
2023-05-15T22:27:00.810Z,48.95
2023-05-15T22:29:30.302Z,48.56
2023-05-15T22:31:59.557Z,48.49
2023-05-15T22:34:30.635Z,48.41
2023-05-15T22:36:59.755Z,47.95
2023-05-15T22:39:29.263Z,48.10
2023-05-15T22:41:58.380Z,48.03
2023-05-15T22:44:28.579Z,47.93
2023-05-15T22:46:57.701Z,48.13
2023-05-15T22:49:27.410Z,48.02
2023-05-15T22:51:58.656Z,47.80
2023-05-15T22:54:28.172Z,48.09
2023-05-15T22:56:57.401Z,47.79
2023-05-15T22:59:27.351Z,47.93
2023-05-15T23:01:56.565Z,48.48
2023-05-15T23:04:26.136Z,48.06
2023-05-15T23:06:55.851Z,47.93
2023-05-15T23:09:26.819Z,47.81
2023-05-15T23:11:56.010Z,47.56
2023-05-15T23:14:25.904Z,47.77
2023-05-15T23:16:55.044Z,47.71
2023-05-15T23:19:24.772Z,47.70
2023-05-15T23:21:54.091Z,47.47
2023-05-15T23:24:23.621Z,47.54
2023-05-15T23:26:54.167Z,47.49
2023-05-15T23:29:23.813Z,47.37
2023-05-15T23:31:53.185Z,47.25
2023-05-15T23:34:23.221Z,47.72
2023-05-15T23:36:52.399Z,47.87
2023-05-15T23:39:21.901Z,47.79
2023-05-15T23:41:51.596Z,47.97
2023-05-15T23:44:22.518Z,47.81
2023-05-15T23:46:51.658Z,48.07
2023-05-15T23:49:21.189Z,48.06
2023-05-15T23:51:50.607Z,48.02
2023-05-15T23:54:20.164Z,47.68
2023-05-15T23:56:49.295Z,47.71
2023-05-15T23:59:18.791Z,47.42
