createdAt,value
2023-07-19T00:00:51.445Z,99.90
2023-07-19T00:03:18.842Z,99.90
2023-07-19T00:05:46.269Z,99.90
2023-07-19T00:08:13.560Z,99.90
2023-07-19T00:10:41.119Z,99.90
2023-07-19T00:13:08.760Z,99.90
2023-07-19T00:15:36.180Z,99.90
2023-07-19T00:18:03.562Z,99.90
2023-07-19T00:20:31.299Z,99.90
2023-07-19T00:22:58.556Z,99.90
2023-07-19T00:25:25.970Z,99.90
2023-07-19T00:27:53.388Z,99.90
2023-07-19T00:30:21.750Z,99.90
2023-07-19T00:32:49.086Z,99.90
2023-07-19T00:35:16.865Z,99.90
2023-07-19T00:37:44.524Z,99.90
2023-07-19T00:40:12.788Z,99.90
2023-07-19T00:42:40.148Z,99.90
2023-07-19T00:45:10.021Z,99.90
2023-07-19T00:47:39.373Z,99.90
2023-07-19T00:50:09.462Z,99.90
2023-07-19T00:52:37.098Z,99.90
2023-07-19T00:55:06.928Z,99.90
2023-07-19T00:57:34.947Z,99.90
2023-07-19T01:00:02.648Z,99.90
2023-07-19T01:02:30.928Z,99.90
2023-07-19T01:05:00.715Z,99.90
2023-07-19T01:07:30.091Z,99.90
2023-07-19T01:09:57.793Z,99.90
2023-07-19T01:12:26.021Z,99.90
2023-07-19T01:14:53.355Z,99.90
2023-07-19T01:17:21.515Z,99.90
2023-07-19T01:19:51.300Z,99.90
2023-07-19T01:22:19.172Z,99.90
2023-07-19T01:24:46.556Z,99.90
2023-07-19T01:27:22.264Z,99.90
2023-07-19T01:29:51.255Z,99.90
2023-07-19T01:32:19.132Z,99.90
2023-07-19T01:34:46.549Z,99.90
2023-07-19T01:37:14.886Z,99.90
2023-07-19T01:39:42.345Z,99.90
2023-07-19T01:42:09.899Z,99.90
2023-07-19T01:44:37.234Z,99.90
2023-07-19T01:47:04.792Z,99.90
2023-07-19T01:49:32.073Z,99.90
2023-07-19T01:51:59.540Z,99.90
2023-07-19T01:54:27.049Z,99.90
2023-07-19T01:56:54.533Z,99.90
2023-07-19T01:59:22.210Z,99.90
2023-07-19T02:01:49.739Z,99.90
2023-07-19T02:04:17.234Z,99.90
2023-07-19T02:06:44.702Z,99.90
2023-07-19T02:09:12.072Z,99.90
2023-07-19T02:11:39.536Z,99.90
2023-07-19T02:14:06.849Z,99.90
2023-07-19T02:16:34.300Z,99.90
2023-07-19T02:19:03.251Z,99.90
2023-07-19T02:21:30.653Z,99.90
2023-07-19T02:23:59.161Z,99.90
2023-07-19T02:26:26.762Z,99.90
2023-07-19T02:28:54.110Z,99.90
2023-07-19T02:31:21.770Z,99.90
2023-07-19T02:33:49.265Z,99.90
2023-07-19T02:36:16.642Z,99.90
2023-07-19T02:38:45.449Z,99.90
2023-07-19T02:41:13.773Z,99.90
2023-07-19T02:43:41.074Z,99.90
2023-07-19T02:46:08.740Z,99.90
2023-07-19T02:48:36.423Z,99.90
2023-07-19T02:51:03.892Z,99.90
2023-07-19T02:53:31.291Z,99.90
2023-07-19T02:55:58.567Z,99.90
2023-07-19T02:58:26.338Z,99.90
2023-07-19T03:00:55.561Z,99.90
2023-07-19T03:03:23.066Z,99.90
2023-07-19T03:05:50.620Z,99.90
2023-07-19T03:08:17.993Z,99.90
2023-07-19T03:10:45.820Z,99.90
2023-07-19T03:13:13.259Z,99.90
2023-07-19T03:15:40.740Z,99.90
2023-07-19T03:18:08.502Z,99.90
2023-07-19T03:20:36.020Z,99.90
2023-07-19T03:23:03.500Z,99.90
2023-07-19T03:25:32.401Z,99.90
2023-07-19T03:28:00.322Z,99.90
2023-07-19T03:30:28.155Z,99.90
2023-07-19T03:32:55.532Z,99.90
2023-07-19T03:35:23.059Z,99.90
2023-07-19T03:37:50.913Z,99.90
2023-07-19T03:40:19.666Z,99.90
2023-07-19T03:42:47.578Z,99.90
2023-07-19T03:45:15.469Z,99.90
2023-07-19T03:47:43.773Z,99.90
2023-07-19T03:50:11.166Z,99.90
2023-07-19T03:52:38.795Z,99.90
2023-07-19T03:55:07.724Z,99.90
2023-07-19T03:57:37.804Z,99.90
2023-07-19T04:00:06.181Z,99.90
2023-07-19T04:02:44.705Z,99.90
2023-07-19T04:05:14.733Z,99.90
2023-07-19T04:07:42.028Z,99.90
2023-07-19T04:10:10.135Z,99.90
2023-07-19T04:12:37.610Z,99.90
2023-07-19T04:15:06.197Z,99.90
2023-07-19T04:17:33.904Z,99.90
2023-07-19T04:20:01.457Z,99.90
2023-07-19T04:22:29.591Z,99.90
2023-07-19T04:24:57.113Z,99.90
2023-07-19T04:27:24.476Z,99.90
2023-07-19T04:29:52.377Z,99.90
2023-07-19T04:32:19.769Z,99.90
2023-07-19T04:34:47.272Z,99.90
2023-07-19T04:37:15.746Z,99.90
2023-07-19T04:39:43.362Z,99.90
2023-07-19T04:42:10.944Z,99.90
2023-07-19T04:44:39.482Z,99.90
2023-07-19T04:47:07.353Z,99.90
2023-07-19T04:49:36.959Z,99.90
2023-07-19T04:52:04.532Z,99.90
2023-07-19T04:54:34.011Z,99.90
2023-07-19T04:57:01.955Z,99.90
2023-07-19T04:59:29.338Z,99.90
2023-07-19T05:01:56.859Z,99.90
2023-07-19T05:04:24.831Z,99.90
2023-07-19T05:06:52.276Z,99.90
2023-07-19T05:09:22.214Z,99.90
2023-07-19T05:11:50.146Z,99.90
2023-07-19T05:14:17.875Z,99.90
2023-07-19T05:16:45.366Z,99.90
2023-07-19T05:19:13.420Z,99.90
2023-07-19T05:21:40.765Z,99.90
2023-07-19T05:24:08.234Z,99.90
2023-07-19T05:26:36.518Z,99.90
2023-07-19T05:29:05.592Z,99.90
2023-07-19T05:31:33.192Z,99.90
2023-07-19T05:34:00.590Z,99.90
2023-07-19T05:36:28.055Z,99.90
2023-07-19T05:38:55.868Z,99.90
2023-07-19T05:41:23.728Z,99.90
2023-07-19T05:44:05.473Z,99.90
2023-07-19T05:46:38.041Z,99.90
2023-07-19T05:49:05.406Z,99.90
2023-07-19T05:51:32.845Z,99.90
2023-07-19T05:54:00.141Z,99.90
2023-07-19T05:56:27.961Z,99.90
2023-07-19T05:58:55.856Z,99.90
2023-07-19T06:01:27.356Z,99.90
2023-07-19T06:03:57.416Z,99.90
2023-07-19T06:06:26.546Z,99.90
2023-07-19T06:08:54.349Z,99.90
2023-07-19T06:11:21.953Z,99.90
2023-07-19T06:13:49.954Z,99.90
2023-07-19T06:16:17.363Z,99.90
2023-07-19T06:18:44.850Z,99.90
2023-07-19T06:21:12.106Z,99.90
2023-07-19T06:23:39.713Z,99.90
2023-07-19T06:26:07.080Z,99.90
2023-07-19T06:28:34.596Z,99.90
2023-07-19T06:31:02.831Z,99.90
2023-07-19T06:33:30.797Z,99.90
2023-07-19T06:35:58.969Z,99.90
2023-07-19T06:38:27.269Z,99.90
2023-07-19T06:40:54.617Z,99.90
2023-07-19T06:43:21.994Z,99.90
2023-07-19T06:45:50.473Z,99.90
2023-07-19T06:48:18.223Z,99.90
2023-07-19T06:50:45.451Z,99.90
2023-07-19T06:53:12.853Z,99.90
2023-07-19T06:55:40.345Z,99.90
2023-07-19T06:58:08.907Z,99.90
2023-07-19T07:00:36.317Z,99.90
2023-07-19T07:03:05.341Z,99.90
2023-07-19T07:05:34.823Z,99.90
2023-07-19T07:08:02.239Z,99.90
2023-07-19T07:10:29.682Z,99.90
2023-07-19T07:12:57.765Z,99.90
2023-07-19T07:15:25.104Z,99.90
2023-07-19T07:17:52.673Z,99.90
2023-07-19T07:20:20.011Z,99.90
2023-07-19T07:22:47.418Z,99.90
2023-07-19T07:25:14.790Z,99.90
2023-07-19T07:27:42.224Z,99.90
2023-07-19T07:30:11.047Z,99.90
2023-07-19T07:32:38.625Z,99.90
2023-07-19T07:35:07.963Z,99.90
2023-07-19T07:37:36.245Z,99.90
2023-07-19T07:40:04.519Z,99.90
2023-07-19T07:42:33.076Z,99.90
2023-07-19T07:45:00.320Z,99.90
2023-07-19T07:47:28.052Z,99.90
2023-07-19T07:49:57.236Z,99.90
2023-07-19T07:52:26.041Z,99.90
2023-07-19T07:54:53.422Z,99.90
2023-07-19T07:57:20.783Z,99.90
2023-07-19T07:59:48.530Z,99.90
2023-07-19T08:02:15.941Z,99.90
2023-07-19T08:04:43.391Z,99.90
2023-07-19T08:07:10.900Z,99.90
2023-07-19T08:09:38.253Z,99.90
2023-07-19T08:12:06.983Z,99.90
2023-07-19T08:14:34.333Z,99.90
2023-07-19T08:17:03.202Z,99.90
2023-07-19T08:19:30.771Z,99.90
2023-07-19T08:22:05.560Z,99.90
2023-07-19T08:24:33.533Z,99.90
2023-07-19T08:27:00.817Z,99.90
2023-07-19T08:29:28.857Z,99.90
2023-07-19T08:31:56.134Z,99.90
2023-07-19T08:34:23.618Z,99.90
2023-07-19T08:36:51.025Z,99.90
2023-07-19T08:39:18.435Z,99.90
2023-07-19T08:41:46.094Z,99.90
2023-07-19T08:44:13.543Z,99.90
2023-07-19T08:46:44.668Z,99.90
2023-07-19T08:49:12.142Z,99.90
2023-07-19T08:51:41.602Z,98.50
2023-07-19T08:54:09.599Z,98.30
2023-07-19T08:56:36.998Z,98.10
2023-07-19T08:59:04.808Z,97.70
2023-07-19T09:01:32.090Z,97.40
2023-07-19T09:03:59.560Z,96.50
2023-07-19T09:06:31.504Z,96.20
2023-07-19T09:08:59.029Z,95.60
2023-07-19T09:11:27.076Z,95.70
2023-07-19T09:13:56.229Z,94.50
2023-07-19T09:16:26.980Z,93.80
2023-07-19T09:18:55.726Z,93.80
2023-07-19T09:21:26.570Z,93.00
2023-07-19T09:23:54.962Z,93.00
2023-07-19T09:26:22.363Z,93.30
2023-07-19T09:28:52.916Z,93.00
2023-07-19T09:31:25.525Z,92.90
2023-07-19T09:33:57.086Z,91.70
2023-07-19T09:36:25.001Z,91.90
2023-07-19T09:38:54.563Z,91.00
2023-07-19T09:41:24.062Z,91.00
2023-07-19T09:43:54.201Z,90.80
2023-07-19T09:46:22.342Z,90.60
2023-07-19T09:48:50.253Z,90.40
2023-07-19T09:51:20.505Z,87.80
2023-07-19T09:53:50.697Z,88.10
2023-07-19T09:56:18.130Z,88.10
2023-07-19T09:58:46.701Z,88.30
2023-07-19T10:01:15.082Z,89.90
2023-07-19T10:03:45.844Z,88.00
2023-07-19T10:06:16.061Z,86.10
2023-07-19T10:08:43.664Z,86.50
2023-07-19T10:11:24.705Z,85.70
2023-07-19T10:16:35.256Z,85.60
2023-07-19T10:19:06.201Z,84.20
2023-07-19T10:21:33.609Z,84.00
2023-07-19T10:24:07.254Z,83.80
2023-07-19T10:26:37.562Z,83.40
2023-07-19T10:29:05.810Z,83.40
2023-07-19T10:31:35.841Z,84.00
2023-07-19T10:34:04.850Z,84.20
2023-07-19T10:36:32.631Z,82.20
2023-07-19T10:38:59.979Z,81.40
2023-07-19T10:41:27.411Z,80.80
2023-07-19T10:44:01.376Z,82.90
2023-07-19T10:46:31.228Z,83.50
2023-07-19T10:49:00.756Z,83.00
2023-07-19T10:51:28.635Z,82.20
2023-07-19T10:53:58.343Z,81.80
2023-07-19T10:56:28.496Z,80.80
2023-07-19T10:59:00.300Z,80.10
2023-07-19T11:01:30.657Z,80.20
2023-07-19T11:04:02.639Z,78.80
2023-07-19T11:06:30.153Z,80.70
2023-07-19T11:09:06.244Z,80.70
2023-07-19T11:11:39.285Z,79.00
2023-07-19T11:14:07.641Z,77.20
2023-07-19T11:16:36.211Z,78.90
2023-07-19T11:19:04.652Z,78.20
2023-07-19T11:21:32.132Z,77.50
2023-07-19T11:23:59.536Z,76.60
2023-07-19T11:26:26.816Z,76.90
2023-07-19T11:28:57.557Z,76.90
2023-07-19T11:31:28.150Z,74.80
2023-07-19T11:33:58.496Z,73.60
2023-07-19T11:36:27.312Z,72.40
2023-07-19T11:38:56.441Z,73.70
2023-07-19T11:41:24.267Z,74.20
2023-07-19T11:43:52.621Z,75.00
2023-07-19T11:46:20.132Z,76.50
2023-07-19T11:48:47.683Z,75.10
2023-07-19T11:51:15.841Z,76.30
2023-07-19T11:53:43.247Z,76.80
2023-07-19T11:56:12.052Z,76.80
2023-07-19T11:58:46.574Z,77.70
2023-07-19T12:01:15.367Z,77.20
2023-07-19T12:03:43.765Z,76.30
2023-07-19T12:06:12.384Z,76.00
2023-07-19T12:08:40.032Z,74.80
2023-07-19T12:11:08.276Z,75.30
2023-07-19T12:13:36.928Z,76.00
2023-07-19T12:16:05.813Z,77.00
2023-07-19T12:18:33.209Z,76.60
2023-07-19T12:21:00.611Z,76.60
2023-07-19T12:25:58.413Z,75.50
2023-07-19T12:28:25.735Z,75.90
2023-07-19T12:30:53.512Z,76.20
2023-07-19T12:33:20.824Z,75.70
2023-07-19T12:35:48.969Z,75.00
2023-07-19T12:38:17.000Z,74.50
2023-07-19T12:40:46.854Z,76.10
2023-07-19T12:43:15.322Z,76.50
2023-07-19T12:45:43.707Z,77.60
2023-07-19T12:48:11.460Z,78.80
2023-07-19T12:50:38.971Z,79.00
2023-07-19T12:53:07.048Z,79.40
2023-07-19T12:55:34.539Z,79.70
2023-07-19T12:58:01.951Z,79.20
2023-07-19T13:00:29.574Z,80.20
2023-07-19T13:02:57.233Z,81.40
2023-07-19T13:05:24.734Z,82.20
2023-07-19T13:07:52.163Z,82.60
2023-07-19T13:10:19.513Z,81.80
2023-07-19T13:12:46.766Z,82.00
2023-07-19T13:15:14.206Z,81.70
2023-07-19T13:17:42.691Z,82.20
2023-07-19T13:20:11.357Z,82.00
2023-07-19T13:22:39.460Z,81.40
2023-07-19T13:25:07.439Z,81.00
2023-07-19T13:27:36.256Z,81.90
2023-07-19T13:30:08.640Z,81.10
2023-07-19T13:32:36.775Z,82.40
2023-07-19T13:35:04.600Z,82.50
2023-07-19T13:40:02.552Z,81.80
2023-07-19T13:42:33.829Z,82.10
2023-07-19T13:45:02.563Z,80.90
2023-07-19T13:47:30.258Z,82.30
2023-07-19T13:49:57.743Z,82.60
2023-07-19T13:52:24.993Z,83.60
2023-07-19T13:54:52.997Z,83.30
2023-07-19T13:57:20.357Z,83.70
2023-07-19T13:59:47.793Z,84.10
2023-07-19T14:02:15.182Z,84.40
2023-07-19T14:04:43.596Z,83.70
2023-07-19T14:07:12.640Z,83.20
2023-07-19T14:09:42.384Z,83.10
2023-07-19T14:12:14.655Z,82.80
2023-07-19T14:17:12.963Z,83.70
2023-07-19T14:19:40.435Z,85.30
2023-07-19T14:22:07.972Z,84.70
2023-07-19T14:24:37.402Z,84.20
2023-07-19T14:27:06.212Z,84.20
2023-07-19T14:29:33.555Z,85.50
2023-07-19T14:32:02.176Z,87.90
2023-07-19T14:34:38.902Z,86.70
2023-07-19T14:37:07.461Z,86.90
2023-07-19T14:39:34.762Z,86.70
2023-07-19T14:42:02.215Z,87.30
2023-07-19T14:44:29.697Z,87.60
2023-07-19T14:46:58.512Z,88.20
2023-07-19T14:49:27.179Z,89.50
2023-07-19T14:51:55.029Z,88.30
2023-07-19T14:54:22.352Z,89.10
2023-07-19T14:56:51.310Z,89.20
2023-07-19T14:59:18.656Z,90.10
2023-07-19T15:01:46.030Z,90.10
2023-07-19T15:04:14.375Z,90.00
2023-07-19T15:06:43.410Z,90.30
2023-07-19T15:09:11.160Z,90.20
2023-07-19T15:11:38.944Z,90.30
2023-07-19T15:14:06.911Z,90.10
2023-07-19T15:16:34.685Z,90.60
2023-07-19T15:21:32.993Z,90.90
2023-07-19T15:24:00.376Z,91.10
2023-07-19T15:26:34.259Z,91.40
2023-07-19T15:29:03.644Z,91.40
2023-07-19T15:31:31.122Z,92.10
2023-07-19T15:33:58.597Z,91.90
2023-07-19T15:36:27.638Z,92.00
2023-07-19T15:38:56.390Z,92.20
2023-07-19T15:41:24.907Z,92.50
2023-07-19T15:43:53.242Z,92.60
2023-07-19T15:46:20.472Z,92.60
2023-07-19T15:48:48.072Z,92.60
2023-07-19T15:51:15.604Z,92.70
2023-07-19T15:53:43.970Z,92.50
2023-07-19T15:56:11.915Z,92.70
2023-07-19T15:58:40.119Z,93.00
2023-07-19T16:01:08.318Z,93.30
2023-07-19T16:03:37.242Z,93.60
2023-07-19T16:06:08.014Z,93.50
2023-07-19T16:08:36.893Z,93.80
2023-07-19T16:11:04.302Z,93.70
2023-07-19T16:13:32.445Z,93.60
2023-07-19T16:16:00.559Z,93.20
2023-07-19T16:18:28.028Z,93.40
2023-07-19T16:20:55.993Z,93.10
2023-07-19T16:23:23.378Z,93.10
2023-07-19T16:25:50.553Z,93.20
2023-07-19T16:28:17.839Z,92.80
2023-07-19T16:30:45.118Z,92.80
2023-07-19T16:33:12.404Z,92.60
2023-07-19T16:35:39.590Z,92.60
2023-07-19T16:38:10.434Z,93.00
2023-07-19T16:40:38.522Z,93.50
2023-07-19T16:43:06.413Z,93.40
2023-07-19T16:45:33.926Z,93.30
2023-07-19T16:48:01.096Z,93.00
2023-07-19T16:50:28.770Z,92.90
2023-07-19T16:53:03.514Z,92.80
2023-07-19T16:55:31.261Z,92.60
2023-07-19T16:58:03.626Z,93.20
2023-07-19T17:00:31.230Z,93.60
2023-07-19T17:02:58.986Z,93.70
2023-07-19T17:05:27.284Z,93.70
2023-07-19T17:07:55.776Z,93.70
2023-07-19T17:10:23.326Z,93.70
2023-07-19T17:12:50.490Z,93.70
2023-07-19T17:15:17.796Z,94.10
2023-07-19T17:17:45.114Z,94.10
2023-07-19T17:20:12.533Z,94.20
2023-07-19T17:22:41.275Z,94.30
2023-07-19T17:25:09.007Z,94.30
2023-07-19T17:27:36.425Z,94.50
2023-07-19T17:30:04.068Z,94.40
2023-07-19T17:32:31.546Z,94.40
2023-07-19T17:34:58.735Z,94.60
2023-07-19T17:37:26.004Z,94.70
2023-07-19T17:39:53.187Z,94.80
2023-07-19T17:42:21.958Z,94.80
2023-07-19T17:44:49.045Z,94.80
2023-07-19T17:47:16.397Z,95.10
2023-07-19T17:49:43.578Z,95.40
2023-07-19T17:52:10.923Z,95.30
2023-07-19T17:54:38.182Z,95.30
2023-07-19T17:57:07.280Z,95.50
2023-07-19T17:59:34.410Z,95.80
2023-07-19T18:02:01.759Z,96.00
2023-07-19T18:04:28.920Z,96.40
2023-07-19T18:06:56.280Z,96.40
2023-07-19T18:09:23.579Z,96.80
2023-07-19T18:11:51.455Z,96.80
2023-07-19T18:14:19.009Z,96.90
2023-07-19T18:16:46.390Z,97.00
2023-07-19T18:19:13.714Z,97.20
2023-07-19T18:21:47.722Z,97.30
2023-07-19T18:24:21.851Z,97.40
2023-07-19T18:26:49.204Z,97.80
2023-07-19T18:29:18.034Z,98.00
2023-07-19T18:31:46.602Z,98.60
2023-07-19T18:34:13.879Z,98.50
2023-07-19T18:36:41.237Z,98.90
2023-07-19T18:39:08.554Z,99.00
2023-07-19T18:41:35.905Z,99.10
2023-07-19T18:44:03.303Z,99.10
2023-07-19T18:46:30.649Z,99.20
2023-07-19T18:48:59.219Z,99.50
2023-07-19T18:51:26.534Z,99.80
2023-07-19T18:53:53.962Z,99.90
2023-07-19T18:56:24.684Z,99.90
2023-07-19T18:58:52.070Z,99.90
2023-07-19T19:01:19.761Z,99.90
2023-07-19T19:03:48.969Z,99.90
2023-07-19T19:06:17.269Z,99.90
2023-07-19T19:08:44.686Z,99.90
2023-07-19T19:11:12.274Z,99.90
2023-07-19T19:13:39.442Z,99.90
2023-07-19T19:16:06.769Z,99.90
2023-07-19T19:18:34.169Z,99.90
2023-07-19T19:21:01.435Z,99.90
2023-07-19T19:23:29.808Z,99.90
2023-07-19T19:25:57.231Z,99.90
2023-07-19T19:28:24.598Z,99.90
2023-07-19T19:30:52.065Z,99.90
2023-07-19T19:33:19.478Z,99.90
2023-07-19T19:35:46.654Z,99.90
2023-07-19T19:38:14.255Z,99.90
2023-07-19T19:40:43.319Z,99.90
2023-07-19T19:43:10.626Z,99.90
2023-07-19T19:45:37.787Z,99.90
2023-07-19T19:48:05.286Z,99.90
2023-07-19T19:50:32.599Z,99.90
2023-07-19T19:53:09.338Z,99.90
2023-07-19T19:58:08.256Z,99.90
2023-07-19T20:00:36.052Z,99.90
2023-07-19T20:08:04.115Z,99.90
2023-07-19T20:10:31.496Z,99.90
2023-07-19T20:12:59.662Z,99.90
2023-07-19T20:15:27.264Z,99.90
2023-07-19T20:17:55.526Z,99.90
2023-07-19T20:20:42.027Z,99.90
2023-07-19T20:23:13.461Z,99.90
2023-07-19T20:26:02.347Z,99.90
2023-07-19T20:28:28.947Z,99.90
2023-07-19T20:31:05.718Z,99.90
2023-07-19T20:33:34.471Z,99.90
2023-07-19T20:43:34.911Z,99.90
2023-07-19T20:46:07.040Z,99.90
2023-07-19T20:48:36.166Z,99.90
2023-07-19T20:51:09.694Z,99.90
2023-07-19T20:53:37.317Z,99.90
2023-07-19T20:56:05.218Z,99.90
2023-07-19T20:58:32.591Z,99.90
2023-07-19T21:01:00.984Z,99.90
2023-07-19T21:03:28.491Z,99.90
2023-07-19T21:05:55.734Z,99.90
2023-07-19T21:08:23.782Z,99.90
2023-07-19T21:10:50.960Z,99.90
2023-07-19T21:13:18.307Z,99.90
2023-07-19T21:15:45.500Z,99.90
2023-07-19T21:18:12.755Z,99.90
2023-07-19T21:20:39.937Z,99.90
2023-07-19T21:23:07.696Z,99.90
2023-07-19T21:25:34.875Z,99.90
2023-07-19T21:28:02.089Z,99.90
2023-07-19T21:30:29.417Z,99.90
2023-07-19T21:32:56.645Z,99.90
2023-07-19T21:35:23.863Z,99.90
2023-07-19T21:37:51.228Z,99.90
2023-07-19T21:40:18.825Z,99.90
2023-07-19T21:42:46.121Z,99.90
2023-07-19T21:45:13.983Z,99.90
2023-07-19T21:47:41.327Z,99.90
2023-07-19T21:50:08.717Z,99.90
2023-07-19T21:52:36.081Z,99.90
2023-07-19T21:55:03.328Z,99.90
2023-07-19T21:57:30.612Z,99.90
2023-07-19T21:59:59.339Z,99.90
2023-07-19T22:02:26.974Z,99.90
2023-07-19T22:04:54.724Z,99.90
2023-07-19T22:07:22.235Z,99.90
2023-07-19T22:09:49.402Z,99.90
2023-07-19T22:12:16.734Z,99.90
2023-07-19T22:14:50.926Z,99.90
2023-07-19T22:17:25.381Z,99.90
2023-07-19T22:19:52.664Z,99.90
2023-07-19T22:22:20.016Z,99.90
2023-07-19T22:24:47.182Z,99.90
2023-07-19T22:27:14.504Z,99.90
2023-07-19T22:29:41.685Z,99.90
2023-07-19T22:32:09.065Z,99.90
2023-07-19T22:34:36.346Z,99.90
2023-07-19T22:37:03.593Z,99.90
2023-07-19T22:39:30.782Z,99.90
2023-07-19T22:41:58.277Z,99.90
2023-07-19T22:44:25.489Z,99.90
2023-07-19T22:46:52.751Z,99.90
2023-07-19T22:49:21.337Z,99.90
2023-07-19T22:51:48.657Z,99.90
2023-07-19T22:54:18.532Z,99.90
2023-07-19T22:56:45.851Z,99.90
2023-07-19T22:59:13.046Z,99.90
2023-07-19T23:01:40.822Z,99.90
2023-07-19T23:04:08.143Z,99.90
2023-07-19T23:06:37.531Z,99.90
2023-07-19T23:09:06.241Z,99.90
2023-07-19T23:11:38.982Z,99.90
2023-07-19T23:14:09.577Z,99.90
2023-07-19T23:16:36.904Z,99.90
2023-07-19T23:19:04.398Z,99.90
2023-07-19T23:21:31.611Z,99.90
2023-07-19T23:23:58.956Z,99.90
2023-07-19T23:26:26.252Z,99.90
2023-07-19T23:28:54.834Z,99.90
2023-07-19T23:31:22.125Z,99.90
2023-07-19T23:33:49.643Z,99.90
2023-07-19T23:36:16.863Z,99.90
2023-07-19T23:38:46.210Z,99.90
2023-07-19T23:41:13.681Z,99.90
2023-07-19T23:43:41.019Z,99.90
2023-07-19T23:46:11.246Z,99.90
2023-07-19T23:48:38.622Z,99.90
2023-07-19T23:51:06.008Z,99.90
2023-07-19T23:53:33.262Z,99.90
2023-07-19T23:56:00.567Z,99.90
2023-07-19T23:58:28.074Z,99.90
