createdAt,value
2019-04-14T00:02:42.479Z,21.20
2019-04-14T00:05:14.807Z,21.10
2019-04-14T00:07:44.950Z,23.47
2019-04-14T00:10:14.218Z,21.00
2019-04-14T00:12:44.596Z,21.33
2019-04-14T00:15:24.485Z,21.33
2019-04-14T00:17:45.636Z,22.33
2019-04-14T00:20:16.329Z,21.97
2019-04-14T00:22:46.733Z,21.57
2019-04-14T00:25:15.940Z,22.20
2019-04-14T00:27:45.327Z,23.67
2019-04-14T00:30:14.961Z,21.77
2019-04-14T00:32:48.776Z,22.87
2019-04-14T00:35:43.160Z,22.43
2019-04-14T00:38:21.796Z,21.67
2019-04-14T00:41:37.384Z,22.17
2019-04-14T00:44:05.889Z,22.70
2019-04-14T00:47:02.999Z,23.63
2019-04-14T00:49:35.427Z,23.50
2019-04-14T00:52:05.758Z,22.97
2019-04-14T00:54:35.027Z,22.20
2019-04-14T00:57:05.138Z,23.33
2019-04-14T00:59:35.397Z,22.60
2019-04-14T01:02:05.663Z,22.90
2019-04-14T01:04:35.909Z,22.40
2019-04-14T01:07:06.439Z,16.97
2019-04-14T01:09:36.892Z,22.37
2019-04-14T01:12:06.121Z,24.57
2019-04-14T01:14:36.336Z,24.93
2019-04-14T01:17:06.841Z,24.47
2019-04-14T01:19:37.293Z,23.00
2019-04-14T01:22:07.429Z,24.50
2019-04-14T01:24:36.543Z,23.90
2019-04-14T01:27:06.065Z,24.53
2019-04-14T01:29:36.203Z,24.87
2019-04-14T01:32:06.516Z,23.97
2019-04-14T01:34:36.909Z,26.13
2019-04-14T01:37:07.287Z,22.80
2019-04-14T01:39:37.202Z,25.77
2019-04-14T01:42:07.109Z,26.73
2019-04-14T01:44:37.363Z,26.40
2019-04-14T01:47:07.351Z,26.83
2019-04-14T01:49:37.637Z,23.17
2019-04-14T01:52:29.608Z,24.97
2019-04-14T01:55:20.861Z,25.63
2019-04-14T01:58:07.896Z,24.93
2019-04-14T02:00:55.953Z,24.03
2019-04-14T02:03:25.946Z,26.20
2019-04-14T02:05:56.103Z,26.07
2019-04-14T02:08:26.258Z,25.97
2019-04-14T02:10:56.573Z,25.43
2019-04-14T02:13:26.824Z,27.30
2019-04-14T02:15:57.081Z,23.80
2019-04-14T02:18:27.270Z,27.40
2019-04-14T02:20:56.321Z,25.23
2019-04-14T02:23:25.772Z,27.10
2019-04-14T02:25:55.773Z,25.87
2019-04-14T02:28:24.876Z,25.73
2019-04-14T02:31:08.287Z,27.07
2019-04-14T02:33:54.031Z,26.40
2019-04-14T02:41:27.742Z,25.03
2019-04-14T02:44:01.692Z,27.73
2019-04-14T02:46:34.103Z,26.37
2019-04-14T02:51:25.620Z,27.77
2019-04-14T02:54:13.866Z,27.20
2019-04-14T02:56:27.928Z,26.23
2019-04-14T02:58:58.565Z,26.77
2019-04-14T03:01:35.304Z,25.63
2019-04-14T03:03:56.764Z,26.70
2019-04-14T03:09:15.315Z,27.13
2019-04-14T03:11:31.439Z,26.73
2019-04-14T03:14:06.243Z,26.37
2019-04-14T03:17:10.268Z,28.40
2019-04-14T03:19:37.734Z,25.90
2019-04-14T03:22:25.531Z,27.13
2019-04-14T03:24:50.478Z,26.00
2019-04-14T03:27:43.787Z,23.80
2019-04-14T03:30:33.626Z,25.60
2019-04-14T03:35:58.832Z,25.13
2019-04-14T03:40:19.348Z,24.80
2019-04-14T03:42:59.629Z,25.97
2019-04-14T03:45:28.403Z,26.50
2019-04-14T03:48:14.866Z,22.77
2019-04-14T03:50:21.101Z,23.57
2019-04-14T03:53:03.294Z,21.47
2019-04-14T03:55:16.277Z,24.57
2019-04-14T03:57:32.432Z,26.37
2019-04-14T04:00:01.614Z,25.57
2019-04-14T04:02:31.531Z,22.67
2019-04-14T04:05:02.108Z,25.47
2019-04-14T04:07:32.287Z,24.87
2019-04-14T04:10:07.111Z,26.70
2019-04-14T04:12:36.409Z,26.30
2019-04-14T04:15:06.202Z,25.20
2019-04-14T04:17:58.023Z,26.30
2019-04-14T04:20:45.588Z,26.17
2019-04-14T04:23:24.791Z,27.20
2019-04-14T04:25:59.531Z,25.20
2019-04-14T04:28:51.751Z,27.10
2019-04-14T04:31:46.104Z,24.97
2019-04-14T04:34:22.680Z,23.43
2019-04-14T04:37:17.163Z,25.90
2019-04-14T04:39:47.589Z,25.00
2019-04-14T04:42:17.678Z,26.47
2019-04-14T04:44:46.793Z,23.93
2019-04-14T04:47:16.643Z,25.03
2019-04-14T04:49:46.862Z,24.97
2019-04-14T04:52:17.196Z,16.20
2019-04-14T04:54:47.405Z,24.03
2019-04-14T04:57:17.742Z,25.13
2019-04-14T04:59:47.436Z,26.30
2019-04-14T05:02:17.694Z,25.50
2019-04-14T05:04:46.812Z,25.63
2019-04-14T05:07:16.646Z,27.63
2019-04-14T05:10:22.792Z,25.03
2019-04-14T05:12:58.620Z,25.80
2019-04-14T05:15:38.549Z,23.47
2019-04-14T05:18:35.908Z,24.87
2019-04-14T05:21:06.011Z,27.03
2019-04-14T05:23:35.219Z,25.27
2019-04-14T05:26:04.860Z,25.43
2019-04-14T05:28:35.205Z,24.77
2019-04-14T05:31:05.359Z,24.57
2019-04-14T05:33:34.666Z,24.17
2019-04-14T05:36:04.844Z,25.37
2019-04-14T05:38:35.421Z,25.17
2019-04-14T05:41:04.983Z,22.53
2019-04-14T05:43:43.800Z,24.67
2019-04-14T05:46:05.561Z,25.40
2019-04-14T05:48:35.763Z,26.13
2019-04-14T05:51:06.294Z,26.70
2019-04-14T05:53:35.582Z,27.00
2019-04-14T05:56:05.756Z,27.27
2019-04-14T05:58:36.606Z,25.57
2019-04-14T06:01:06.924Z,26.43
2019-04-14T06:03:38.705Z,26.77
2019-04-14T06:06:08.144Z,25.50
2019-04-14T06:08:40.149Z,26.47
2019-04-14T06:11:09.229Z,19.10
2019-04-14T06:13:38.379Z,24.70
2019-04-14T06:16:07.590Z,25.13
2019-04-14T06:18:36.728Z,26.17
2019-04-14T06:21:05.830Z,24.17
2019-04-14T06:23:34.966Z,28.10
2019-04-14T06:26:05.010Z,24.87
2019-04-14T06:28:34.107Z,25.80
2019-04-14T06:31:22.177Z,24.03
2019-04-14T06:34:13.811Z,26.20
2019-04-14T06:37:05.090Z,25.97
2019-04-14T06:39:37.131Z,24.60
2019-04-14T06:42:06.266Z,23.63
2019-04-14T06:44:35.445Z,25.53
2019-04-14T06:47:04.589Z,26.50
2019-04-14T06:49:33.770Z,22.20
2019-04-14T06:52:03.737Z,25.53
2019-04-14T06:54:32.883Z,26.10
2019-04-14T06:57:02.047Z,24.50
2019-04-14T06:59:31.229Z,24.53
2019-04-14T07:02:01.871Z,24.33
2019-04-14T07:04:31.252Z,21.80
2019-04-14T07:07:00.375Z,23.90
2019-04-14T07:09:29.479Z,23.90
2019-04-14T07:11:58.690Z,24.47
2019-04-14T07:14:31.639Z,25.00
2019-04-14T07:16:58.861Z,24.77
2019-04-14T07:19:28.219Z,25.43
2019-04-14T07:22:00.472Z,23.83
2019-04-14T07:24:29.806Z,24.87
2019-04-14T07:26:59.161Z,22.87
2019-04-14T07:29:30.982Z,23.20
2019-04-14T07:32:09.304Z,24.43
2019-04-14T07:34:50.824Z,23.80
2019-04-14T07:37:36.054Z,25.20
2019-04-14T07:40:30.033Z,23.77
2019-04-14T07:43:05.730Z,25.07
2019-04-14T07:45:56.540Z,25.63
2019-04-14T07:48:50.497Z,22.70
2019-04-14T07:51:40.720Z,21.90
2019-04-14T07:54:14.587Z,22.93
2019-04-14T07:57:11.727Z,22.83
2019-04-14T07:59:49.293Z,22.47
2019-04-14T08:02:46.495Z,22.13
2019-04-14T08:05:21.135Z,22.83
2019-04-14T08:07:51.267Z,23.87
2019-04-14T08:10:20.458Z,22.77
2019-04-14T08:12:50.035Z,25.60
2019-04-14T08:15:19.368Z,24.70
2019-04-14T08:17:48.483Z,21.70
2019-04-14T08:20:27.293Z,22.27
2019-04-14T08:22:48.477Z,20.73
2019-04-14T08:25:17.555Z,18.40
2019-04-14T08:27:46.731Z,20.60
2019-04-14T08:30:15.865Z,20.60
2019-04-14T08:32:45.108Z,19.30
2019-04-14T08:35:14.198Z,18.90
2019-04-14T08:37:43.298Z,19.47
2019-04-14T08:40:12.480Z,18.77
2019-04-14T08:42:48.029Z,16.87
2019-04-14T08:45:34.519Z,18.67
2019-04-14T08:48:20.747Z,17.20
2019-04-14T08:51:11.685Z,18.50
2019-04-14T08:53:45.610Z,18.33
2019-04-14T08:56:20.608Z,18.37
2019-04-14T08:58:59.691Z,16.80
2019-04-14T09:01:46.163Z,17.20
2019-04-14T09:04:36.375Z,17.03
2019-04-14T09:07:28.477Z,17.30
2019-04-14T09:10:02.127Z,16.13
2019-04-14T09:12:34.170Z,15.90
2019-04-14T09:15:03.371Z,14.77
2019-04-14T09:17:34.254Z,16.73
2019-04-14T09:20:03.720Z,16.27
2019-04-14T09:22:32.822Z,15.70
2019-04-14T09:25:01.988Z,16.90
2019-04-14T09:27:34.100Z,15.40
2019-04-14T09:30:04.144Z,16.20
2019-04-14T09:32:33.266Z,16.60
2019-04-14T09:35:02.562Z,14.93
2019-04-14T09:37:31.705Z,16.67
2019-04-14T09:40:00.851Z,14.93
2019-04-14T09:42:29.979Z,17.13
2019-04-14T09:44:59.170Z,16.53
2019-04-14T09:47:28.360Z,15.97
2019-04-14T09:49:57.575Z,16.27
2019-04-14T09:52:26.696Z,16.87
2019-04-14T09:54:56.563Z,16.03
2019-04-14T09:57:25.696Z,14.77
2019-04-14T09:59:54.831Z,18.40
2019-04-14T10:02:23.938Z,17.13
2019-04-14T10:04:53.168Z,17.30
2019-04-14T10:07:22.513Z,16.50
2019-04-14T10:09:51.854Z,15.90
2019-04-14T10:12:20.966Z,16.87
2019-04-14T10:14:50.079Z,16.17
2019-04-14T10:17:19.211Z,15.37
2019-04-14T10:19:48.403Z,15.57
2019-04-14T10:22:17.596Z,16.10
2019-04-14T10:24:46.896Z,15.60
2019-04-14T10:27:16.050Z,15.40
2019-04-14T10:29:45.185Z,14.90
2019-04-14T10:32:14.268Z,12.97
2019-04-14T10:34:43.475Z,15.57
2019-04-14T10:37:12.581Z,13.60
2019-04-14T10:39:41.759Z,15.67
2019-04-14T10:42:10.913Z,17.10
2019-04-14T10:44:40.115Z,14.47
2019-04-14T10:47:09.223Z,14.37
2019-04-14T10:49:38.347Z,13.90
2019-04-14T10:52:07.463Z,14.03
2019-04-14T10:54:36.750Z,13.23
2019-04-14T10:57:05.931Z,13.93
2019-04-14T10:59:35.151Z,13.43
2019-04-14T11:02:04.273Z,14.97
2019-04-14T11:04:33.408Z,13.83
2019-04-14T11:07:11.601Z,14.13
2019-04-14T11:09:40.744Z,14.20
2019-04-14T11:12:09.907Z,13.63
2019-04-14T11:14:39.063Z,15.20
2019-04-14T11:17:08.191Z,14.70
2019-04-14T11:19:37.344Z,14.03
2019-04-14T11:22:06.790Z,14.23
2019-04-14T11:24:35.942Z,14.47
2019-04-14T11:27:05.093Z,14.23
2019-04-14T11:29:34.248Z,15.60
2019-04-14T11:32:37.408Z,14.57
2019-04-14T11:35:19.764Z,16.57
2019-04-14T11:38:06.489Z,14.03
2019-04-14T11:40:40.605Z,14.10
2019-04-14T11:43:09.695Z,16.27
2019-04-14T11:45:38.943Z,15.23
2019-04-14T11:48:08.091Z,13.73
2019-04-14T11:50:37.189Z,15.90
2019-04-14T11:53:06.291Z,15.67
2019-04-14T11:55:35.392Z,14.70
2019-04-14T11:58:04.843Z,15.20
2019-04-14T12:00:51.289Z,15.93
2019-04-14T12:03:45.280Z,15.47
2019-04-14T12:06:40.578Z,13.57
2019-04-14T12:09:22.683Z,12.37
2019-04-14T12:11:51.976Z,13.90
2019-04-14T12:14:21.348Z,13.43
2019-04-14T12:16:50.486Z,13.37
2019-04-14T12:19:19.631Z,14.03
2019-04-14T12:21:48.828Z,12.43
2019-04-14T12:24:18.083Z,13.53
2019-04-14T12:26:47.757Z,12.53
2019-04-14T12:29:18.902Z,11.77
2019-04-14T12:31:48.699Z,12.63
2019-04-14T12:34:21.380Z,12.77
2019-04-14T12:36:50.837Z,11.43
2019-04-14T12:39:21.964Z,12.97
2019-04-14T12:42:10.009Z,11.97
2019-04-14T12:44:49.276Z,13.40
2019-04-14T12:47:39.782Z,11.20
2019-04-14T12:50:09.452Z,13.50
2019-04-14T12:52:40.464Z,13.03
2019-04-14T12:55:09.726Z,13.50
2019-04-14T12:57:49.324Z,12.37
2019-04-14T13:00:27.673Z,11.90
2019-04-14T13:02:56.785Z,13.77
2019-04-14T13:05:26.177Z,13.87
2019-04-14T13:07:55.267Z,13.23
2019-04-14T13:10:24.792Z,12.57
2019-04-14T13:12:54.226Z,14.47
2019-04-14T13:15:23.550Z,13.57
2019-04-14T13:17:53.066Z,11.43
2019-04-14T13:20:22.407Z,12.03
2019-04-14T13:22:51.967Z,12.63
2019-04-14T13:25:21.165Z,13.80
2019-04-14T13:27:51.175Z,11.83
2019-04-14T13:30:25.659Z,13.10
2019-04-14T13:32:54.970Z,14.33
2019-04-14T13:35:24.133Z,14.17
2019-04-14T13:37:53.404Z,13.43
2019-04-14T13:40:22.700Z,13.23
2019-04-14T13:42:55.023Z,14.00
2019-04-14T13:45:24.208Z,14.73
2019-04-14T13:47:53.526Z,14.03
2019-04-14T13:50:22.765Z,13.50
2019-04-14T13:52:52.109Z,13.43
2019-04-14T13:55:21.380Z,10.40
2019-04-14T13:57:50.482Z,12.30
2019-04-14T14:00:20.218Z,13.77
2019-04-14T14:02:49.605Z,12.80
2019-04-14T14:05:18.982Z,12.83
2019-04-14T14:07:48.302Z,11.07
2019-04-14T14:10:17.392Z,13.27
2019-04-14T14:12:53.161Z,12.60
2019-04-14T14:15:47.023Z,13.10
2019-04-14T14:18:37.812Z,12.93
2019-04-14T14:21:24.377Z,13.17
2019-04-14T14:24:00.599Z,12.83
2019-04-14T14:26:30.512Z,13.27
2019-04-14T14:28:59.890Z,12.63
2019-04-14T14:31:29.096Z,12.53
2019-04-14T14:33:58.232Z,10.20
2019-04-14T14:36:27.701Z,11.10
2019-04-14T14:38:56.968Z,11.63
2019-04-14T14:41:26.237Z,11.83
2019-04-14T14:43:57.065Z,11.13
2019-04-14T14:46:36.861Z,11.90
2019-04-14T14:49:17.032Z,11.93
2019-04-14T14:52:05.611Z,9.23
2019-04-14T14:54:34.810Z,9.53
2019-04-14T14:57:03.979Z,11.97
2019-04-14T14:59:33.134Z,10.73
2019-04-14T15:02:02.404Z,12.20
2019-04-14T15:04:31.680Z,11.50
2019-04-14T15:07:03.408Z,12.33
2019-04-14T15:09:41.584Z,11.57
2019-04-14T15:12:10.728Z,10.77
2019-04-14T15:14:39.856Z,11.30
2019-04-14T15:17:08.959Z,10.10
2019-04-14T15:19:38.077Z,11.60
2019-04-14T15:22:07.246Z,9.87
2019-04-14T15:24:36.391Z,11.37
2019-04-14T15:27:05.779Z,11.00
2019-04-14T15:29:34.944Z,11.47
2019-04-14T15:32:04.119Z,10.80
2019-04-14T15:34:33.275Z,10.57
2019-04-14T15:37:02.470Z,11.00
2019-04-14T15:39:32.393Z,10.73
2019-04-14T15:42:04.869Z,11.30
2019-04-14T15:44:34.032Z,10.40
2019-04-14T15:47:03.240Z,11.47
2019-04-14T15:49:32.724Z,9.23
2019-04-14T15:52:01.964Z,10.93
2019-04-14T15:54:31.365Z,10.90
2019-04-14T15:57:20.463Z,10.13
2019-04-14T16:00:08.561Z,11.07
2019-04-14T16:02:43.282Z,12.93
2019-04-14T16:05:30.305Z,9.67
2019-04-14T16:08:16.226Z,9.50
2019-04-14T16:10:59.615Z,12.63
2019-04-14T16:13:47.797Z,13.43
2019-04-14T16:16:33.055Z,14.00
2019-04-14T16:19:16.690Z,14.23
2019-04-14T16:21:45.926Z,16.13
2019-04-14T16:24:15.074Z,14.23
2019-04-14T16:26:54.849Z,14.57
2019-04-14T16:29:43.908Z,13.93
2019-04-14T16:32:29.559Z,15.17
2019-04-14T16:35:01.646Z,13.50
2019-04-14T16:37:30.819Z,14.53
2019-04-14T16:39:59.919Z,12.57
2019-04-14T16:42:29.101Z,12.50
2019-04-14T16:44:58.244Z,12.50
2019-04-14T16:47:29.611Z,12.13
2019-04-14T16:49:58.743Z,11.63
2019-04-14T16:52:46.082Z,12.13
2019-04-14T16:55:39.988Z,14.20
2019-04-14T16:58:21.452Z,13.53
2019-04-14T17:01:00.829Z,11.83
2019-04-14T17:03:30.231Z,13.57
2019-04-14T17:05:59.323Z,13.30
2019-04-14T17:08:28.510Z,12.27
2019-04-14T17:10:57.652Z,12.27
2019-04-14T17:13:28.621Z,12.27
2019-04-14T17:16:09.568Z,11.87
2019-04-14T17:19:12.528Z,12.90
2019-04-14T17:21:45.591Z,12.70
2019-04-14T17:24:42.736Z,11.83
2019-04-14T17:27:25.105Z,11.80
2019-04-14T17:30:07.883Z,12.43
2019-04-14T17:33:08.132Z,12.00
2019-04-14T17:35:55.000Z,12.47
2019-04-14T17:38:54.954Z,12.60
2019-04-14T17:41:41.700Z,10.73
2019-04-14T17:44:44.942Z,13.13
2019-04-14T17:47:35.893Z,12.03
2019-04-14T17:50:25.353Z,12.57
2019-04-14T17:53:04.815Z,12.07
2019-04-14T17:55:58.755Z,12.47
2019-04-14T17:58:40.516Z,12.00
2019-04-14T18:01:27.710Z,11.90
2019-04-14T18:04:15.778Z,11.63
2019-04-14T18:07:09.671Z,11.17
2019-04-14T18:10:00.628Z,12.57
2019-04-14T18:12:40.081Z,12.17
2019-04-14T18:15:26.956Z,12.30
2019-04-14T18:18:21.056Z,12.03
2019-04-14T18:20:53.635Z,13.07
2019-04-14T18:23:22.726Z,13.60
2019-04-14T18:25:51.859Z,12.30
2019-04-14T18:28:49.133Z,13.07
2019-04-14T18:31:37.242Z,13.37
2019-04-14T18:34:15.132Z,12.23
2019-04-14T18:37:01.725Z,11.90
2019-04-14T18:39:52.123Z,11.67
2019-04-14T18:42:31.580Z,12.17
2019-04-14T18:45:12.636Z,11.57
2019-04-14T18:48:09.647Z,11.87
2019-04-14T18:50:57.738Z,11.93
2019-04-14T18:53:44.190Z,11.13
2019-04-14T18:56:22.277Z,12.40
2019-04-14T18:59:05.555Z,12.43
2019-04-14T19:01:40.083Z,11.83
2019-04-14T19:04:09.234Z,13.43
2019-04-14T19:06:38.468Z,12.13
2019-04-14T19:09:08.310Z,13.10
2019-04-14T19:11:46.977Z,12.07
2019-04-14T19:14:19.722Z,13.27
2019-04-14T19:16:53.855Z,12.73
2019-04-14T19:19:22.972Z,12.43
2019-04-14T19:21:52.268Z,13.20
2019-04-14T19:24:21.405Z,11.23
2019-04-14T19:26:50.587Z,14.43
2019-04-14T19:29:19.734Z,14.67
2019-04-14T19:31:48.891Z,12.03
2019-04-14T19:34:17.978Z,12.47
2019-04-14T19:36:47.115Z,12.37
2019-04-14T19:39:16.318Z,12.17
2019-04-14T19:41:45.440Z,12.53
2019-04-14T19:44:14.593Z,12.17
2019-04-14T19:46:43.958Z,11.23
2019-04-14T19:49:13.186Z,10.80
2019-04-14T19:51:42.274Z,11.53
2019-04-14T19:54:11.410Z,11.17
2019-04-14T19:56:40.538Z,11.00
2019-04-14T19:59:09.667Z,11.13
2019-04-14T20:01:38.801Z,10.77
2019-04-14T20:04:07.935Z,10.10
2019-04-14T20:06:37.040Z,9.03
2019-04-14T20:09:07.165Z,8.90
2019-04-14T20:11:36.491Z,9.37
2019-04-14T20:14:05.748Z,8.30
2019-04-14T20:16:41.997Z,8.90
2019-04-14T20:19:27.588Z,7.60
2019-04-14T20:22:06.392Z,8.87
2019-04-14T20:24:39.424Z,8.27
2019-04-14T20:27:36.243Z,8.43
2019-04-14T20:30:09.745Z,8.83
2019-04-14T20:32:40.123Z,9.93
2019-04-14T20:35:09.605Z,11.23
2019-04-14T20:37:38.752Z,9.90
2019-04-14T20:40:07.897Z,8.00
2019-04-14T20:42:37.014Z,9.00
2019-04-14T20:45:06.550Z,8.87
2019-04-14T20:47:35.685Z,8.93
2019-04-14T20:50:05.399Z,9.20
2019-04-14T20:52:34.503Z,7.83
2019-04-14T20:55:05.122Z,8.63
2019-04-14T20:57:34.256Z,8.53
2019-04-14T21:00:03.497Z,8.30
2019-04-14T21:02:51.515Z,8.73
2019-04-14T21:05:40.469Z,7.63
2019-04-14T21:08:28.488Z,8.03
2019-04-14T21:11:01.708Z,7.90
2019-04-14T21:13:52.567Z,7.33
2019-04-14T21:16:33.031Z,6.90
2019-04-14T21:19:18.085Z,7.87
2019-04-14T21:22:06.195Z,7.50
2019-04-14T21:25:12.095Z,6.83
2019-04-14T21:27:51.141Z,6.90
2019-04-14T21:30:42.570Z,7.33
2019-04-14T21:33:20.749Z,7.70
2019-04-14T21:36:05.162Z,7.53
2019-04-14T21:38:53.204Z,7.97
2019-04-14T21:41:25.058Z,16.23
2019-04-14T21:43:54.146Z,11.57
2019-04-14T21:46:23.339Z,10.83
2019-04-14T21:48:52.496Z,8.63
2019-04-14T21:51:23.401Z,8.57
2019-04-14T21:53:52.604Z,9.07
2019-04-14T21:56:23.103Z,9.87
2019-04-14T21:59:07.071Z,9.60
2019-04-14T22:01:53.991Z,9.50
2019-04-14T22:04:48.233Z,8.67
2019-04-14T22:07:39.153Z,9.87
2019-04-14T22:10:26.061Z,9.63
2019-04-14T22:12:55.155Z,9.40
2019-04-14T22:15:24.284Z,9.77
2019-04-14T22:17:53.440Z,10.73
2019-04-14T22:20:22.566Z,10.40
2019-04-14T22:22:51.701Z,10.40
2019-04-14T22:25:20.792Z,10.57
2019-04-14T22:27:50.058Z,11.17
2019-04-14T22:30:19.236Z,9.27
2019-04-14T22:32:48.384Z,9.80
2019-04-14T22:35:17.477Z,11.07
2019-04-14T22:37:46.562Z,10.87
2019-04-14T22:40:15.637Z,9.83
2019-04-14T22:42:44.840Z,11.03
2019-04-14T22:45:13.891Z,10.97
2019-04-14T22:47:52.381Z,9.63
2019-04-14T22:50:21.445Z,10.63
2019-04-14T22:52:50.621Z,10.63
2019-04-14T22:55:19.759Z,10.30
2019-04-14T22:57:48.845Z,9.50
2019-04-14T23:00:31.702Z,8.87
2019-04-14T23:03:12.525Z,9.60
2019-04-14T23:05:54.003Z,10.43
2019-04-14T23:08:44.794Z,10.00
2019-04-14T23:11:31.761Z,9.43
2019-04-14T23:14:19.116Z,9.73
2019-04-14T23:17:16.514Z,9.33
2019-04-14T23:20:10.586Z,10.23
2019-04-14T23:23:10.631Z,8.90
2019-04-14T23:25:39.748Z,10.03
2019-04-14T23:28:08.846Z,9.83
2019-04-14T23:30:37.890Z,9.40
2019-04-14T23:33:06.989Z,10.63
2019-04-14T23:35:36.081Z,10.10
2019-04-14T23:38:05.156Z,10.77
2019-04-14T23:40:34.283Z,9.70
2019-04-14T23:43:03.363Z,9.87
2019-04-14T23:45:32.460Z,9.97
2019-04-14T23:48:01.553Z,9.10
2019-04-14T23:50:30.699Z,10.63
2019-04-14T23:52:59.818Z,10.07
2019-04-14T23:55:28.957Z,10.47
2019-04-14T23:57:58.252Z,9.73
