createdAt,value
2022-12-01T00:00:18.317Z,1019.12
2022-12-01T00:05:25.558Z,1019.08
2022-12-01T00:10:32.773Z,1019.06
2022-12-01T00:15:39.949Z,1019.01
2022-12-01T00:20:47.153Z,1018.98
2022-12-01T00:25:54.448Z,1018.98
2022-12-01T00:31:01.684Z,1018.95
2022-12-01T00:36:08.915Z,1018.95
2022-12-01T00:41:16.127Z,1018.97
2022-12-01T00:46:23.358Z,1018.93
2022-12-01T00:51:30.521Z,1018.95
2022-12-01T00:56:37.735Z,1018.98
2022-12-01T01:01:45.041Z,1018.97
2022-12-01T01:06:52.098Z,1019.04
2022-12-01T01:11:59.332Z,1019.02
2022-12-01T01:17:06.676Z,1019.04
2022-12-01T01:22:13.791Z,1019.05
2022-12-01T01:27:21.062Z,1019.00
2022-12-01T01:32:28.231Z,1019.03
2022-12-01T01:37:35.432Z,1019.09
2022-12-01T01:42:42.644Z,1019.09
2022-12-01T01:47:49.790Z,1019.04
2022-12-01T01:52:56.950Z,1019.08
2022-12-01T01:58:04.215Z,1019.08
2022-12-01T02:03:11.472Z,1019.10
2022-12-01T02:08:18.669Z,1019.08
2022-12-01T02:13:25.900Z,1019.07
2022-12-01T02:18:33.053Z,1019.05
2022-12-01T02:23:40.270Z,1018.99
2022-12-01T02:28:47.503Z,1018.95
2022-12-01T02:33:54.681Z,1018.93
2022-12-01T02:39:01.882Z,1018.88
2022-12-01T02:44:09.151Z,1018.88
2022-12-01T02:49:16.303Z,1018.89
2022-12-01T02:54:23.518Z,1018.86
2022-12-01T02:59:30.769Z,1018.88
2022-12-01T03:04:37.929Z,1018.85
2022-12-01T03:09:45.151Z,1018.79
2022-12-01T03:14:52.363Z,1018.80
2022-12-01T03:19:59.532Z,1018.80
2022-12-01T03:25:06.734Z,1018.81
2022-12-01T03:30:13.887Z,1018.86
2022-12-01T03:35:21.039Z,1018.95
2022-12-01T03:40:28.240Z,1018.90
2022-12-01T03:45:35.490Z,1018.92
2022-12-01T03:50:42.637Z,1018.91
2022-12-01T03:55:50.138Z,1018.97
2022-12-01T04:00:57.395Z,1018.97
2022-12-01T04:06:04.589Z,1018.98
2022-12-01T04:11:11.804Z,1018.95
2022-12-01T04:16:19.097Z,1019.00
2022-12-01T04:21:26.205Z,1019.01
2022-12-01T04:26:33.380Z,1019.06
2022-12-01T04:31:40.677Z,1019.08
2022-12-01T04:36:47.827Z,1019.08
2022-12-01T04:41:55.073Z,1019.12
2022-12-01T04:47:02.476Z,1019.14
2022-12-01T04:52:09.585Z,1019.14
2022-12-01T04:57:16.819Z,1019.14
2022-12-01T05:02:24.108Z,1019.15
2022-12-01T05:07:31.303Z,1019.20
2022-12-01T05:12:38.444Z,1019.19
2022-12-01T05:17:45.713Z,1019.18
2022-12-01T05:23:06.801Z,1019.15
2022-12-01T05:28:00.065Z,1019.22
2022-12-01T05:33:07.279Z,1019.18
2022-12-01T05:38:14.459Z,1019.20
2022-12-01T05:43:28.326Z,1019.24
2022-12-01T05:48:28.870Z,1019.27
2022-12-01T05:53:36.075Z,1019.24
2022-12-01T05:58:43.249Z,1019.24
2022-12-01T06:03:51.088Z,1019.22
2022-12-01T06:08:58.197Z,1019.28
2022-12-01T06:14:05.408Z,1019.26
2022-12-01T06:19:12.621Z,1019.31
2022-12-01T06:24:19.823Z,1019.28
2022-12-01T06:29:27.028Z,1019.38
2022-12-01T06:34:34.255Z,1019.40
2022-12-01T06:39:41.435Z,1019.43
2022-12-01T06:44:48.687Z,1019.48
2022-12-01T06:49:55.871Z,1019.51
2022-12-01T06:55:03.047Z,1019.49
2022-12-01T07:00:10.264Z,1019.51
2022-12-01T07:05:17.486Z,1019.54
2022-12-01T07:10:24.655Z,1019.59
2022-12-01T07:15:31.855Z,1019.53
2022-12-01T07:20:39.106Z,1019.58
2022-12-01T07:25:46.264Z,1019.62
2022-12-01T07:30:53.462Z,1019.67
2022-12-01T07:36:00.597Z,1019.72
2022-12-01T07:41:07.748Z,1019.74
2022-12-01T07:46:21.825Z,1019.76
2022-12-01T07:51:22.106Z,1019.72
2022-12-01T07:56:29.294Z,1019.72
2022-12-01T08:01:40.361Z,1019.70
2022-12-01T08:06:44.498Z,1019.79
2022-12-01T08:11:51.631Z,1019.79
2022-12-01T08:16:58.795Z,1019.83
2022-12-01T08:22:06.073Z,1019.84
2022-12-01T08:27:13.282Z,1019.89
2022-12-01T08:32:20.458Z,1019.89
2022-12-01T08:37:27.718Z,1019.86
2022-12-01T08:42:34.911Z,1019.78
2022-12-01T08:47:42.159Z,1019.82
2022-12-01T08:52:49.384Z,1019.79
2022-12-01T08:57:56.573Z,1019.84
2022-12-01T09:03:03.793Z,1019.82
2022-12-01T09:08:11.087Z,1019.84
2022-12-01T09:13:18.180Z,1019.85
2022-12-01T09:18:25.431Z,1019.85
2022-12-01T09:23:32.708Z,1019.88
2022-12-01T09:28:39.910Z,1019.88
2022-12-01T09:33:47.105Z,1019.89
2022-12-01T09:38:54.346Z,1019.86
2022-12-01T09:44:01.560Z,1019.87
2022-12-01T09:49:08.798Z,1019.87
2022-12-01T09:54:16.093Z,1019.82
2022-12-01T09:59:23.203Z,1019.73
2022-12-01T10:04:30.439Z,1019.71
2022-12-01T10:09:37.685Z,1019.64
2022-12-01T10:14:44.879Z,1019.61
2022-12-01T10:19:52.245Z,1019.57
2022-12-01T10:24:59.298Z,1019.56
2022-12-01T10:30:06.469Z,1019.54
2022-12-01T10:35:13.624Z,1019.54
2022-12-01T10:40:20.805Z,1019.52
2022-12-01T10:45:28.092Z,1019.51
2022-12-01T10:50:35.116Z,1019.45
2022-12-01T10:55:47.792Z,1019.50
2022-12-01T11:01:04.894Z,1019.50
2022-12-01T11:05:56.733Z,1019.45
2022-12-01T11:11:03.947Z,1019.39
2022-12-01T11:16:11.165Z,1019.37
2022-12-01T11:21:18.330Z,1019.31
2022-12-01T11:26:25.655Z,1019.31
2022-12-01T11:31:32.912Z,1019.23
2022-12-01T11:36:40.041Z,1019.27
2022-12-01T11:41:47.292Z,1019.29
2022-12-01T11:47:07.779Z,1019.25
2022-12-01T11:52:01.648Z,1019.25
2022-12-01T11:58:12.587Z,1019.23
2022-12-01T12:02:16.219Z,1019.18
2022-12-01T12:07:23.505Z,1019.14
2022-12-01T12:12:30.674Z,1019.18
2022-12-01T12:17:37.972Z,1019.11
2022-12-01T12:22:45.321Z,1019.13
2022-12-01T12:27:52.305Z,1019.13
2022-12-01T12:32:59.472Z,1019.16
2022-12-01T12:38:07.103Z,1019.13
2022-12-01T12:43:14.373Z,1019.14
2022-12-01T12:48:21.513Z,1019.10
2022-12-01T12:53:28.811Z,1019.09
2022-12-01T12:58:36.097Z,1019.09
2022-12-01T13:03:43.240Z,1019.09
2022-12-01T13:08:50.477Z,1019.08
2022-12-01T13:13:57.758Z,1019.09
2022-12-01T13:19:04.952Z,1019.10
2022-12-01T13:24:12.121Z,1019.12
2022-12-01T13:29:19.479Z,1019.12
2022-12-01T13:34:26.554Z,1019.12
2022-12-01T13:39:33.813Z,1019.05
2022-12-01T13:44:41.114Z,1019.06
2022-12-01T13:49:48.658Z,1019.08
2022-12-01T13:54:55.498Z,1019.00
2022-12-01T14:00:02.700Z,1019.02
2022-12-01T14:05:09.828Z,1019.00
2022-12-01T14:10:16.997Z,1018.93
2022-12-01T14:15:24.286Z,1018.97
2022-12-01T14:20:31.411Z,1018.96
2022-12-01T14:25:38.604Z,1019.01
2022-12-01T14:30:46.083Z,1019.09
2022-12-01T14:35:53.180Z,1019.10
2022-12-01T14:41:00.434Z,1019.06
2022-12-01T14:46:07.658Z,1019.03
2022-12-01T14:51:14.834Z,1019.01
2022-12-01T14:56:22.108Z,1018.95
2022-12-01T15:01:29.394Z,1018.92
2022-12-01T15:06:36.559Z,1019.01
2022-12-01T15:11:43.817Z,1019.02
2022-12-01T15:16:51.057Z,1019.01
2022-12-01T15:21:58.151Z,1019.00
2022-12-01T15:27:05.353Z,1019.00
2022-12-01T15:32:12.578Z,1018.99
2022-12-01T15:37:19.757Z,1019.00
2022-12-01T15:42:26.966Z,1019.08
2022-12-01T15:47:34.228Z,1019.05
2022-12-01T15:52:41.378Z,1019.08
2022-12-01T15:57:48.609Z,1019.08
2022-12-01T16:02:55.910Z,1019.09
2022-12-01T16:08:13.068Z,1019.09
2022-12-01T16:13:10.262Z,1019.09
2022-12-01T16:18:17.545Z,1019.05
2022-12-01T16:23:24.767Z,1019.10
2022-12-01T16:28:32.216Z,1019.09
2022-12-01T16:33:39.641Z,1019.09
2022-12-01T16:38:46.842Z,1019.09
2022-12-01T16:44:12.843Z,1019.03
2022-12-01T16:49:01.576Z,1019.09
2022-12-01T16:54:10.083Z,1019.00
2022-12-01T16:59:17.449Z,1019.07
2022-12-01T17:04:26.055Z,1019.07
2022-12-01T17:09:33.416Z,1019.06
2022-12-01T17:14:40.668Z,1019.08
2022-12-01T17:19:48.181Z,1019.06
2022-12-01T17:24:55.532Z,1019.06
2022-12-01T17:30:02.833Z,1019.07
2022-12-01T17:35:09.945Z,1019.04
2022-12-01T17:40:17.082Z,1019.02
2022-12-01T17:45:24.588Z,1019.03
2022-12-01T17:50:31.951Z,1019.03
2022-12-01T17:55:39.411Z,1019.03
2022-12-01T18:00:48.044Z,1019.00
2022-12-01T18:05:55.683Z,1019.02
2022-12-01T18:11:03.020Z,1019.08
2022-12-01T18:16:10.354Z,1019.08
2022-12-01T18:21:17.755Z,1019.14
2022-12-01T18:26:25.199Z,1019.16
2022-12-01T18:31:32.762Z,1019.10
2022-12-01T18:36:40.350Z,1019.09
2022-12-01T18:41:47.941Z,1019.18
2022-12-01T18:46:55.507Z,1019.16
2022-12-01T18:52:04.118Z,1019.23
2022-12-01T18:57:11.702Z,1019.24
2022-12-01T19:02:19.417Z,1019.21
2022-12-01T19:07:29.958Z,1019.23
2022-12-01T19:12:40.631Z,1019.19
2022-12-01T19:17:42.363Z,1019.17
2022-12-01T19:22:50.004Z,1019.21
2022-12-01T19:27:57.299Z,1019.24
2022-12-01T19:33:04.796Z,1019.24
2022-12-01T19:38:12.541Z,1019.19
2022-12-01T19:43:20.128Z,1019.19
2022-12-01T19:48:27.841Z,1019.18
2022-12-01T19:53:35.585Z,1019.18
2022-12-01T19:58:43.287Z,1019.18
2022-12-01T20:03:50.893Z,1019.16
2022-12-01T20:08:59.037Z,1019.17
2022-12-01T20:14:07.247Z,1019.17
2022-12-01T20:19:14.859Z,1019.21
2022-12-01T20:24:22.604Z,1019.23
2022-12-01T20:29:30.298Z,1019.20
2022-12-01T20:34:37.908Z,1019.24
2022-12-01T20:39:45.310Z,1019.17
2022-12-01T20:44:53.106Z,1019.19
2022-12-01T20:50:00.344Z,1019.17
2022-12-01T20:55:07.993Z,1019.10
2022-12-01T21:00:15.358Z,1019.16
2022-12-01T21:05:22.883Z,1019.09
2022-12-01T21:10:30.257Z,1019.09
2022-12-01T21:15:37.493Z,1019.10
2022-12-01T21:20:45.008Z,1019.05
2022-12-01T21:25:52.329Z,1019.07
2022-12-01T21:30:59.598Z,1019.03
2022-12-01T21:36:06.732Z,1019.05
2022-12-01T21:41:13.960Z,1019.05
2022-12-01T21:46:21.225Z,1019.02
2022-12-01T21:51:28.279Z,1019.06
2022-12-01T21:56:35.489Z,1019.05
2022-12-01T22:01:42.708Z,1019.05
2022-12-01T22:06:49.847Z,1019.02
2022-12-01T22:11:57.106Z,1019.00
2022-12-01T22:17:04.325Z,1019.00
2022-12-01T22:22:11.564Z,1018.98
2022-12-01T22:27:18.791Z,1018.96
2022-12-01T22:32:26.029Z,1018.99
2022-12-01T22:37:33.221Z,1018.96
2022-12-01T22:42:40.462Z,1018.95
2022-12-01T22:47:47.692Z,1018.91
2022-12-01T22:52:54.872Z,1018.90
2022-12-01T22:58:02.116Z,1018.86
2022-12-01T23:03:09.340Z,1018.83
2022-12-01T23:08:16.592Z,1018.78
2022-12-01T23:13:23.728Z,1018.69
2022-12-01T23:18:30.937Z,1018.71
2022-12-01T23:23:38.155Z,1018.64
2022-12-01T23:28:45.374Z,1018.62
2022-12-01T23:33:52.550Z,1018.53
2022-12-01T23:38:59.769Z,1018.45
2022-12-01T23:44:07.010Z,1018.36
2022-12-01T23:49:14.198Z,1018.36
2022-12-01T23:54:21.484Z,1018.29
2022-12-01T23:59:28.694Z,1018.33
