createdAt,value
2018-11-01T00:00:04.720Z,99.90
2018-11-01T00:02:33.184Z,99.90
2018-11-01T00:05:01.645Z,99.90
2018-11-01T00:07:30.161Z,99.90
2018-11-01T00:09:58.625Z,99.90
2018-11-01T00:12:27.062Z,99.90
2018-11-01T00:14:55.525Z,99.90
2018-11-01T00:17:24.011Z,99.90
2018-11-01T00:19:52.490Z,99.90
2018-11-01T00:22:20.919Z,99.70
2018-11-01T00:24:49.429Z,99.60
2018-11-01T00:27:17.911Z,99.70
2018-11-01T00:29:46.366Z,99.30
2018-11-01T00:32:14.886Z,99.60
2018-11-01T00:34:43.309Z,99.70
2018-11-01T00:37:11.789Z,99.40
2018-11-01T00:39:40.506Z,99.00
2018-11-01T00:42:08.940Z,99.00
2018-11-01T00:44:37.408Z,98.80
2018-11-01T00:47:05.880Z,98.70
2018-11-01T00:49:34.395Z,98.70
2018-11-01T00:52:02.831Z,98.80
2018-11-01T00:54:31.261Z,98.50
2018-11-01T00:56:59.725Z,98.50
2018-11-01T00:59:28.248Z,98.30
2018-11-01T01:01:56.720Z,98.30
2018-11-01T01:04:25.160Z,98.20
2018-11-01T01:06:53.598Z,98.30
2018-11-01T01:09:22.093Z,98.30
2018-11-01T01:11:50.577Z,98.20
2018-11-01T01:14:19.056Z,98.20
2018-11-01T01:16:47.511Z,98.20
2018-11-01T01:19:15.965Z,98.10
2018-11-01T01:21:44.471Z,98.20
2018-11-01T01:24:12.912Z,97.80
2018-11-01T01:26:41.372Z,97.80
2018-11-01T01:29:09.825Z,97.70
2018-11-01T01:31:38.328Z,97.60
2018-11-01T01:34:06.992Z,97.70
2018-11-01T01:36:35.474Z,97.60
2018-11-01T01:39:04.948Z,97.70
2018-11-01T01:41:33.414Z,97.60
2018-11-01T01:44:01.847Z,97.60
2018-11-01T01:46:30.304Z,97.50
2018-11-01T01:48:58.760Z,97.80
2018-11-01T01:51:27.216Z,98.00
2018-11-01T01:53:55.666Z,98.00
2018-11-01T01:56:24.186Z,97.80
2018-11-01T01:58:52.627Z,97.40
2018-11-01T02:01:21.092Z,97.20
2018-11-01T02:03:49.568Z,97.20
2018-11-01T02:06:18.009Z,97.30
2018-11-01T02:08:46.466Z,97.40
2018-11-01T02:11:15.013Z,97.10
2018-11-01T02:13:43.472Z,97.00
2018-11-01T02:16:11.929Z,96.70
2018-11-01T02:18:40.453Z,96.20
2018-11-01T02:21:08.888Z,96.40
2018-11-01T02:23:37.367Z,96.20
2018-11-01T02:26:06.131Z,95.90
2018-11-01T02:28:34.664Z,95.80
2018-11-01T02:31:03.155Z,95.80
2018-11-01T02:33:31.648Z,96.10
2018-11-01T02:36:00.128Z,96.00
2018-11-01T02:38:28.620Z,95.90
2018-11-01T02:40:57.057Z,95.90
2018-11-01T02:43:25.545Z,96.10
2018-11-01T02:45:57.901Z,95.70
2018-11-01T02:48:26.392Z,96.10
2018-11-01T02:50:54.830Z,95.70
2018-11-01T02:53:23.270Z,95.60
2018-11-01T02:55:51.713Z,95.50
2018-11-01T02:58:20.228Z,95.90
2018-11-01T03:00:48.665Z,95.70
2018-11-01T03:03:17.098Z,95.80
2018-11-01T03:05:45.615Z,95.70
2018-11-01T03:08:14.057Z,95.90
2018-11-01T03:10:42.548Z,96.40
2018-11-01T03:13:11.022Z,97.00
2018-11-01T03:15:39.461Z,96.50
2018-11-01T03:18:07.923Z,96.60
2018-11-01T03:20:36.393Z,96.90
2018-11-01T03:23:05.013Z,96.90
2018-11-01T03:25:33.516Z,97.00
2018-11-01T03:28:02.041Z,96.80
2018-11-01T03:30:30.486Z,97.00
2018-11-01T03:32:58.940Z,96.80
2018-11-01T03:35:27.360Z,97.00
2018-11-01T03:37:55.823Z,96.40
2018-11-01T03:40:24.283Z,96.30
2018-11-01T03:42:52.728Z,96.20
2018-11-01T03:45:21.212Z,96.30
2018-11-01T03:47:49.685Z,96.10
2018-11-01T03:50:18.110Z,96.10
2018-11-01T03:52:46.537Z,96.40
2018-11-01T03:55:14.999Z,96.00
2018-11-01T03:57:43.464Z,96.40
2018-11-01T04:00:14.355Z,96.40
2018-11-01T04:02:43.722Z,96.50
2018-11-01T04:05:12.152Z,96.70
2018-11-01T04:07:41.073Z,96.70
2018-11-01T04:10:10.578Z,96.60
2018-11-01T04:12:39.054Z,96.70
2018-11-01T04:15:09.389Z,97.10
2018-11-01T04:17:37.817Z,96.70
2018-11-01T04:20:07.360Z,96.70
2018-11-01T04:22:35.819Z,96.80
2018-11-01T04:25:04.387Z,96.80
2018-11-01T04:27:32.867Z,96.80
2018-11-01T04:30:01.360Z,96.60
2018-11-01T04:32:29.882Z,96.60
2018-11-01T04:34:58.557Z,96.10
2018-11-01T04:37:27.151Z,96.20
2018-11-01T04:39:55.671Z,96.20
2018-11-01T04:42:24.526Z,95.90
2018-11-01T04:44:52.992Z,95.80
2018-11-01T04:47:21.437Z,95.90
2018-11-01T04:49:49.880Z,95.60
2018-11-01T04:52:18.330Z,95.60
2018-11-01T04:54:46.864Z,95.40
2018-11-01T04:57:15.299Z,95.40
2018-11-01T04:59:43.820Z,95.60
2018-11-01T05:02:12.278Z,95.50
2018-11-01T05:04:40.805Z,95.50
2018-11-01T05:07:09.257Z,95.40
2018-11-01T05:09:37.685Z,95.60
2018-11-01T05:12:06.178Z,95.50
2018-11-01T05:14:34.668Z,95.70
2018-11-01T05:17:03.129Z,95.50
2018-11-01T05:19:31.585Z,95.50
2018-11-01T05:22:00.184Z,95.30
2018-11-01T05:24:28.624Z,94.80
2018-11-01T05:26:57.250Z,95.10
2018-11-01T05:29:25.701Z,94.80
2018-11-01T05:31:54.145Z,94.60
2018-11-01T05:34:22.602Z,95.20
2018-11-01T05:36:51.041Z,95.20
2018-11-01T05:39:19.471Z,94.80
2018-11-01T05:41:47.913Z,94.90
2018-11-01T05:44:16.377Z,94.80
2018-11-01T05:46:44.846Z,94.90
2018-11-01T05:49:14.002Z,95.00
2018-11-01T05:51:42.466Z,94.90
2018-11-01T05:54:10.947Z,94.70
2018-11-01T05:56:39.393Z,94.80
2018-11-01T05:59:07.828Z,95.00
2018-11-01T06:01:38.832Z,95.30
2018-11-01T06:04:07.273Z,95.00
2018-11-01T06:06:35.733Z,95.00
2018-11-01T06:09:07.358Z,95.20
2018-11-01T06:11:35.800Z,95.30
2018-11-01T06:14:04.243Z,95.20
2018-11-01T06:16:32.704Z,95.10
2018-11-01T06:19:01.172Z,95.20
2018-11-01T06:21:29.619Z,95.00
2018-11-01T06:23:58.192Z,95.00
2018-11-01T06:26:26.762Z,94.80
2018-11-01T06:28:55.381Z,95.00
2018-11-01T06:31:23.956Z,94.90
2018-11-01T06:33:52.671Z,94.80
2018-11-01T06:36:21.513Z,94.80
2018-11-01T06:38:50.056Z,94.60
2018-11-01T06:41:18.633Z,94.60
2018-11-01T06:43:47.212Z,94.90
2018-11-01T06:46:15.920Z,94.90
2018-11-01T06:48:44.650Z,94.80
2018-11-01T06:51:13.215Z,95.10
2018-11-01T06:53:41.798Z,95.00
2018-11-01T06:56:10.381Z,95.10
2018-11-01T06:58:39.073Z,95.00
2018-11-01T07:31:20.631Z,94.10
2018-11-01T07:33:49.209Z,93.60
2018-11-01T07:36:17.833Z,93.30
2018-11-01T07:38:46.490Z,93.30
2018-11-01T07:41:15.046Z,93.20
2018-11-01T07:43:43.702Z,93.00
2018-11-01T08:02:59.598Z,90.80
2018-11-01T08:05:28.297Z,90.80
2018-11-01T08:07:56.940Z,90.50
2018-11-01T08:10:25.467Z,90.10
2018-11-01T08:12:54.050Z,90.20
2018-11-01T08:15:23.753Z,90.20
2018-11-01T08:17:52.397Z,90.20
2018-11-01T08:20:21.220Z,90.30
2018-11-01T08:22:49.609Z,90.10
2018-11-01T08:25:18.307Z,91.10
2018-11-01T08:27:46.911Z,89.50
2018-11-01T08:30:16.852Z,89.90
2018-11-01T08:32:45.462Z,90.00
2018-11-01T08:35:14.174Z,89.70
2018-11-01T08:37:43.690Z,90.30
2018-11-01T08:40:12.736Z,90.30
2018-11-01T08:42:42.000Z,89.80
2018-11-01T08:45:12.211Z,90.40
2018-11-01T08:47:41.267Z,89.60
2018-11-01T08:50:12.350Z,90.10
2018-11-01T08:52:42.100Z,89.40
2018-11-01T08:55:11.283Z,88.60
2018-11-01T08:57:40.897Z,89.40
2018-11-01T09:00:10.529Z,89.70
2018-11-01T09:02:39.410Z,89.00
2018-11-01T09:05:09.291Z,88.80
2018-11-01T09:07:38.450Z,89.80
2018-11-01T09:10:09.568Z,88.70
2018-11-01T09:12:38.165Z,88.60
2018-11-01T09:15:07.880Z,88.50
2018-11-01T09:17:36.457Z,88.30
2018-11-01T09:20:06.026Z,85.10
2018-11-01T09:22:34.736Z,85.10
2018-11-01T09:25:03.407Z,84.60
2018-11-01T09:27:32.076Z,84.00
2018-11-01T09:30:00.669Z,84.90
2018-11-01T09:32:29.391Z,83.90
2018-11-01T09:34:58.059Z,84.80
2018-11-01T09:37:26.603Z,84.20
2018-11-01T09:39:55.201Z,83.40
2018-11-01T09:42:23.784Z,84.60
2018-11-01T09:44:52.304Z,86.30
2018-11-01T09:47:21.248Z,84.90
2018-11-01T09:49:49.532Z,85.00
2018-11-01T09:52:18.128Z,83.60
2018-11-01T09:54:46.694Z,83.80
2018-11-01T09:57:15.502Z,84.70
2018-11-01T09:59:44.380Z,84.40
2018-11-01T10:02:13.168Z,85.20
2018-11-01T10:04:41.977Z,84.60
2018-11-01T10:07:10.663Z,84.40
2018-11-01T10:09:39.447Z,83.30
2018-11-01T10:12:08.019Z,84.60
2018-11-01T10:14:36.705Z,83.50
2018-11-01T10:17:05.756Z,83.80
2018-11-01T10:19:34.068Z,83.90
2018-11-01T10:22:02.762Z,84.90
2018-11-01T10:24:31.409Z,84.20
2018-11-01T10:27:00.151Z,84.40
2018-11-01T10:29:28.824Z,84.90
2018-11-01T10:31:57.372Z,85.70
2018-11-01T10:34:25.991Z,86.10
2018-11-01T10:36:54.577Z,86.60
2018-11-01T10:39:23.098Z,86.40
2018-11-01T10:41:51.788Z,86.60
2018-11-01T10:44:20.390Z,86.50
2018-11-01T10:46:48.946Z,86.90
2018-11-01T10:49:17.646Z,86.50
2018-11-01T10:51:46.203Z,87.10
2018-11-01T10:54:14.818Z,87.70
2018-11-01T10:56:43.419Z,87.60
2018-11-01T10:59:11.950Z,88.80
2018-11-01T11:01:45.460Z,89.50
2018-11-01T11:04:14.065Z,87.90
2018-11-01T11:06:42.735Z,89.20
2018-11-01T11:09:11.423Z,89.10
2018-11-01T11:11:39.965Z,90.00
2018-11-01T11:14:08.592Z,87.80
2018-11-01T11:16:37.298Z,87.80
2018-11-01T11:19:06.374Z,88.40
2018-11-01T11:21:35.000Z,87.60
2018-11-01T11:24:03.664Z,87.80
2018-11-01T11:26:32.271Z,86.40
2018-11-01T11:29:00.883Z,86.00
2018-11-01T11:31:31.566Z,85.20
2018-11-01T11:34:00.303Z,84.30
2018-11-01T11:36:28.903Z,85.10
2018-11-01T11:38:57.512Z,83.60
2018-11-01T11:41:26.088Z,84.40
2018-11-01T11:43:54.640Z,83.60
2018-11-01T11:46:23.284Z,84.30
2018-11-01T13:02:43.396Z,83.10
2018-11-01T13:05:11.997Z,84.60
2018-11-01T13:07:40.563Z,84.50
2018-11-01T13:10:09.195Z,85.10
2018-11-01T13:12:37.749Z,84.50
2018-11-01T13:15:07.698Z,84.80
2018-11-01T13:17:36.202Z,84.80
2018-11-01T13:20:04.714Z,85.30
2018-11-01T13:22:33.214Z,85.90
2018-11-01T13:25:01.801Z,86.30
2018-11-01T13:27:30.313Z,85.80
2018-11-01T13:29:59.016Z,86.60
2018-11-01T13:32:27.577Z,86.10
2018-11-01T13:55:35.080Z,92.30
2018-11-01T13:58:03.800Z,93.70
2018-11-01T14:00:32.345Z,93.90
2018-11-01T14:03:00.945Z,94.50
2018-11-01T14:05:29.500Z,95.10
2018-11-01T14:07:58.040Z,94.80
2018-11-01T14:10:26.813Z,95.10
2018-11-01T14:12:55.509Z,94.80
2018-11-01T14:15:24.670Z,95.50
2018-11-01T14:17:52.878Z,95.00
2018-11-01T14:20:21.393Z,95.20
2018-11-01T14:22:49.908Z,95.30
2018-11-01T14:25:18.506Z,95.20
2018-11-01T14:27:47.090Z,94.70
2018-11-01T14:30:16.687Z,94.80
2018-11-01T14:32:45.474Z,95.20
2018-11-01T14:35:14.186Z,95.20
2018-11-01T14:37:42.902Z,95.00
2018-11-01T14:40:12.712Z,95.10
2018-11-01T14:42:41.788Z,95.30
2018-11-01T14:45:10.691Z,95.00
2018-11-01T14:47:39.972Z,94.80
2018-11-01T14:50:09.104Z,94.80
2018-11-01T14:52:38.008Z,95.00
2018-11-01T14:55:08.200Z,95.40
2018-11-01T15:02:12.642Z,95.30
2018-11-01T15:04:41.291Z,96.20
2018-11-01T15:07:10.132Z,96.50
2018-11-01T15:09:38.792Z,96.80
2018-11-01T15:12:07.400Z,97.20
2018-11-01T15:14:36.059Z,97.30
2018-11-01T15:17:04.840Z,97.50
2018-11-01T15:19:33.367Z,97.60
2018-11-01T15:22:01.956Z,97.90
2018-11-01T15:24:30.535Z,98.40
2018-11-01T15:26:59.237Z,98.70
2018-11-01T15:29:28.004Z,99.00
2018-11-01T15:32:00.947Z,99.10
2018-11-01T15:34:30.330Z,99.60
2018-11-01T15:36:58.930Z,99.40
2018-11-01T15:39:27.567Z,99.90
2018-11-01T15:41:56.394Z,99.90
2018-11-01T15:44:25.064Z,99.90
2018-11-01T15:46:53.676Z,99.90
2018-11-01T15:49:22.375Z,99.90
2018-11-01T15:51:51.207Z,99.90
2018-11-01T15:54:19.880Z,99.90
2018-11-01T15:56:48.540Z,99.90
2018-11-01T15:59:17.346Z,99.90
2018-11-01T16:01:46.077Z,99.90
2018-11-01T16:34:26.881Z,99.90
2018-11-01T16:36:55.508Z,99.90
2018-11-01T16:39:23.924Z,99.90
2018-11-01T16:41:52.507Z,99.90
2018-11-01T16:44:21.074Z,99.90
2018-11-01T16:46:49.598Z,99.90
2018-11-01T16:49:18.147Z,99.90
2018-11-01T16:51:46.866Z,99.90
2018-11-01T16:54:15.394Z,99.90
2018-11-01T16:56:43.903Z,99.90
2018-11-01T16:59:12.557Z,99.90
2018-11-01T17:01:41.126Z,99.90
2018-11-01T17:04:10.075Z,99.90
2018-11-01T17:06:38.793Z,99.90
2018-11-01T17:09:10.245Z,99.90
2018-11-01T17:11:39.203Z,99.90
2018-11-01T17:17:29.573Z,99.90
2018-11-01T17:19:58.639Z,99.90
2018-11-01T17:22:27.259Z,99.90
2018-11-01T17:24:55.861Z,99.90
2018-11-01T17:27:24.475Z,99.90
2018-11-01T17:29:53.193Z,99.90
2018-11-01T17:32:24.824Z,99.90
2018-11-01T17:35:06.666Z,99.90
2018-11-01T17:37:35.993Z,99.90
2018-11-01T17:40:08.901Z,99.90
2018-11-01T17:42:37.558Z,99.90
2018-11-01T17:45:07.244Z,99.90
2018-11-01T17:47:35.959Z,99.90
2018-11-01T17:50:06.748Z,99.90
2018-11-01T17:52:35.334Z,99.90
2018-11-01T17:55:04.032Z,99.90
2018-11-01T17:57:32.575Z,99.90
2018-11-01T18:00:01.457Z,99.90
2018-11-01T18:02:31.251Z,99.90
2018-11-01T18:04:59.819Z,99.90
2018-11-01T18:10:53.608Z,99.90
2018-11-01T18:13:22.201Z,99.90
2018-11-01T18:15:54.682Z,99.90
2018-11-01T18:18:23.333Z,99.90
2018-11-01T18:20:51.967Z,99.90
2018-11-01T18:26:42.264Z,99.90
2018-11-01T18:29:10.827Z,99.90
2018-11-01T18:31:39.588Z,99.90
2018-11-01T18:34:08.174Z,99.90
2018-11-01T18:36:36.802Z,99.90
2018-11-01T18:39:07.625Z,99.90
2018-11-01T18:41:36.193Z,99.90
2018-11-01T18:44:04.988Z,99.90
2018-11-01T18:46:33.990Z,99.90
2018-11-01T18:49:02.693Z,99.90
2018-11-01T18:51:35.302Z,99.90
2018-11-01T18:54:03.915Z,99.90
2018-11-01T18:56:36.016Z,99.90
2018-11-01T18:59:14.721Z,99.90
2018-11-01T19:01:43.327Z,99.90
2018-11-01T19:04:12.023Z,99.90
2018-11-01T19:06:40.624Z,99.90
2018-11-01T19:09:13.339Z,99.90
2018-11-01T19:11:43.341Z,99.90
2018-11-01T19:14:12.202Z,99.90
2018-11-01T19:16:40.940Z,99.90
2018-11-01T19:19:11.100Z,99.90
2018-11-01T19:21:39.744Z,99.90
2018-11-01T19:24:08.457Z,99.90
2018-11-01T19:26:37.939Z,99.90
2018-11-01T19:29:06.497Z,99.90
2018-11-01T19:31:38.425Z,99.90
2018-11-01T19:34:08.544Z,99.90
2018-11-01T19:36:37.104Z,99.90
2018-11-01T19:39:08.799Z,99.90
2018-11-01T19:41:37.379Z,99.90
2018-11-01T19:44:06.216Z,99.90
2018-11-01T19:46:34.945Z,99.90
2018-11-01T19:49:10.887Z,99.90
2018-11-01T19:51:40.947Z,99.90
2018-11-01T19:54:10.148Z,99.90
2018-11-01T19:56:38.668Z,99.90
2018-11-01T19:59:07.222Z,99.90
2018-11-01T20:01:35.845Z,99.90
2018-11-01T20:04:11.583Z,99.90
2018-11-01T20:06:40.153Z,99.90
2018-11-01T20:09:10.457Z,99.90
2018-11-01T20:11:38.957Z,99.90
2018-11-01T20:14:07.589Z,99.90
2018-11-01T20:16:36.609Z,99.90
2018-11-01T20:19:07.190Z,99.90
2018-11-01T20:21:35.783Z,99.90
2018-11-01T20:24:07.477Z,99.90
2018-11-01T20:26:35.936Z,99.90
2018-11-01T20:29:11.960Z,99.90
2018-11-01T20:31:41.006Z,99.90
2018-11-01T20:34:09.593Z,99.90
2018-11-01T20:36:38.066Z,99.90
2018-11-01T20:39:14.568Z,99.90
2018-11-01T20:41:43.888Z,99.90
2018-11-01T20:44:12.994Z,99.90
2018-11-01T20:46:41.469Z,99.90
2018-11-01T20:49:10.000Z,99.90
2018-11-01T20:51:38.571Z,99.90
2018-11-01T20:54:07.217Z,99.90
2018-11-01T20:56:35.830Z,99.90
2018-11-01T20:59:04.586Z,99.90
2018-11-01T21:01:33.056Z,99.90
2018-11-01T21:04:05.306Z,99.90
2018-11-01T21:06:33.790Z,99.90
2018-11-01T21:09:04.956Z,99.90
2018-11-01T21:11:33.566Z,99.90
2018-11-01T21:14:01.872Z,99.90
2018-11-01T21:16:30.449Z,99.90
2018-11-01T21:18:59.050Z,99.90
2018-11-01T21:21:27.513Z,99.90
2018-11-01T21:23:56.030Z,99.90
2018-11-01T21:26:24.534Z,99.90
2018-11-01T21:28:52.985Z,99.90
2018-11-01T21:31:21.479Z,99.90
2018-11-01T21:33:49.953Z,99.90
2018-11-01T21:36:18.461Z,99.90
2018-11-01T21:38:46.955Z,99.90
2018-11-01T21:41:19.221Z,99.90
2018-11-01T21:43:48.284Z,99.90
2018-11-01T21:46:16.768Z,99.90
2018-11-01T21:48:45.434Z,99.90
2018-11-01T21:51:24.544Z,99.90
2018-11-01T21:53:53.292Z,99.90
2018-11-01T21:56:21.744Z,99.90
2018-11-01T21:58:50.294Z,99.90
2018-11-01T22:01:18.845Z,99.90
2018-11-01T22:03:47.331Z,99.90
2018-11-01T22:06:15.845Z,99.90
2018-11-01T22:08:44.446Z,99.90
2018-11-01T22:11:12.952Z,99.90
2018-11-01T22:13:41.552Z,99.90
2018-11-01T22:16:10.197Z,99.90
2018-11-01T22:18:38.696Z,99.90
2018-11-01T22:21:07.213Z,99.90
2018-11-01T22:30:42.889Z,99.90
2018-11-01T22:33:11.372Z,99.90
2018-11-01T22:35:39.910Z,99.90
2018-11-01T23:08:22.019Z,99.90
2018-11-01T23:10:50.700Z,99.90
2018-11-01T23:13:19.233Z,99.90
2018-11-01T23:15:47.763Z,99.90
2018-11-01T23:18:16.217Z,99.90
2018-11-01T23:20:44.671Z,99.90
2018-11-01T23:23:13.144Z,99.90
2018-11-01T23:25:41.623Z,99.90
2018-11-01T23:28:10.076Z,99.90
2018-11-01T23:30:38.512Z,99.90
2018-11-01T23:33:07.493Z,99.90
2018-11-01T23:35:35.827Z,99.90
2018-11-01T23:38:09.527Z,99.90
2018-11-01T23:40:44.074Z,99.90
2018-11-01T23:43:20.903Z,99.90
2018-11-01T23:45:54.707Z,99.90
2018-11-01T23:48:22.444Z,99.90
2018-11-01T23:51:02.499Z,99.90
2018-11-01T23:53:32.468Z,99.90
2018-11-01T23:56:01.040Z,99.90
2018-11-01T23:58:29.628Z,99.90
