createdAt,value
2023-05-23T00:00:52.235Z,93917.03
2023-05-23T00:03:23.042Z,93918.13
2023-05-23T00:05:51.324Z,93914.41
2023-05-23T00:08:18.420Z,93923.34
2023-05-23T00:10:45.845Z,93926.44
2023-05-23T00:13:15.382Z,93928.63
2023-05-23T00:15:42.859Z,93924.06
2023-05-23T00:18:11.316Z,93926.59
2023-05-23T00:20:40.963Z,93933.53
2023-05-23T00:23:09.987Z,93931.19
2023-05-23T00:25:37.759Z,93928.25
2023-05-23T00:28:05.728Z,93926.19
2023-05-23T00:30:34.055Z,93932.41
2023-05-23T00:33:01.430Z,93929.81
2023-05-23T00:35:28.188Z,93928.47
2023-05-23T00:37:55.707Z,93922.22
2023-05-23T00:40:23.239Z,93924.34
2023-05-23T00:42:50.015Z,93937.88
2023-05-23T00:45:17.271Z,93930.75
2023-05-23T00:47:44.953Z,93928.13
2023-05-23T00:50:12.858Z,93928.66
2023-05-23T00:52:39.720Z,93941.22
2023-05-23T00:55:08.660Z,93936.69
2023-05-23T00:57:39.797Z,93941.66
2023-05-23T01:00:10.575Z,93934.81
2023-05-23T01:02:44.813Z,93943.63
2023-05-23T01:05:14.564Z,93937.63
2023-05-23T01:07:41.887Z,93940.09
2023-05-23T01:10:09.923Z,93937.75
2023-05-23T01:12:55.239Z,93949.69
2023-05-23T01:15:26.135Z,93941.22
2023-05-23T01:18:20.048Z,93940.53
2023-05-23T01:20:54.290Z,93941.78
2023-05-23T01:23:36.226Z,93941.78
2023-05-23T01:26:19.889Z,93945.28
2023-05-23T01:28:48.930Z,93942.25
2023-05-23T01:31:17.200Z,93942.81
2023-05-23T01:33:44.338Z,93947.53
2023-05-23T01:36:13.554Z,93956.13
2023-05-23T01:38:40.461Z,93943.09
2023-05-23T01:41:07.322Z,93953.41
2023-05-23T01:43:34.248Z,93951.94
2023-05-23T01:46:01.164Z,93942.75
2023-05-23T01:48:29.265Z,93951.59
2023-05-23T01:50:57.341Z,93938.56
2023-05-23T01:53:24.854Z,93948.84
2023-05-23T01:55:52.482Z,93942.28
2023-05-23T01:58:19.534Z,93927.94
2023-05-23T02:00:46.611Z,93948.88
2023-05-23T02:03:13.621Z,93941.97
2023-05-23T02:05:40.821Z,93948.75
2023-05-23T02:08:07.689Z,93948.41
2023-05-23T02:10:34.483Z,93950.34
2023-05-23T02:13:01.313Z,93940.19
2023-05-23T02:15:28.245Z,93950.38
2023-05-23T02:17:55.071Z,93947.44
2023-05-23T02:20:21.928Z,93948.00
2023-05-23T02:22:48.766Z,93950.81
2023-05-23T02:25:15.980Z,93953.75
2023-05-23T02:27:42.739Z,93956.13
2023-05-23T02:30:09.992Z,93955.34
2023-05-23T02:32:37.944Z,93952.66
2023-05-23T02:35:06.342Z,93948.81
2023-05-23T02:37:33.116Z,93953.44
2023-05-23T02:39:59.929Z,93950.38
2023-05-23T02:42:26.729Z,93957.72
2023-05-23T02:44:53.464Z,93957.59
2023-05-23T02:47:20.316Z,93960.47
2023-05-23T02:49:47.096Z,93954.34
2023-05-23T02:52:14.184Z,93958.88
2023-05-23T02:54:41.244Z,93948.59
2023-05-23T02:57:08.097Z,93957.28
2023-05-23T02:59:34.882Z,93962.38
2023-05-23T03:02:01.629Z,93959.78
2023-05-23T03:04:29.764Z,93956.13
2023-05-23T03:06:56.731Z,93952.78
2023-05-23T03:09:23.549Z,93953.78
2023-05-23T03:11:51.310Z,93960.69
2023-05-23T03:14:18.364Z,93951.88
2023-05-23T03:16:45.628Z,93956.59
2023-05-23T03:19:12.580Z,93955.50
2023-05-23T03:21:39.471Z,93961.22
2023-05-23T03:24:07.035Z,93960.44
2023-05-23T03:26:33.900Z,93959.91
2023-05-23T03:29:00.978Z,93954.13
2023-05-23T03:31:27.732Z,93952.41
2023-05-23T03:33:54.550Z,93955.94
2023-05-23T03:36:22.071Z,93959.66
2023-05-23T03:38:48.948Z,93951.31
2023-05-23T03:41:15.859Z,93966.78
2023-05-23T03:43:42.901Z,93977.03
2023-05-23T03:46:09.781Z,93964.19
2023-05-23T03:48:36.993Z,93955.38
2023-05-23T03:51:03.924Z,93961.22
2023-05-23T03:53:30.843Z,93962.25
2023-05-23T03:55:57.649Z,93958.06
2023-05-23T03:58:24.388Z,93962.25
2023-05-23T04:00:53.277Z,93962.72
2023-05-23T04:03:20.725Z,93963.97
2023-05-23T04:05:47.699Z,93955.94
2023-05-23T04:08:14.724Z,93959.75
2023-05-23T04:10:41.490Z,93964.50
2023-05-23T04:13:09.783Z,93973.56
2023-05-23T04:15:36.647Z,93962.72
2023-05-23T04:18:03.855Z,93962.50
2023-05-23T04:20:30.868Z,93972.75
2023-05-23T04:22:57.622Z,93961.69
2023-05-23T04:25:24.467Z,93962.03
2023-05-23T04:27:51.317Z,93952.53
2023-05-23T04:30:18.446Z,93963.81
2023-05-23T04:32:45.307Z,93961.66
2023-05-23T04:35:14.271Z,93973.03
2023-05-23T04:37:42.779Z,93971.91
2023-05-23T04:40:09.896Z,93973.06
2023-05-23T04:42:36.646Z,93979.06
2023-05-23T04:45:04.221Z,93977.38
2023-05-23T04:47:37.105Z,93976.66
2023-05-23T04:50:05.725Z,93970.56
2023-05-23T04:52:34.301Z,93965.06
2023-05-23T04:55:01.552Z,93972.09
2023-05-23T04:57:29.000Z,93973.41
2023-05-23T04:59:57.274Z,93988.56
2023-05-23T05:02:24.241Z,93978.31
2023-05-23T05:04:51.530Z,93975.75
2023-05-23T05:07:18.512Z,93967.16
2023-05-23T05:09:45.373Z,93971.53
2023-05-23T05:12:12.226Z,93962.50
2023-05-23T05:14:39.060Z,93967.28
2023-05-23T05:17:05.972Z,93971.25
2023-05-23T05:19:33.211Z,93968.88
2023-05-23T05:22:00.400Z,93971.09
2023-05-23T05:24:28.001Z,93976.19
2023-05-23T05:26:55.432Z,93962.81
2023-05-23T05:29:22.449Z,93973.56
2023-05-23T05:31:49.295Z,93971.00
2023-05-23T05:34:16.287Z,93962.78
2023-05-23T05:36:46.176Z,93969.19
2023-05-23T05:39:14.102Z,93966.09
2023-05-23T05:41:41.217Z,93966.03
2023-05-23T05:44:08.861Z,93957.94
2023-05-23T05:46:35.900Z,93957.72
2023-05-23T05:49:02.776Z,93963.59
2023-05-23T05:51:29.755Z,93962.66
2023-05-23T05:53:56.761Z,93962.97
2023-05-23T05:56:23.567Z,93955.53
2023-05-23T05:58:50.458Z,93958.28
2023-05-23T06:01:17.511Z,93937.59
2023-05-23T06:03:44.829Z,93946.78
2023-05-23T06:06:12.139Z,93942.78
2023-05-23T06:08:39.126Z,93955.63
2023-05-23T06:11:05.985Z,93950.66
2023-05-23T06:13:32.886Z,93953.56
2023-05-23T06:16:00.104Z,93952.81
2023-05-23T06:18:27.056Z,93947.03
2023-05-23T06:20:53.907Z,93944.41
2023-05-23T06:23:20.836Z,93948.59
2023-05-23T06:25:47.663Z,93951.75
2023-05-23T06:28:14.502Z,93954.81
2023-05-23T06:30:41.534Z,93944.34
2023-05-23T06:33:08.960Z,93948.56
2023-05-23T06:35:35.998Z,93948.25
2023-05-23T06:38:03.357Z,93949.59
2023-05-23T06:40:30.169Z,93944.16
2023-05-23T06:42:57.026Z,93943.41
2023-05-23T06:45:23.831Z,93943.41
2023-05-23T06:47:50.689Z,93940.28
2023-05-23T06:50:20.209Z,93936.34
2023-05-23T06:52:47.310Z,93927.66
2023-05-23T06:55:18.411Z,93929.72
2023-05-23T06:57:45.565Z,93930.13
2023-05-23T07:00:14.056Z,93933.81
2023-05-23T07:02:41.132Z,93931.44
2023-05-23T07:05:08.347Z,93928.28
2023-05-23T07:07:35.231Z,93923.53
2023-05-23T07:10:02.122Z,93922.44
2023-05-23T07:12:29.004Z,93924.72
2023-05-23T07:14:55.773Z,93919.31
2023-05-23T07:17:22.947Z,93921.31
2023-05-23T07:19:49.956Z,93924.94
2023-05-23T07:22:16.808Z,93931.19
2023-05-23T07:24:43.651Z,93925.88
2023-05-23T07:27:10.512Z,93910.69
2023-05-23T07:29:37.355Z,93915.97
2023-05-23T07:32:04.172Z,93912.38
2023-05-23T07:34:31.404Z,93904.97
2023-05-23T07:36:58.355Z,93904.13
2023-05-23T07:39:25.983Z,93907.09
2023-05-23T07:41:53.911Z,93907.09
2023-05-23T07:44:23.972Z,93908.28
2023-05-23T07:46:51.796Z,93914.22
2023-05-23T07:49:18.851Z,93911.44
2023-05-23T07:51:45.775Z,93910.13
2023-05-23T07:54:14.524Z,93918.78
2023-05-23T07:56:43.621Z,93921.69
2023-05-23T07:59:10.396Z,93913.66
2023-05-23T08:01:37.643Z,93907.69
2023-05-23T08:04:04.643Z,93914.41
2023-05-23T08:06:32.082Z,93908.78
2023-05-23T08:08:58.956Z,93901.34
2023-05-23T08:11:27.631Z,93907.19
2023-05-23T08:13:54.540Z,93911.53
2023-05-23T08:16:21.784Z,93914.88
2023-05-23T08:18:48.760Z,93907.13
2023-05-23T08:21:15.603Z,93899.06
2023-05-23T08:23:42.391Z,93905.53
2023-05-23T08:26:09.144Z,93894.13
2023-05-23T08:28:36.019Z,93904.63
2023-05-23T08:31:02.856Z,93898.72
2023-05-23T08:33:29.708Z,93889.84
2023-05-23T08:35:56.635Z,93887.41
2023-05-23T08:38:24.264Z,93898.06
2023-05-23T08:40:54.802Z,93913.00
2023-05-23T08:43:21.663Z,93912.09
2023-05-23T08:45:50.201Z,93918.03
2023-05-23T08:48:17.271Z,93912.22
2023-05-23T08:50:47.709Z,93914.22
2023-05-23T08:53:20.556Z,93915.28
2023-05-23T08:55:55.858Z,93911.88
2023-05-23T08:58:24.959Z,93916.19
2023-05-23T09:00:53.864Z,93913.03
2023-05-23T09:03:21.259Z,93906.44
2023-05-23T09:05:49.959Z,93909.84
2023-05-23T09:08:17.040Z,93894.97
2023-05-23T09:10:43.869Z,93899.06
2023-05-23T09:13:10.688Z,93899.94
2023-05-23T09:15:37.820Z,93895.47
2023-05-23T09:18:04.720Z,93895.09
2023-05-23T09:20:31.759Z,93893.94
2023-05-23T09:22:58.562Z,93880.88
2023-05-23T09:25:25.503Z,93890.84
2023-05-23T09:27:54.552Z,93894.69
2023-05-23T09:30:21.392Z,93887.94
2023-05-23T09:33:01.413Z,93891.81
2023-05-23T09:35:30.863Z,93894.31
2023-05-23T09:37:59.503Z,93889.16
2023-05-23T09:40:33.356Z,93898.31
2023-05-23T09:43:04.545Z,93897.00
2023-05-23T09:45:32.351Z,93896.00
2023-05-23T09:47:59.188Z,93900.47
2023-05-23T09:50:32.202Z,93891.50
2023-05-23T09:52:59.692Z,93887.94
2023-05-23T09:55:26.586Z,93888.34
2023-05-23T09:57:56.862Z,93895.38
2023-05-23T10:00:25.168Z,93892.44
2023-05-23T10:03:11.135Z,93891.66
2023-05-23T10:05:48.499Z,93891.00
2023-05-23T10:08:20.054Z,93889.25
2023-05-23T10:11:21.891Z,93892.28
2023-05-23T10:13:50.397Z,93905.88
2023-05-23T10:16:37.996Z,93889.53
2023-05-23T10:19:19.368Z,93901.44
2023-05-23T10:21:51.477Z,93902.06
2023-05-23T10:24:19.162Z,93898.50
2023-05-23T10:26:47.137Z,93892.00
2023-05-23T10:29:14.019Z,93895.81
2023-05-23T10:31:41.125Z,93887.72
2023-05-23T10:34:55.065Z,93876.16
2023-05-23T10:37:47.452Z,93880.03
2023-05-23T10:40:22.215Z,93876.69
2023-05-23T10:43:07.347Z,93874.41
2023-05-23T10:45:42.753Z,93875.56
2023-05-23T10:48:28.403Z,93873.28
2023-05-23T10:51:08.642Z,93871.59
2023-05-23T10:53:39.999Z,93886.09
2023-05-23T10:56:08.759Z,93867.59
2023-05-23T10:58:41.525Z,93862.78
2023-05-23T11:01:09.956Z,93865.91
2023-05-23T11:03:50.613Z,93865.38
2023-05-23T11:06:38.992Z,93858.16
2023-05-23T11:09:09.692Z,93843.34
2023-05-23T11:11:52.474Z,93855.22
2023-05-23T11:14:34.646Z,93845.41
2023-05-23T11:17:16.981Z,93842.97
2023-05-23T11:20:17.195Z,93840.94
2023-05-23T11:22:53.791Z,93831.28
2023-05-23T11:25:20.629Z,93833.84
2023-05-23T11:27:48.444Z,93839.06
2023-05-23T11:30:17.407Z,93852.78
2023-05-23T11:32:56.064Z,93851.16
2023-05-23T11:35:23.317Z,93862.00
2023-05-23T11:37:50.347Z,93854.31
2023-05-23T11:40:39.228Z,93868.16
2023-05-23T11:43:11.584Z,93877.91
2023-05-23T11:45:39.276Z,93890.41
2023-05-23T11:48:12.061Z,93887.06
2023-05-23T11:50:50.285Z,93878.19
2023-05-23T11:53:20.716Z,93888.56
2023-05-23T11:56:00.352Z,93900.91
2023-05-23T11:58:30.066Z,93878.03
2023-05-23T12:01:02.402Z,93900.84
2023-05-23T12:03:29.814Z,93896.78
2023-05-23T12:05:56.819Z,93916.47
2023-05-23T12:08:23.829Z,93914.88
2023-05-23T12:10:52.889Z,93921.03
2023-05-23T12:13:20.597Z,93943.44
2023-05-23T12:15:47.948Z,93949.75
2023-05-23T12:18:20.071Z,93969.53
2023-05-23T12:20:50.276Z,93972.72
2023-05-23T12:23:23.424Z,93977.44
2023-05-23T12:25:52.099Z,93971.16
2023-05-23T12:28:19.451Z,93965.44
2023-05-23T12:30:46.280Z,93970.16
2023-05-23T12:33:13.652Z,93971.72
2023-05-23T12:35:45.201Z,93966.47
2023-05-23T12:38:16.530Z,93958.63
2023-05-23T12:40:43.825Z,93958.13
2023-05-23T12:43:11.349Z,93970.19
2023-05-23T12:45:38.552Z,93967.31
2023-05-23T12:48:08.873Z,93971.50
2023-05-23T12:50:36.348Z,93967.03
2023-05-23T12:53:03.321Z,93979.38
2023-05-23T12:55:30.141Z,93972.81
2023-05-23T12:57:56.916Z,93965.44
2023-05-23T13:00:23.782Z,93965.44
2023-05-23T13:02:50.729Z,93970.94
2023-05-23T13:05:17.702Z,93966.16
2023-05-23T13:07:44.582Z,93970.09
2023-05-23T13:10:11.585Z,93964.81
2023-05-23T13:12:38.568Z,93962.66
2023-05-23T13:15:06.618Z,93954.75
2023-05-23T13:17:33.834Z,93956.56
2023-05-23T13:20:01.304Z,93958.91
2023-05-23T13:22:29.193Z,93962.84
2023-05-23T13:24:56.122Z,93958.41
2023-05-23T13:27:22.880Z,93962.53
2023-05-23T13:29:49.754Z,93956.69
2023-05-23T13:32:16.581Z,93951.97
2023-05-23T13:34:43.468Z,93949.84
2023-05-23T13:37:10.291Z,93957.03
2023-05-23T13:39:37.033Z,93952.56
2023-05-23T13:42:03.941Z,93955.66
2023-05-23T13:44:30.927Z,93941.31
2023-05-23T13:46:58.861Z,93933.38
2023-05-23T13:49:25.888Z,93933.84
2023-05-23T13:51:52.659Z,93925.94
2023-05-23T13:54:19.405Z,93935.84
2023-05-23T13:56:46.664Z,93926.66
2023-05-23T13:59:13.482Z,93927.44
2023-05-23T14:01:40.245Z,93924.16
2023-05-23T14:04:07.385Z,93929.94
2023-05-23T14:06:34.314Z,93919.69
2023-05-23T14:09:01.548Z,93919.84
2023-05-23T14:11:28.593Z,93910.88
2023-05-23T14:13:58.115Z,93915.81
2023-05-23T14:16:24.980Z,93916.38
2023-05-23T14:18:51.886Z,93911.34
2023-05-23T14:21:18.763Z,93919.53
2023-05-23T14:23:45.629Z,93927.59
2023-05-23T14:26:12.564Z,93922.50
2023-05-23T14:28:39.365Z,93922.22
2023-05-23T14:31:06.270Z,93923.47
2023-05-23T14:33:33.256Z,93916.94
2023-05-23T14:36:00.124Z,93923.84
2023-05-23T14:38:27.424Z,93915.78
2023-05-23T14:40:54.873Z,93921.69
2023-05-23T14:43:21.901Z,93918.44
2023-05-23T14:45:48.733Z,93907.25
2023-05-23T14:48:15.679Z,93906.97
2023-05-23T14:50:42.744Z,93916.34
2023-05-23T14:53:09.631Z,93903.25
2023-05-23T14:55:36.427Z,93910.09
2023-05-23T14:58:03.818Z,93912.78
2023-05-23T15:00:30.642Z,93910.03
2023-05-23T15:02:57.446Z,93919.44
2023-05-23T15:05:25.199Z,93909.75
2023-05-23T15:07:51.992Z,93916.22
2023-05-23T15:10:18.940Z,93901.56
2023-05-23T15:12:45.664Z,93901.72
2023-05-23T15:15:12.492Z,93895.16
2023-05-23T15:17:39.346Z,93898.06
2023-05-23T15:20:07.777Z,93912.31
2023-05-23T15:22:39.366Z,93903.34
2023-05-23T15:25:07.790Z,93909.75
2023-05-23T15:27:34.624Z,93906.53
2023-05-23T15:30:01.718Z,93906.47
2023-05-23T15:32:28.513Z,93904.13
2023-05-23T15:34:55.460Z,93902.28
2023-05-23T15:37:22.247Z,93896.88
2023-05-23T15:39:49.511Z,93895.75
2023-05-23T15:42:16.535Z,93887.84
2023-05-23T15:44:43.416Z,93890.81
2023-05-23T15:47:10.354Z,93890.03
2023-05-23T15:49:37.069Z,93877.50
2023-05-23T15:52:04.174Z,93890.34
2023-05-23T15:54:30.971Z,93888.13
2023-05-23T15:56:57.782Z,93884.41
2023-05-23T15:59:24.683Z,93891.19
2023-05-23T16:01:51.536Z,93885.41
2023-05-23T16:04:18.442Z,93886.25
2023-05-23T16:06:45.219Z,93891.25
2023-05-23T16:09:12.169Z,93891.03
2023-05-23T16:11:38.891Z,93895.53
2023-05-23T16:14:06.369Z,93887.16
2023-05-23T16:16:33.259Z,93891.41
2023-05-23T16:19:00.239Z,93885.41
2023-05-23T16:21:27.041Z,93883.28
2023-05-23T16:23:53.885Z,93884.28
2023-05-23T16:26:21.104Z,93882.38
2023-05-23T16:28:48.000Z,93882.63
2023-05-23T16:31:16.796Z,93891.72
2023-05-23T16:33:44.627Z,93888.63
2023-05-23T16:36:11.446Z,93891.09
2023-05-23T16:38:38.212Z,93885.88
2023-05-23T16:41:05.165Z,93884.81
2023-05-23T16:43:32.022Z,93882.97
2023-05-23T16:45:58.848Z,93890.34
2023-05-23T16:48:25.887Z,93886.69
2023-05-23T16:50:57.356Z,93894.88
2023-05-23T16:53:24.265Z,93894.31
2023-05-23T16:55:51.083Z,93896.72
2023-05-23T16:58:20.177Z,93894.25
2023-05-23T17:00:48.174Z,93894.94
2023-05-23T17:03:15.033Z,93896.41
2023-05-23T17:05:42.154Z,93901.72
2023-05-23T17:08:09.291Z,93895.22
2023-05-23T17:10:36.985Z,93890.19
2023-05-23T17:13:03.833Z,93884.94
2023-05-23T17:15:30.820Z,93893.91
2023-05-23T17:17:57.705Z,93908.34
2023-05-23T17:20:27.128Z,93906.69
2023-05-23T17:22:54.039Z,93914.59
2023-05-23T17:25:21.086Z,93922.09
2023-05-23T17:27:47.956Z,93927.94
2023-05-23T17:30:18.493Z,93924.75
2023-05-23T17:32:46.753Z,93928.22
2023-05-23T17:35:13.834Z,93932.28
2023-05-23T17:37:43.778Z,93940.94
2023-05-23T17:40:14.137Z,93941.75
2023-05-23T17:42:41.767Z,93938.88
2023-05-23T17:45:12.327Z,93930.28
2023-05-23T17:47:39.497Z,93940.38
2023-05-23T17:50:07.647Z,93944.16
2023-05-23T17:52:35.058Z,93952.06
2023-05-23T17:55:02.139Z,93955.22
2023-05-23T17:57:31.171Z,93963.88
2023-05-23T17:59:59.549Z,93960.44
2023-05-23T18:02:27.348Z,93973.34
2023-05-23T18:04:55.101Z,93980.00
2023-05-23T18:07:22.540Z,93978.75
2023-05-23T18:09:50.368Z,93985.34
2023-05-23T18:12:17.868Z,93986.94
2023-05-23T18:14:45.711Z,93989.31
2023-05-23T18:17:13.024Z,93993.00
2023-05-23T18:19:40.110Z,94008.50
2023-05-23T18:22:06.965Z,94009.06
2023-05-23T18:24:33.751Z,94013.25
2023-05-23T18:27:00.884Z,94012.72
2023-05-23T18:29:27.678Z,94017.44
2023-05-23T18:31:54.553Z,94015.88
2023-05-23T18:34:21.808Z,94024.78
2023-05-23T18:36:48.721Z,94027.41
2023-05-23T18:39:16.571Z,94028.44
2023-05-23T18:41:43.369Z,94033.72
2023-05-23T18:44:10.128Z,94036.81
2023-05-23T18:46:37.293Z,94038.88
2023-05-23T18:49:05.186Z,94049.88
2023-05-23T18:51:33.586Z,94054.63
2023-05-23T18:54:00.444Z,94056.72
2023-05-23T18:56:27.601Z,94059.34
2023-05-23T18:58:54.472Z,94068.00
2023-05-23T19:01:21.649Z,94061.69
2023-05-23T19:03:49.281Z,94056.41
2023-05-23T19:06:16.748Z,94055.88
2023-05-23T19:08:43.575Z,94064.00
2023-05-23T19:11:10.958Z,94069.47
2023-05-23T19:13:38.162Z,94055.28
2023-05-23T19:16:05.287Z,94058.47
2023-05-23T19:18:32.308Z,94065.56
2023-05-23T19:20:59.137Z,94060.81
2023-05-23T19:23:26.194Z,94068.66
2023-05-23T19:25:52.990Z,94063.38
2023-05-23T19:28:19.815Z,94049.69
2023-05-23T19:30:46.560Z,94062.28
2023-05-23T19:33:14.778Z,94062.84
2023-05-23T19:35:43.750Z,94057.81
2023-05-23T19:38:11.221Z,94061.50
2023-05-23T19:40:38.025Z,94069.66
2023-05-23T19:43:04.808Z,94074.38
2023-05-23T19:45:31.761Z,94072.25
2023-05-23T19:47:58.630Z,94070.13
2023-05-23T19:50:25.585Z,94074.88
2023-05-23T19:52:52.538Z,94081.53
2023-05-23T19:55:19.734Z,94082.25
2023-05-23T19:57:46.691Z,94078.84
2023-05-23T20:00:15.097Z,94084.25
2023-05-23T20:02:42.842Z,94077.03
2023-05-23T20:05:09.975Z,94077.84
2023-05-23T20:07:36.768Z,94076.53
2023-05-23T20:10:04.236Z,94079.19
2023-05-23T20:12:31.078Z,94082.38
2023-05-23T20:14:57.932Z,94083.69
2023-05-23T20:17:24.705Z,94082.38
2023-05-23T20:19:51.529Z,94089.97
2023-05-23T20:22:18.350Z,94086.59
2023-05-23T20:24:45.062Z,94077.66
2023-05-23T20:27:11.870Z,94086.69
2023-05-23T20:29:38.550Z,94076.03
2023-05-23T20:32:06.121Z,94092.97
2023-05-23T20:34:32.913Z,94088.00
2023-05-23T20:36:59.662Z,94084.28
2023-05-23T20:39:26.371Z,94092.78
2023-05-23T20:41:53.796Z,94101.19
2023-05-23T20:44:20.543Z,94104.84
2023-05-23T20:46:47.660Z,94102.16
2023-05-23T20:49:15.827Z,94104.84
2023-05-23T20:51:43.447Z,94108.53
2023-05-23T20:54:10.188Z,94111.34
2023-05-23T20:56:37.062Z,94104.44
2023-05-23T20:59:03.871Z,94114.16
2023-05-23T21:01:31.149Z,94127.44
2023-05-23T21:03:58.080Z,94126.94
2023-05-23T21:06:24.820Z,94124.06
2023-05-23T21:08:51.695Z,94123.41
2023-05-23T21:11:18.508Z,94124.50
2023-05-23T21:13:46.581Z,94130.22
2023-05-23T21:16:14.739Z,94125.25
2023-05-23T21:18:41.873Z,94135.53
2023-05-23T21:21:08.616Z,94129.19
2023-05-23T21:23:35.763Z,94127.69
2023-05-23T21:26:02.771Z,94130.06
2023-05-23T21:28:29.537Z,94116.41
2023-05-23T21:30:56.774Z,94099.13
2023-05-23T21:33:23.588Z,94119.09
2023-05-23T21:35:51.148Z,94122.25
2023-05-23T21:38:17.995Z,94126.16
2023-05-23T21:40:45.002Z,94115.69
2023-05-23T21:43:11.845Z,94117.75
2023-05-23T21:45:38.590Z,94117.22
2023-05-23T21:48:05.522Z,94120.84
2023-05-23T21:50:32.348Z,94111.88
2023-05-23T21:52:59.170Z,94122.31
2023-05-23T21:55:27.411Z,94120.25
2023-05-23T21:57:57.249Z,94121.28
2023-05-23T22:00:24.057Z,94122.38
2023-05-23T22:02:50.926Z,94114.41
2023-05-23T22:05:17.753Z,94121.06
2023-05-23T22:07:44.602Z,94117.69
2023-05-23T22:10:11.837Z,94122.38
2023-05-23T22:12:38.919Z,94134.97
2023-05-23T22:15:08.383Z,94130.78
2023-05-23T22:17:35.340Z,94121.84
2023-05-23T22:20:05.401Z,94124.50
2023-05-23T22:22:32.254Z,94127.13
2023-05-23T22:24:59.051Z,94122.38
2023-05-23T22:27:25.907Z,94125.50
2023-05-23T22:29:52.758Z,94120.00
2023-05-23T22:32:19.495Z,94107.88
2023-05-23T22:34:46.363Z,94118.69
2023-05-23T22:37:13.087Z,94118.09
2023-05-23T22:39:39.803Z,94114.22
2023-05-23T22:42:06.586Z,94118.16
2023-05-23T22:44:33.481Z,94123.41
2023-05-23T22:47:00.340Z,94120.78
2023-05-23T22:49:30.212Z,94111.53
2023-05-23T22:51:57.807Z,94117.06
2023-05-23T22:54:24.507Z,94117.63
2023-05-23T22:56:51.317Z,94114.69
2023-05-23T22:59:18.014Z,94101.84
2023-05-23T23:01:44.852Z,94113.44
2023-05-23T23:04:12.205Z,94101.38
2023-05-23T23:06:39.032Z,94107.72
2023-05-23T23:09:05.934Z,94107.22
2023-05-23T23:11:32.720Z,94104.03
2023-05-23T23:14:00.148Z,94102.09
2023-05-23T23:16:27.191Z,94104.47
2023-05-23T23:18:53.974Z,94104.47
2023-05-23T23:21:21.174Z,94098.16
2023-05-23T23:23:47.974Z,94105.03
2023-05-23T23:26:14.665Z,94103.88
2023-05-23T23:28:41.478Z,94097.91
2023-05-23T23:31:08.329Z,94095.22
2023-05-23T23:33:35.186Z,94095.47
2023-05-23T23:36:02.122Z,94084.53
2023-05-23T23:38:28.888Z,94088.97
2023-05-23T23:40:55.659Z,94089.75
2023-05-23T23:43:22.674Z,94090.78
2023-05-23T23:45:49.417Z,94082.94
2023-05-23T23:48:16.238Z,94082.91
2023-05-23T23:50:43.320Z,94076.66
2023-05-23T23:53:10.298Z,94069.59
2023-05-23T23:55:37.064Z,94065.97
2023-05-23T23:58:03.880Z,94061.75
