createdAt,value
2023-02-07T00:00:55.435Z,-1.25
2023-02-07T00:01:55.446Z,-1.30
2023-02-07T00:02:55.403Z,-1.27
2023-02-07T00:03:55.342Z,-1.44
2023-02-07T00:04:55.330Z,-1.27
2023-02-07T00:05:55.309Z,-1.30
2023-02-07T00:06:55.287Z,-1.22
2023-02-07T00:07:55.520Z,-1.30
2023-02-07T00:08:55.250Z,-1.27
2023-02-07T00:09:55.262Z,-1.22
2023-02-07T00:10:55.245Z,-1.37
2023-02-07T00:11:55.179Z,-1.38
2023-02-07T00:12:55.193Z,-1.29
2023-02-07T00:13:55.184Z,-1.35
2023-02-07T00:14:55.142Z,-1.35
2023-02-07T00:15:55.130Z,-1.40
2023-02-07T00:16:55.320Z,-1.50
2023-02-07T00:17:55.109Z,-1.43
2023-02-07T00:18:55.096Z,-1.43
2023-02-07T00:19:55.115Z,-1.41
2023-02-07T00:20:55.272Z,-1.54
2023-02-07T00:21:55.066Z,-1.48
2023-02-07T00:22:55.046Z,-1.53
2023-02-07T00:23:55.061Z,-1.50
2023-02-07T00:24:55.202Z,-1.54
2023-02-07T00:25:54.946Z,-1.50
2023-02-07T00:26:54.954Z,-1.59
2023-02-07T00:27:55.074Z,-1.50
2023-02-07T00:28:54.918Z,-1.56
2023-02-07T00:29:55.131Z,-1.61
2023-02-07T00:30:55.077Z,-1.59
2023-02-07T00:31:54.862Z,-1.54
2023-02-07T00:32:54.869Z,-1.54
2023-02-07T00:33:55.032Z,-1.58
2023-02-07T00:34:54.801Z,-1.53
2023-02-07T00:35:54.819Z,-1.61
2023-02-07T00:36:54.779Z,-1.61
2023-02-07T00:37:54.781Z,-1.64
2023-02-07T00:38:54.766Z,-1.62
2023-02-07T00:39:54.756Z,-1.64
2023-02-07T00:40:54.732Z,-1.64
2023-02-07T00:41:54.904Z,-1.59
2023-02-07T00:42:54.965Z,-1.59
2023-02-07T00:43:54.666Z,-1.54
2023-02-07T00:44:54.713Z,-1.54
2023-02-07T00:45:54.689Z,-1.51
2023-02-07T00:46:54.606Z,-1.58
2023-02-07T00:47:54.661Z,-1.58
2023-02-07T00:48:54.683Z,-1.54
2023-02-07T00:49:54.566Z,-1.51
2023-02-07T00:50:54.535Z,-1.43
2023-02-07T00:51:54.545Z,-1.41
2023-02-07T00:52:54.517Z,-1.37
2023-02-07T00:53:54.497Z,-1.41
2023-02-07T00:54:54.457Z,-1.40
2023-02-07T00:55:54.453Z,-1.38
2023-02-07T00:56:54.444Z,-1.37
2023-02-07T00:57:54.414Z,-1.43
2023-02-07T00:58:54.381Z,-1.33
2023-02-07T00:59:54.362Z,-1.41
2023-02-07T01:00:54.341Z,-1.30
2023-02-07T01:01:54.323Z,-1.30
2023-02-07T01:02:54.311Z,-1.27
2023-02-07T01:03:54.292Z,-1.29
2023-02-07T01:04:54.369Z,-1.30
2023-02-07T01:05:54.284Z,-1.27
2023-02-07T01:06:54.260Z,-1.27
2023-02-07T01:07:54.251Z,-1.22
2023-02-07T01:08:54.224Z,-1.20
2023-02-07T01:09:54.197Z,-1.30
2023-02-07T01:10:54.177Z,-1.22
2023-02-07T01:11:54.194Z,-1.25
2023-02-07T01:12:54.228Z,-1.25
2023-02-07T01:13:54.170Z,-1.22
2023-02-07T01:14:54.132Z,-1.17
2023-02-07T01:15:54.417Z,-1.30
2023-02-07T01:16:54.084Z,-1.26
2023-02-07T01:17:54.089Z,-1.30
2023-02-07T01:18:54.051Z,-1.29
2023-02-07T01:19:54.042Z,-1.22
2023-02-07T01:20:54.053Z,-1.33
2023-02-07T01:21:54.021Z,-1.22
2023-02-07T01:22:53.996Z,-1.30
2023-02-07T01:23:53.982Z,-1.46
2023-02-07T01:24:53.963Z,-1.43
2023-02-07T01:25:53.933Z,-1.44
2023-02-07T01:26:53.927Z,-1.56
2023-02-07T01:27:53.913Z,-1.53
2023-02-07T01:28:53.902Z,-1.48
2023-02-07T01:29:53.861Z,-1.58
2023-02-07T01:30:53.914Z,-1.58
2023-02-07T01:31:53.929Z,-1.62
2023-02-07T01:32:53.818Z,-1.56
2023-02-07T01:33:53.804Z,-1.62
2023-02-07T01:34:53.792Z,-1.59
2023-02-07T01:35:54.187Z,-1.54
2023-02-07T01:36:54.005Z,-1.58
2023-02-07T01:37:53.763Z,-1.59
2023-02-07T01:38:53.751Z,-1.64
2023-02-07T01:39:53.714Z,-1.64
2023-02-07T01:40:53.697Z,-1.65
2023-02-07T01:41:53.683Z,-1.58
2023-02-07T01:42:53.675Z,-1.54
2023-02-07T01:43:53.634Z,-1.53
2023-02-07T01:44:53.638Z,-1.62
2023-02-07T01:45:53.641Z,-1.58
2023-02-07T01:46:53.579Z,-1.59
2023-02-07T01:47:53.604Z,-1.62
2023-02-07T01:48:53.586Z,-1.59
2023-02-07T01:49:53.519Z,-1.59
2023-02-07T01:50:53.524Z,-1.61
2023-02-07T01:51:55.411Z,-1.56
2023-02-07T01:52:53.531Z,-1.54
2023-02-07T01:53:53.498Z,-1.44
2023-02-07T01:54:53.486Z,-1.58
2023-02-07T01:55:53.452Z,-1.62
2023-02-07T01:56:53.430Z,-1.59
2023-02-07T01:57:53.420Z,-1.58
2023-02-07T01:58:53.387Z,-1.54
2023-02-07T01:59:53.388Z,-1.47
2023-02-07T02:00:53.360Z,-1.51
2023-02-07T02:01:53.362Z,-1.40
2023-02-07T02:02:53.412Z,-1.48
2023-02-07T02:03:53.383Z,-1.41
2023-02-07T02:04:53.275Z,-1.37
2023-02-07T02:05:53.297Z,-1.40
2023-02-07T02:06:53.259Z,-1.38
2023-02-07T02:07:53.253Z,-1.37
2023-02-07T02:08:53.251Z,-1.38
2023-02-07T02:09:53.207Z,-1.43
2023-02-07T02:10:53.193Z,-1.46
2023-02-07T02:11:53.174Z,-1.43
2023-02-07T02:12:53.167Z,-1.40
2023-02-07T02:13:53.123Z,-1.29
2023-02-07T02:14:53.116Z,-1.32
2023-02-07T02:15:53.151Z,-1.33
2023-02-07T02:16:53.139Z,-1.38
2023-02-07T02:17:53.109Z,-1.33
2023-02-07T02:18:53.054Z,-1.33
2023-02-07T02:19:53.434Z,-1.30
2023-02-07T02:20:53.239Z,-1.26
2023-02-07T02:21:53.005Z,-1.48
2023-02-07T02:22:52.961Z,-1.37
2023-02-07T02:23:52.961Z,-1.40
2023-02-07T02:24:52.995Z,-1.48
2023-02-07T02:25:52.929Z,-1.46
2023-02-07T02:26:52.902Z,-1.43
2023-02-07T02:27:52.953Z,-1.53
2023-02-07T02:28:52.885Z,-1.56
2023-02-07T02:29:52.913Z,-1.61
2023-02-07T02:30:53.044Z,-1.59
2023-02-07T02:31:52.835Z,-1.54
2023-02-07T02:32:52.819Z,-1.51
2023-02-07T02:33:52.817Z,-1.59
2023-02-07T02:34:52.769Z,-1.65
2023-02-07T02:35:52.767Z,-1.59
2023-02-07T02:36:52.758Z,-1.64
2023-02-07T02:37:52.724Z,-1.65
2023-02-07T02:38:52.705Z,-1.58
2023-02-07T02:39:52.736Z,-1.64
2023-02-07T02:40:52.714Z,-1.56
2023-02-07T02:41:52.658Z,-1.62
2023-02-07T02:42:52.633Z,-1.62
2023-02-07T02:43:52.613Z,-1.59
2023-02-07T02:44:52.606Z,-1.50
2023-02-07T02:45:52.573Z,-1.62
2023-02-07T02:46:52.770Z,-1.54
2023-02-07T02:47:52.567Z,-1.62
2023-02-07T02:48:52.537Z,-1.62
2023-02-07T02:49:52.522Z,-1.54
2023-02-07T02:50:52.498Z,-1.56
2023-02-07T02:51:52.903Z,-1.54
2023-02-07T02:52:52.486Z,-1.56
2023-02-07T02:53:52.469Z,-1.61
2023-02-07T02:54:52.461Z,-1.61
2023-02-07T02:55:52.410Z,-1.58
2023-02-07T02:56:52.414Z,-1.48
2023-02-07T02:57:52.394Z,-1.48
2023-02-07T02:58:52.369Z,-1.51
2023-02-07T02:59:52.356Z,-1.47
2023-02-07T03:00:52.372Z,-1.58
2023-02-07T03:01:52.397Z,-1.46
2023-02-07T03:02:52.310Z,-1.53
2023-02-07T03:03:52.484Z,-1.61
2023-02-07T03:04:52.288Z,-1.54
2023-02-07T03:05:52.324Z,-1.56
2023-02-07T03:06:52.256Z,-1.65
2023-02-07T03:07:52.220Z,-1.71
2023-02-07T03:08:52.204Z,-1.77
2023-02-07T03:09:52.451Z,-1.84
2023-02-07T03:10:52.391Z,-1.83
2023-02-07T03:11:52.177Z,-1.87
2023-02-07T03:12:52.142Z,-1.84
2023-02-07T03:13:52.125Z,-1.90
2023-02-07T03:14:52.319Z,-1.92
2023-02-07T03:15:52.129Z,-1.87
2023-02-07T03:16:52.099Z,-1.98
2023-02-07T03:17:52.120Z,-2.00
2023-02-07T03:18:52.250Z,-1.98
2023-02-07T03:19:52.058Z,-1.97
2023-02-07T03:20:52.070Z,-1.92
2023-02-07T03:21:52.007Z,-2.04
2023-02-07T03:22:51.986Z,-2.12
2023-02-07T03:23:51.983Z,-2.10
2023-02-07T03:24:51.938Z,-2.07
2023-02-07T03:25:51.908Z,-2.05
2023-02-07T03:26:51.924Z,-2.16
2023-02-07T03:27:51.884Z,-2.15
2023-02-07T03:28:51.894Z,-2.21
2023-02-07T03:29:51.872Z,-2.00
2023-02-07T03:30:51.878Z,-2.04
2023-02-07T03:31:51.811Z,-1.97
2023-02-07T03:32:51.990Z,-1.92
2023-02-07T03:33:51.798Z,-1.94
2023-02-07T03:34:51.798Z,-1.92
2023-02-07T03:35:51.787Z,-1.94
2023-02-07T03:36:51.728Z,-1.87
2023-02-07T03:37:51.760Z,-1.97
2023-02-07T03:38:51.686Z,-2.07
2023-02-07T03:39:51.687Z,-2.12
2023-02-07T03:40:51.902Z,-2.18
2023-02-07T03:41:51.644Z,-2.26
2023-02-07T03:42:51.631Z,-2.35
2023-02-07T03:43:51.604Z,-2.40
2023-02-07T03:44:51.616Z,-2.40
2023-02-07T03:45:51.562Z,-2.55
2023-02-07T03:46:51.887Z,-2.55
2023-02-07T03:47:51.584Z,-2.52
2023-02-07T03:48:51.518Z,-2.48
2023-02-07T03:49:51.704Z,-2.59
2023-02-07T03:50:51.736Z,-2.56
2023-02-07T03:51:51.470Z,-2.53
2023-02-07T03:52:51.476Z,-2.47
2023-02-07T03:53:51.462Z,-2.52
2023-02-07T03:54:51.455Z,-2.55
2023-02-07T03:55:51.405Z,-2.53
2023-02-07T03:56:51.592Z,-2.50
2023-02-07T03:57:51.379Z,-2.47
2023-02-07T03:58:51.372Z,-2.53
2023-02-07T03:59:51.341Z,-2.45
2023-02-07T04:00:51.406Z,-2.52
2023-02-07T04:01:51.526Z,-2.50
2023-02-07T04:02:51.504Z,-2.60
2023-02-07T04:03:51.289Z,-2.66
2023-02-07T04:04:51.256Z,-2.63
2023-02-07T04:05:51.223Z,-2.56
2023-02-07T04:06:51.231Z,-2.52
2023-02-07T04:07:51.218Z,-2.53
2023-02-07T04:08:51.179Z,-2.50
2023-02-07T04:09:51.174Z,-2.53
2023-02-07T04:10:51.138Z,-2.40
2023-02-07T04:11:51.331Z,-2.40
2023-02-07T04:12:51.112Z,-2.37
2023-02-07T04:13:51.117Z,-2.38
2023-02-07T04:14:51.077Z,-2.35
2023-02-07T04:15:51.071Z,-2.35
2023-02-07T04:16:51.065Z,-2.32
2023-02-07T04:17:51.045Z,-2.34
2023-02-07T04:18:51.235Z,-2.42
2023-02-07T04:19:51.006Z,-2.44
2023-02-07T04:20:50.997Z,-2.48
2023-02-07T04:21:50.961Z,-2.40
2023-02-07T04:22:50.944Z,-2.45
2023-02-07T04:23:51.130Z,-2.48
2023-02-07T04:24:50.925Z,-2.44
2023-02-07T04:25:50.890Z,-2.52
2023-02-07T04:26:50.871Z,-2.50
2023-02-07T04:27:50.854Z,-2.52
2023-02-07T04:28:50.869Z,-2.48
2023-02-07T04:29:50.817Z,-2.42
2023-02-07T04:30:50.851Z,-2.53
2023-02-07T04:31:50.831Z,-2.53
2023-02-07T04:32:50.787Z,-2.52
2023-02-07T04:33:50.737Z,-2.50
2023-02-07T04:34:50.740Z,-2.65
2023-02-07T04:35:50.716Z,-2.65
2023-02-07T04:36:50.683Z,-2.65
2023-02-07T04:37:50.675Z,-2.66
2023-02-07T04:38:50.649Z,-2.60
2023-02-07T04:39:50.638Z,-2.63
2023-02-07T04:40:50.621Z,-2.63
2023-02-07T04:41:50.797Z,-2.52
2023-02-07T04:42:50.604Z,-2.62
2023-02-07T04:43:50.571Z,-2.55
2023-02-07T04:44:50.543Z,-2.52
2023-02-07T04:45:50.955Z,-2.55
2023-02-07T04:46:50.528Z,-2.50
2023-02-07T04:47:50.700Z,-2.52
2023-02-07T04:48:50.707Z,-2.59
2023-02-07T04:49:50.501Z,-2.69
2023-02-07T04:50:50.453Z,-2.81
2023-02-07T04:51:50.450Z,-2.76
2023-02-07T04:52:50.621Z,-2.70
2023-02-07T04:53:50.414Z,-2.73
2023-02-07T04:54:50.414Z,-2.62
2023-02-07T04:55:50.393Z,-2.66
2023-02-07T04:56:50.568Z,-2.48
2023-02-07T04:57:50.341Z,-2.56
2023-02-07T04:58:50.335Z,-2.50
2023-02-07T04:59:50.303Z,-2.52
2023-02-07T05:00:50.346Z,-2.58
2023-02-07T05:01:50.276Z,-2.63
2023-02-07T05:02:50.256Z,-2.76
2023-02-07T05:03:50.243Z,-2.71
2023-02-07T05:04:50.395Z,-2.76
2023-02-07T05:05:50.196Z,-2.80
2023-02-07T05:06:50.413Z,-2.74
2023-02-07T05:07:50.183Z,-2.73
2023-02-07T05:08:50.187Z,-2.77
2023-02-07T05:09:50.125Z,-2.66
2023-02-07T05:10:50.311Z,-2.71
2023-02-07T05:11:50.084Z,-2.63
2023-02-07T05:12:50.091Z,-2.58
2023-02-07T05:13:50.259Z,-2.62
2023-02-07T05:14:50.088Z,-2.65
2023-02-07T05:15:50.064Z,-2.60
2023-02-07T05:16:50.068Z,-2.66
2023-02-07T05:17:50.017Z,-2.60
2023-02-07T05:18:49.985Z,-2.63
2023-02-07T05:19:49.979Z,-2.65
2023-02-07T05:20:52.256Z,-2.52
2023-02-07T05:21:49.911Z,-2.55
2023-02-07T05:22:49.899Z,-2.56
2023-02-07T05:23:50.500Z,-2.63
2023-02-07T05:24:50.084Z,-2.56
2023-02-07T05:25:49.879Z,-2.65
2023-02-07T05:26:49.830Z,-2.60
2023-02-07T05:27:49.919Z,-2.69
2023-02-07T05:28:49.835Z,-2.62
2023-02-07T05:29:49.785Z,-2.55
2023-02-07T05:30:50.174Z,-2.53
2023-02-07T05:31:49.913Z,-2.50
2023-02-07T05:32:49.761Z,-2.48
2023-02-07T05:33:49.736Z,-2.52
2023-02-07T05:34:49.713Z,-2.40
2023-02-07T05:35:49.718Z,-2.45
2023-02-07T05:36:49.689Z,-2.42
2023-02-07T05:37:49.673Z,-2.52
2023-02-07T05:38:49.619Z,-2.53
2023-02-07T05:39:49.851Z,-2.47
2023-02-07T05:40:49.585Z,-2.47
2023-02-07T05:41:49.570Z,-2.52
2023-02-07T05:42:49.561Z,-2.70
2023-02-07T05:43:49.591Z,-2.60
2023-02-07T05:44:49.532Z,-2.66
2023-02-07T05:45:49.539Z,-2.63
2023-02-07T05:46:51.233Z,-2.65
2023-02-07T05:47:49.526Z,-2.63
2023-02-07T05:48:49.451Z,-2.60
2023-02-07T05:49:49.463Z,-2.60
2023-02-07T05:50:49.431Z,-2.69
2023-02-07T05:51:49.404Z,-2.63
2023-02-07T05:52:49.386Z,-2.60
2023-02-07T05:53:49.367Z,-2.74
2023-02-07T05:54:49.356Z,-2.62
2023-02-07T05:55:49.352Z,-2.70
2023-02-07T05:56:49.322Z,-2.73
2023-02-07T05:57:49.306Z,-2.73
2023-02-07T05:58:49.501Z,-2.63
2023-02-07T05:59:49.256Z,-2.76
2023-02-07T06:00:49.247Z,-2.71
2023-02-07T06:01:49.227Z,-2.69
2023-02-07T06:02:49.224Z,-2.76
2023-02-07T06:03:49.249Z,-2.69
2023-02-07T06:04:49.187Z,-2.71
2023-02-07T06:05:49.127Z,-2.71
2023-02-07T06:06:49.140Z,-2.71
2023-02-07T06:07:49.124Z,-2.71
2023-02-07T06:08:49.351Z,-2.74
2023-02-07T06:09:49.092Z,-2.63
2023-02-07T06:10:49.269Z,-2.65
2023-02-07T06:11:49.032Z,-2.74
2023-02-07T06:12:49.039Z,-2.69
2023-02-07T06:13:49.201Z,-2.65
2023-02-07T06:14:49.188Z,-2.66
2023-02-07T06:15:49.025Z,-2.62
2023-02-07T06:16:48.949Z,-2.55
2023-02-07T06:17:49.121Z,-2.70
2023-02-07T06:18:48.922Z,-2.60
2023-02-07T06:19:48.907Z,-2.70
2023-02-07T06:20:48.875Z,-2.63
2023-02-07T06:21:48.862Z,-2.69
2023-02-07T06:22:48.837Z,-2.58
2023-02-07T06:23:48.818Z,-2.50
2023-02-07T06:24:49.024Z,-2.50
2023-02-07T06:25:49.007Z,-2.52
2023-02-07T06:26:48.782Z,-2.53
2023-02-07T06:27:48.837Z,-2.53
2023-02-07T06:28:48.751Z,-2.52
2023-02-07T06:29:48.956Z,-2.70
2023-02-07T06:30:48.720Z,-2.65
2023-02-07T06:31:48.853Z,-2.71
2023-02-07T06:32:48.686Z,-2.73
2023-02-07T06:33:48.889Z,-2.74
2023-02-07T06:34:48.651Z,-2.66
2023-02-07T06:35:48.857Z,-2.73
2023-02-07T06:36:48.612Z,-2.73
2023-02-07T06:37:48.781Z,-2.76
2023-02-07T06:38:48.613Z,-2.71
2023-02-07T06:39:48.605Z,-2.74
2023-02-07T06:40:48.575Z,-2.70
2023-02-07T06:41:48.750Z,-2.71
2023-02-07T06:42:48.527Z,-2.76
2023-02-07T06:43:48.717Z,-2.78
2023-02-07T06:44:48.506Z,-2.86
2023-02-07T06:45:48.860Z,-2.84
2023-02-07T06:46:48.469Z,-2.84
2023-02-07T06:47:48.425Z,-2.84
2023-02-07T06:48:48.401Z,-2.86
2023-02-07T06:49:48.610Z,-2.84
2023-02-07T06:50:48.371Z,-2.80
2023-02-07T06:51:48.585Z,-2.77
2023-02-07T06:52:48.386Z,-2.77
2023-02-07T06:53:48.538Z,-2.76
2023-02-07T06:54:48.280Z,-2.70
2023-02-07T06:55:48.272Z,-2.70
2023-02-07T06:56:48.309Z,-2.71
2023-02-07T06:57:48.448Z,-2.74
2023-02-07T06:58:48.274Z,-2.74
2023-02-07T06:59:48.206Z,-2.66
2023-02-07T07:00:48.180Z,-2.59
2023-02-07T07:01:49.525Z,-2.63
2023-02-07T07:02:48.170Z,-2.63
2023-02-07T07:03:48.136Z,-2.63
2023-02-07T07:04:48.131Z,-2.65
2023-02-07T07:05:48.089Z,-2.65
2023-02-07T07:06:48.097Z,-2.73
2023-02-07T07:07:48.050Z,-2.63
2023-02-07T07:08:48.054Z,-2.76
2023-02-07T07:09:48.032Z,-2.77
2023-02-07T07:10:48.013Z,-2.80
2023-02-07T07:11:48.088Z,-2.74
2023-02-07T07:12:48.032Z,-2.84
2023-02-07T07:13:48.035Z,-2.86
2023-02-07T07:14:48.072Z,-2.77
2023-02-07T07:15:48.184Z,-2.84
2023-02-07T07:16:47.904Z,-2.83
2023-02-07T07:17:47.894Z,-2.92
2023-02-07T07:18:47.899Z,-2.91
2023-02-07T07:19:48.084Z,-2.89
2023-02-07T07:20:48.040Z,-2.81
2023-02-07T07:21:47.829Z,-2.81
2023-02-07T07:22:47.819Z,-2.83
2023-02-07T07:23:47.810Z,-2.88
2023-02-07T07:24:47.776Z,-2.84
2023-02-07T07:25:47.943Z,-2.89
2023-02-07T07:26:50.056Z,-2.97
2023-02-07T07:27:47.754Z,-2.94
2023-02-07T07:28:47.719Z,-2.95
2023-02-07T07:29:47.691Z,-2.95
2023-02-07T07:30:47.734Z,-2.91
2023-02-07T07:31:47.731Z,-2.84
2023-02-07T07:32:47.633Z,-2.86
2023-02-07T07:33:47.821Z,-2.83
2023-02-07T07:34:47.632Z,-2.73
2023-02-07T07:35:47.609Z,-2.76
2023-02-07T07:36:47.567Z,-2.77
2023-02-07T07:37:47.545Z,-2.73
2023-02-07T07:38:47.968Z,-2.74
2023-02-07T07:39:47.496Z,-2.63
2023-02-07T07:40:47.466Z,-2.60
2023-02-07T07:41:47.459Z,-2.60
2023-02-07T07:42:47.665Z,-2.65
2023-02-07T07:43:47.634Z,-2.62
2023-02-07T07:44:47.439Z,-2.63
2023-02-07T07:45:47.591Z,-2.71
2023-02-07T07:46:47.440Z,-2.66
2023-02-07T07:47:47.371Z,-2.70
2023-02-07T07:48:47.379Z,-2.73
2023-02-07T07:49:47.312Z,-2.77
2023-02-07T07:50:47.303Z,-2.71
2023-02-07T07:51:47.309Z,-2.71
2023-02-07T07:52:47.258Z,-2.80
2023-02-07T07:53:47.294Z,-2.74
2023-02-07T07:54:47.241Z,-2.77
2023-02-07T07:55:47.228Z,-2.76
2023-02-07T07:56:47.194Z,-2.74
2023-02-07T07:57:47.160Z,-2.69
2023-02-07T07:58:47.148Z,-2.62
2023-02-07T07:59:47.149Z,-2.59
2023-02-07T08:00:47.236Z,-2.59
2023-02-07T08:01:47.129Z,-2.60
2023-02-07T08:02:47.116Z,-2.58
2023-02-07T08:03:47.150Z,-2.53
2023-02-07T08:04:47.074Z,-2.62
2023-02-07T08:05:47.046Z,-2.56
2023-02-07T08:06:47.044Z,-2.50
2023-02-07T08:07:47.011Z,-2.69
2023-02-07T08:08:46.986Z,-2.62
2023-02-07T08:09:46.995Z,-2.63
2023-02-07T08:10:46.948Z,-2.60
2023-02-07T08:11:46.918Z,-2.62
2023-02-07T08:12:46.896Z,-2.60
2023-02-07T08:13:46.893Z,-2.60
2023-02-07T08:14:46.874Z,-2.52
2023-02-07T08:15:46.896Z,-2.45
2023-02-07T08:16:46.850Z,-2.50
2023-02-07T08:17:46.817Z,-2.56
2023-02-07T08:18:46.824Z,-2.50
2023-02-07T08:19:47.181Z,-2.52
2023-02-07T08:20:46.778Z,-2.45
2023-02-07T08:21:46.786Z,-2.37
2023-02-07T08:22:47.163Z,-2.45
2023-02-07T08:23:47.140Z,-2.52
2023-02-07T08:24:46.706Z,-2.55
2023-02-07T08:25:46.906Z,-2.53
2023-02-07T08:26:46.662Z,-2.35
2023-02-07T08:27:46.740Z,-2.48
2023-02-07T08:28:46.619Z,-2.35
2023-02-07T08:29:46.613Z,-2.38
2023-02-07T08:30:46.670Z,-2.40
2023-02-07T08:31:46.677Z,-2.26
2023-02-07T08:32:46.800Z,-2.37
2023-02-07T08:33:46.541Z,-2.23
2023-02-07T08:34:46.531Z,-2.22
2023-02-07T08:35:46.549Z,-2.19
2023-02-07T08:36:46.480Z,-2.10
2023-02-07T08:37:46.484Z,-2.04
2023-02-07T08:38:46.451Z,-1.95
2023-02-07T08:39:46.435Z,-1.90
2023-02-07T08:40:46.429Z,-1.86
2023-02-07T08:41:46.417Z,-1.72
2023-02-07T08:42:46.411Z,-1.66
2023-02-07T08:43:46.373Z,-1.59
2023-02-07T08:44:46.354Z,-1.53
2023-02-07T08:45:46.743Z,-1.61
2023-02-07T08:46:46.310Z,-1.46
2023-02-07T08:47:46.334Z,-1.30
2023-02-07T08:48:46.295Z,-1.40
2023-02-07T08:49:46.272Z,-1.29
2023-02-07T08:50:46.254Z,-1.27
2023-02-07T08:51:46.240Z,-0.82
2023-02-07T08:52:46.258Z,-0.28
2023-02-07T08:53:46.218Z,-0.15
2023-02-07T08:54:46.209Z,-0.20
2023-02-07T08:55:46.155Z,-0.18
2023-02-07T08:56:46.356Z,-0.20
2023-02-07T08:57:46.124Z,-0.28
2023-02-07T08:58:46.119Z,-0.41
2023-02-07T08:59:46.108Z,-0.14
2023-02-07T09:00:46.126Z,-0.43
2023-02-07T09:01:46.094Z,-0.64
2023-02-07T09:02:46.043Z,-0.82
2023-02-07T09:03:46.036Z,-0.94
2023-02-07T09:04:46.076Z,-1.08
2023-02-07T09:05:46.012Z,-1.02
2023-02-07T09:06:45.980Z,-1.11
2023-02-07T09:07:45.984Z,-1.43
2023-02-07T09:08:45.972Z,-1.62
2023-02-07T09:09:45.950Z,-1.56
2023-02-07T09:10:47.541Z,-1.48
2023-02-07T09:11:45.986Z,-1.40
2023-02-07T09:12:46.085Z,-1.38
2023-02-07T09:13:45.883Z,-1.58
2023-02-07T09:14:46.065Z,-1.64
2023-02-07T09:15:45.844Z,-1.54
2023-02-07T09:16:45.886Z,-1.69
2023-02-07T09:17:45.824Z,-1.74
2023-02-07T09:18:46.018Z,-1.79
2023-02-07T09:19:45.777Z,-1.66
2023-02-07T09:20:45.790Z,-1.56
2023-02-07T09:21:45.751Z,-1.54
2023-02-07T09:22:46.130Z,-1.47
2023-02-07T09:23:45.716Z,-1.32
2023-02-07T09:24:45.722Z,-1.11
2023-02-07T09:25:45.697Z,-0.93
2023-02-07T09:26:45.670Z,-0.82
2023-02-07T09:27:45.829Z,-0.46
2023-02-07T09:28:45.641Z,-0.35
2023-02-07T09:29:45.815Z,-0.10
2023-02-07T09:30:45.705Z,0.40
2023-02-07T09:31:45.734Z,0.81
2023-02-07T09:32:45.589Z,0.92
2023-02-07T09:33:45.750Z,0.91
2023-02-07T09:34:45.536Z,0.80
2023-02-07T09:35:45.563Z,0.70
2023-02-07T09:36:45.531Z,0.60
2023-02-07T09:37:49.813Z,1.04
2023-02-07T09:38:45.489Z,1.53
2023-02-07T09:39:45.485Z,1.55
2023-02-07T09:40:45.459Z,2.00
2023-02-07T09:41:45.442Z,2.24
2023-02-07T09:42:45.550Z,2.08
2023-02-07T09:43:45.670Z,1.99
2023-02-07T09:44:45.807Z,2.08
2023-02-07T09:45:45.468Z,2.33
2023-02-07T09:46:45.588Z,2.46
2023-02-07T09:47:45.387Z,2.39
2023-02-07T09:48:45.583Z,2.31
2023-02-07T09:49:45.392Z,1.52
2023-02-07T09:50:45.560Z,1.53
2023-02-07T09:51:45.543Z,1.44
2023-02-07T09:52:45.587Z,0.78
2023-02-07T09:53:45.306Z,0.77
2023-02-07T09:54:45.287Z,0.86
2023-02-07T09:55:45.338Z,0.65
2023-02-07T09:56:45.265Z,0.76
2023-02-07T09:57:45.268Z,0.96
2023-02-07T09:58:45.321Z,1.23
2023-02-07T09:59:45.243Z,1.53
2023-02-07T10:00:45.249Z,1.30
2023-02-07T10:01:45.244Z,1.28
2023-02-07T10:02:45.292Z,1.10
2023-02-07T10:03:45.190Z,0.77
2023-02-07T10:04:45.200Z,0.83
2023-02-07T10:05:45.187Z,0.77
2023-02-07T10:06:45.175Z,0.95
2023-02-07T10:07:45.180Z,0.88
2023-02-07T10:08:45.176Z,1.10
2023-02-07T10:09:45.136Z,1.14
2023-02-07T10:10:45.172Z,1.17
2023-02-07T10:11:45.187Z,1.26
2023-02-07T10:12:45.338Z,1.44
2023-02-07T10:13:45.144Z,1.01
2023-02-07T10:14:45.086Z,0.83
2023-02-07T10:15:45.163Z,0.68
2023-02-07T10:16:45.083Z,0.80
2023-02-07T10:17:45.057Z,0.50
2023-02-07T10:18:45.051Z,0.58
2023-02-07T10:19:45.052Z,0.55
2023-02-07T10:20:45.037Z,0.73
2023-02-07T10:21:45.052Z,0.91
2023-02-07T10:22:45.016Z,0.77
2023-02-07T10:23:45.253Z,0.91
2023-02-07T10:24:45.245Z,1.19
2023-02-07T10:25:45.284Z,1.12
2023-02-07T10:26:45.039Z,1.30
2023-02-07T10:27:44.990Z,1.58
2023-02-07T10:28:44.986Z,1.99
2023-02-07T10:29:44.963Z,2.20
2023-02-07T10:30:45.041Z,2.39
2023-02-07T10:31:45.426Z,2.33
2023-02-07T10:32:45.159Z,2.18
2023-02-07T10:33:44.923Z,2.28
2023-02-07T10:34:44.943Z,2.62
2023-02-07T10:35:45.125Z,2.28
2023-02-07T10:36:44.901Z,2.29
2023-02-07T10:37:44.923Z,2.33
2023-02-07T10:38:44.876Z,2.42
2023-02-07T10:39:44.864Z,2.38
2023-02-07T10:40:44.888Z,2.42
2023-02-07T10:41:45.329Z,2.67
2023-02-07T10:42:44.858Z,2.46
2023-02-07T10:43:45.041Z,1.88
2023-02-07T10:44:44.829Z,1.92
2023-02-07T10:45:46.531Z,1.97
2023-02-07T10:46:44.893Z,1.99
2023-02-07T10:47:44.778Z,2.07
2023-02-07T10:48:46.379Z,2.29
2023-02-07T10:49:44.765Z,2.51
2023-02-07T10:50:44.969Z,2.68
2023-02-07T10:51:44.736Z,2.72
2023-02-07T10:52:44.727Z,2.64
2023-02-07T10:53:54.275Z,2.36
2023-02-07T10:54:44.719Z,2.31
2023-02-07T10:55:44.698Z,2.50
2023-02-07T10:56:44.721Z,2.04
2023-02-07T10:57:51.041Z,1.80
2023-02-07T10:58:44.699Z,2.08
2023-02-07T10:59:44.681Z,2.17
2023-02-07T11:00:44.634Z,2.36
2023-02-07T11:01:44.658Z,1.94
2023-02-07T11:02:44.781Z,2.02
2023-02-07T11:03:44.574Z,2.08
2023-02-07T11:04:44.573Z,2.13
2023-02-07T11:05:44.555Z,2.28
2023-02-07T11:06:44.535Z,2.47
2023-02-07T11:07:47.980Z,2.53
2023-02-07T11:08:44.513Z,2.83
2023-02-07T11:09:44.510Z,2.95
2023-02-07T11:10:44.496Z,3.01
2023-02-07T11:11:44.471Z,3.05
2023-02-07T11:12:44.492Z,3.18
2023-02-07T11:13:44.468Z,3.41
2023-02-07T11:14:48.728Z,3.58
2023-02-07T11:15:44.444Z,3.73
2023-02-07T11:16:44.439Z,3.65
2023-02-07T11:17:44.472Z,3.65
2023-02-07T11:18:45.596Z,3.58
2023-02-07T11:19:44.373Z,3.41
2023-02-07T11:20:44.354Z,3.18
2023-02-07T11:21:44.353Z,2.95
2023-02-07T11:22:44.337Z,2.61
2023-02-07T11:23:44.319Z,2.72
2023-02-07T11:24:44.318Z,2.62
2023-02-07T11:25:44.482Z,2.80
2023-02-07T11:26:44.268Z,2.80
2023-02-07T11:27:44.279Z,3.04
2023-02-07T11:28:44.265Z,3.16
2023-02-07T11:29:44.238Z,3.32
2023-02-07T11:30:44.278Z,3.32
2023-02-07T11:31:44.240Z,3.44
2023-02-07T11:32:44.286Z,3.53
2023-02-07T11:33:44.203Z,3.62
2023-02-07T11:34:44.221Z,3.76
2023-02-07T11:35:44.203Z,3.44
2023-02-07T11:36:44.339Z,2.64
2023-02-07T11:37:44.136Z,2.43
2023-02-07T11:38:44.115Z,2.22
2023-02-07T11:39:44.125Z,2.18
2023-02-07T11:40:44.110Z,2.51
2023-02-07T11:41:44.074Z,2.75
2023-02-07T11:42:44.054Z,3.16
2023-02-07T11:43:44.094Z,3.51
2023-02-07T11:44:44.114Z,3.74
2023-02-07T11:45:44.228Z,3.53
2023-02-07T11:46:44.087Z,3.48
2023-02-07T11:47:43.997Z,2.85
2023-02-07T11:48:44.022Z,2.46
2023-02-07T11:49:43.962Z,2.47
2023-02-07T11:50:43.983Z,2.28
2023-02-07T11:51:43.977Z,2.15
2023-02-07T11:52:43.968Z,2.29
2023-02-07T11:53:43.951Z,2.36
2023-02-07T11:54:43.928Z,2.49
2023-02-07T11:55:43.898Z,2.62
2023-02-07T11:56:43.893Z,2.77
2023-02-07T11:57:43.868Z,2.74
2023-02-07T11:58:43.850Z,2.89
2023-02-07T11:59:44.061Z,3.13
2023-02-07T12:00:43.882Z,3.01
2023-02-07T12:01:43.840Z,2.85
2023-02-07T12:02:43.812Z,2.80
2023-02-07T12:03:43.838Z,2.95
2023-02-07T12:04:43.821Z,3.03
2023-02-07T12:05:43.763Z,3.04
2023-02-07T12:06:43.748Z,3.29
2023-02-07T12:07:43.724Z,3.40
2023-02-07T12:08:43.736Z,3.40
2023-02-07T12:09:43.706Z,3.22
2023-02-07T12:10:43.903Z,3.18
2023-02-07T12:11:43.674Z,3.29
2023-02-07T12:12:43.709Z,3.26
2023-02-07T12:13:43.651Z,3.19
2023-02-07T12:14:43.642Z,2.98
2023-02-07T12:15:43.668Z,2.92
2023-02-07T12:16:43.675Z,2.97
2023-02-07T12:17:43.646Z,3.05
2023-02-07T12:18:43.648Z,3.16
2023-02-07T12:19:43.565Z,2.95
2023-02-07T12:20:43.569Z,2.83
2023-02-07T12:21:43.556Z,2.49
2023-02-07T12:22:44.480Z,2.62
2023-02-07T12:23:43.794Z,2.64
2023-02-07T12:24:43.546Z,2.71
2023-02-07T12:25:43.547Z,2.79
2023-02-07T12:26:43.487Z,2.83
2023-02-07T12:27:43.532Z,2.92
2023-02-07T12:28:43.451Z,2.98
2023-02-07T12:29:43.539Z,2.71
2023-02-07T12:30:43.478Z,2.77
2023-02-07T12:31:43.542Z,2.87
2023-02-07T12:32:43.644Z,2.92
2023-02-07T12:33:43.460Z,2.95
2023-02-07T12:34:43.395Z,3.05
2023-02-07T12:35:55.496Z,3.21
2023-02-07T12:36:43.368Z,3.32
2023-02-07T12:37:43.388Z,3.28
2023-02-07T12:38:43.405Z,3.18
2023-02-07T12:39:43.359Z,3.08
2023-02-07T12:40:43.310Z,3.07
2023-02-07T12:41:43.732Z,2.92
2023-02-07T12:42:43.292Z,2.90
2023-02-07T12:43:43.295Z,2.93
2023-02-07T12:44:43.266Z,2.74
2023-02-07T12:45:43.309Z,2.64
2023-02-07T12:46:43.220Z,2.74
2023-02-07T12:47:43.190Z,2.67
2023-02-07T12:48:43.231Z,2.68
2023-02-07T12:49:43.269Z,2.68
2023-02-07T12:50:43.171Z,2.64
2023-02-07T12:51:43.148Z,2.64
2023-02-07T12:52:43.165Z,2.65
2023-02-07T12:53:43.125Z,2.50
2023-02-07T12:54:43.142Z,2.49
2023-02-07T12:55:43.122Z,2.47
2023-02-07T12:56:43.087Z,2.64
2023-02-07T12:57:43.080Z,2.56
2023-02-07T12:58:43.118Z,2.68
2023-02-07T12:59:43.055Z,2.75