createdAt,value
2023-03-26T00:00:46.455Z,2.81
2023-03-26T00:01:46.753Z,2.90
2023-03-26T00:02:46.520Z,2.89
2023-03-26T00:03:46.458Z,2.93
2023-03-26T00:04:46.469Z,2.90
2023-03-26T00:05:46.494Z,2.89
2023-03-26T00:06:46.491Z,2.93
2023-03-26T00:07:46.479Z,2.90
2023-03-26T00:08:46.484Z,2.92
2023-03-26T00:09:46.488Z,2.90
2023-03-26T00:10:46.495Z,2.87
2023-03-26T00:11:46.501Z,2.89
2023-03-26T00:12:46.512Z,2.85
2023-03-26T00:13:46.520Z,2.84
2023-03-26T00:14:46.526Z,2.89
2023-03-26T00:15:46.535Z,2.93
2023-03-26T00:16:46.552Z,2.87
2023-03-26T00:17:46.608Z,2.89
2023-03-26T00:18:46.535Z,2.99
2023-03-26T00:19:46.558Z,2.95
2023-03-26T00:20:46.550Z,2.90
2023-03-26T00:21:46.558Z,2.97
2023-03-26T00:22:46.589Z,2.90
2023-03-26T00:23:46.582Z,2.99
2023-03-26T00:24:46.570Z,2.90
2023-03-26T00:25:48.062Z,2.89
2023-03-26T00:26:46.580Z,2.90
2023-03-26T00:27:46.593Z,2.90
2023-03-26T00:28:46.595Z,2.90
2023-03-26T00:29:46.604Z,2.90
2023-03-26T00:30:46.691Z,2.93
2023-03-26T00:31:46.820Z,2.99
2023-03-26T00:32:53.383Z,2.87
2023-03-26T00:33:46.636Z,2.93
2023-03-26T00:34:46.627Z,2.87
2023-03-26T00:35:46.662Z,2.81
2023-03-26T00:36:46.641Z,2.81
2023-03-26T00:37:46.674Z,2.81
2023-03-26T00:38:46.672Z,2.77
2023-03-26T00:39:46.662Z,2.77
2023-03-26T00:40:46.661Z,2.79
2023-03-26T00:41:46.675Z,2.75
2023-03-26T00:42:46.673Z,2.72
2023-03-26T00:43:46.704Z,2.75
2023-03-26T00:44:46.693Z,2.74
2023-03-26T00:45:46.715Z,2.74
2023-03-26T00:46:46.986Z,2.74
2023-03-26T00:47:46.760Z,2.75
2023-03-26T00:48:46.712Z,2.71
2023-03-26T00:49:46.716Z,2.78
2023-03-26T00:50:46.730Z,2.74
2023-03-26T00:51:46.739Z,2.72
2023-03-26T00:52:46.740Z,2.77
2023-03-26T00:53:46.739Z,2.71
2023-03-26T00:54:46.768Z,2.71
2023-03-26T00:55:46.752Z,2.74
2023-03-26T00:56:46.826Z,2.72
2023-03-26T00:57:46.767Z,2.78
2023-03-26T00:58:46.772Z,2.75
2023-03-26T00:59:46.776Z,2.78
2023-03-26T01:00:46.919Z,2.74
2023-03-26T01:01:46.810Z,2.75
2023-03-26T01:02:46.821Z,2.77
2023-03-26T01:04:00.752Z,2.71
2023-03-26T01:04:46.852Z,2.74
2023-03-26T01:05:46.843Z,2.75
2023-03-26T01:06:46.890Z,2.75
2023-03-26T01:07:46.815Z,2.71
2023-03-26T01:08:46.827Z,2.74
2023-03-26T01:09:46.827Z,2.77
2023-03-26T01:10:46.856Z,2.74
2023-03-26T01:11:46.841Z,2.77
2023-03-26T01:12:46.849Z,2.77
2023-03-26T01:13:46.850Z,2.74
2023-03-26T01:14:46.858Z,2.79
2023-03-26T01:15:46.903Z,2.72
2023-03-26T01:16:46.879Z,2.77
2023-03-26T01:17:46.931Z,2.78
2023-03-26T01:18:46.895Z,2.75
2023-03-26T01:19:46.890Z,2.75
2023-03-26T01:20:46.926Z,2.77
2023-03-26T01:21:46.899Z,2.78
2023-03-26T01:22:46.908Z,2.92
2023-03-26T01:23:46.905Z,2.82
2023-03-26T01:24:46.915Z,2.84
2023-03-26T01:25:46.920Z,2.79
2023-03-26T01:26:46.950Z,2.87
2023-03-26T01:27:46.928Z,2.89
2023-03-26T01:28:46.973Z,2.87
2023-03-26T01:29:46.936Z,2.84
2023-03-26T01:30:46.953Z,2.87
2023-03-26T01:31:46.956Z,2.87
2023-03-26T01:32:47.040Z,2.92
2023-03-26T01:33:46.984Z,2.90
2023-03-26T01:34:46.981Z,2.90
2023-03-26T01:35:47.014Z,2.87
2023-03-26T01:36:46.989Z,2.92
2023-03-26T01:37:46.984Z,2.89
2023-03-26T01:38:46.998Z,2.85
2023-03-26T01:39:46.993Z,2.90
2023-03-26T01:40:47.328Z,2.84
2023-03-26T01:41:47.005Z,2.77
2023-03-26T01:42:47.039Z,2.85
2023-03-26T01:43:47.015Z,2.74
2023-03-26T01:44:47.041Z,2.93
2023-03-26T01:45:47.025Z,2.90
2023-03-26T01:46:47.055Z,2.78
2023-03-26T01:47:47.101Z,2.74
2023-03-26T01:48:47.097Z,2.77
2023-03-26T01:49:47.046Z,2.71
2023-03-26T01:50:47.062Z,2.79
2023-03-26T01:51:47.058Z,2.66
2023-03-26T01:52:47.066Z,2.69
2023-03-26T01:53:47.069Z,2.69
2023-03-26T01:54:47.077Z,2.63
2023-03-26T01:55:47.081Z,2.64
2023-03-26T01:56:47.122Z,2.63
2023-03-26T01:57:47.089Z,2.61
2023-03-26T01:58:47.122Z,2.67
2023-03-26T01:59:47.100Z,2.61
2023-03-26T02:00:47.108Z,2.53
2023-03-26T02:01:47.169Z,2.56
2023-03-26T02:02:47.211Z,2.61
2023-03-26T02:03:47.186Z,2.46
2023-03-26T02:04:47.127Z,2.46
2023-03-26T02:05:47.129Z,2.49
2023-03-26T02:06:47.139Z,2.54
2023-03-26T02:07:47.149Z,2.46
2023-03-26T02:08:47.149Z,2.60
2023-03-26T02:09:47.151Z,2.45
2023-03-26T02:10:47.163Z,2.46
2023-03-26T02:11:47.166Z,2.60
2023-03-26T02:12:47.167Z,2.63
2023-03-26T02:13:47.206Z,2.54
2023-03-26T02:14:47.204Z,2.57
2023-03-26T02:15:47.240Z,2.63
2023-03-26T02:16:47.307Z,2.60
2023-03-26T02:17:47.226Z,2.60
2023-03-26T02:18:47.198Z,2.57
2023-03-26T02:19:47.200Z,2.63
2023-03-26T02:20:47.209Z,2.67
2023-03-26T02:21:47.212Z,2.64
2023-03-26T02:22:47.217Z,2.61
2023-03-26T02:23:47.318Z,2.64
2023-03-26T02:24:47.237Z,2.54
2023-03-26T02:25:47.230Z,2.56
2023-03-26T02:26:47.253Z,2.59
2023-03-26T02:27:47.272Z,2.66
2023-03-26T02:28:47.250Z,2.59
2023-03-26T02:29:47.251Z,2.48
2023-03-26T02:30:47.281Z,2.57
2023-03-26T02:31:47.307Z,2.61
2023-03-26T02:32:47.319Z,2.43
2023-03-26T02:33:47.279Z,2.42
2023-03-26T02:34:47.288Z,2.39
2023-03-26T02:35:47.343Z,2.54
2023-03-26T02:36:47.359Z,2.48
2023-03-26T02:37:47.317Z,2.46
2023-03-26T02:38:47.305Z,2.52
2023-03-26T02:39:47.313Z,2.38
2023-03-26T02:40:47.313Z,2.42
2023-03-26T02:41:47.328Z,2.41
2023-03-26T02:42:47.336Z,2.35
2023-03-26T02:43:47.332Z,2.31
2023-03-26T02:44:47.345Z,2.46
2023-03-26T02:45:47.374Z,2.36
2023-03-26T02:46:47.374Z,2.41
2023-03-26T02:47:47.405Z,2.41
2023-03-26T02:48:47.361Z,2.41
2023-03-26T02:49:47.370Z,2.41
2023-03-26T02:50:47.370Z,2.41
2023-03-26T02:51:47.383Z,2.42
2023-03-26T02:52:47.378Z,2.45
2023-03-26T02:53:47.389Z,2.43
2023-03-26T02:54:47.392Z,2.42
2023-03-26T02:55:47.394Z,2.38
2023-03-26T02:56:47.413Z,2.42
2023-03-26T02:57:47.404Z,2.38
2023-03-26T02:58:47.420Z,2.35
2023-03-26T02:59:47.414Z,2.41
2023-03-26T03:00:47.541Z,2.43
2023-03-26T03:01:47.428Z,2.41
2023-03-26T03:02:47.755Z,2.43
2023-03-26T03:03:47.471Z,2.48
2023-03-26T03:04:47.444Z,2.48
2023-03-26T03:05:47.446Z,2.43
2023-03-26T03:06:47.457Z,2.45
2023-03-26T03:07:47.483Z,2.52
2023-03-26T03:08:47.476Z,2.52
2023-03-26T03:09:47.469Z,2.46
2023-03-26T03:10:47.477Z,2.41
2023-03-26T03:11:47.480Z,2.42
2023-03-26T03:12:47.489Z,2.43
2023-03-26T03:13:47.494Z,2.45
2023-03-26T03:14:47.500Z,2.41
2023-03-26T03:15:47.505Z,2.45
2023-03-26T03:16:47.547Z,2.48
2023-03-26T03:17:47.517Z,2.46
2023-03-26T03:18:47.554Z,2.49
2023-03-26T03:19:47.527Z,2.48
2023-03-26T03:20:47.538Z,2.45
2023-03-26T03:21:47.536Z,2.53
2023-03-26T03:22:47.553Z,2.43
2023-03-26T03:23:47.578Z,2.42
2023-03-26T03:24:47.563Z,2.49
2023-03-26T03:25:47.558Z,2.52
2023-03-26T03:26:47.689Z,2.46
2023-03-26T03:27:47.571Z,2.45
2023-03-26T03:28:47.579Z,2.49
2023-03-26T03:29:47.582Z,2.53
2023-03-26T03:30:47.623Z,2.39
2023-03-26T03:31:47.594Z,2.46
2023-03-26T03:32:47.679Z,2.45
2023-03-26T03:33:47.607Z,2.48
2023-03-26T03:34:47.634Z,2.49
2023-03-26T03:35:47.672Z,2.49
2023-03-26T03:36:47.629Z,2.46
2023-03-26T03:37:47.635Z,2.49
2023-03-26T03:38:47.642Z,2.52
2023-03-26T03:39:47.643Z,2.35
2023-03-26T03:40:47.645Z,2.46
2023-03-26T03:41:47.646Z,2.45
2023-03-26T03:42:47.656Z,2.38
2023-03-26T03:43:47.670Z,2.46
2023-03-26T03:44:47.686Z,2.45
2023-03-26T03:45:47.683Z,2.41
2023-03-26T03:46:47.676Z,2.39
2023-03-26T03:47:47.773Z,2.41
2023-03-26T03:48:47.693Z,2.46
2023-03-26T03:49:47.694Z,2.42
2023-03-26T03:50:47.718Z,2.49
2023-03-26T03:51:47.703Z,2.46
2023-03-26T03:52:47.711Z,2.48
2023-03-26T03:53:47.718Z,2.46
2023-03-26T03:54:47.722Z,2.48
2023-03-26T03:55:47.723Z,2.45
2023-03-26T03:56:47.744Z,2.49
2023-03-26T03:57:47.734Z,2.53
2023-03-26T03:58:47.741Z,2.42
2023-03-26T03:59:48.683Z,2.49
2023-03-26T04:00:47.754Z,2.49
2023-03-26T04:01:47.763Z,2.43
2023-03-26T04:02:47.845Z,2.43
2023-03-26T04:03:47.865Z,2.46
2023-03-26T04:04:47.774Z,2.42
2023-03-26T04:05:47.781Z,2.46
2023-03-26T04:06:47.806Z,2.48
2023-03-26T04:07:47.802Z,2.41
2023-03-26T04:08:47.796Z,2.43
2023-03-26T04:09:47.800Z,2.41
2023-03-26T04:10:47.807Z,2.41
2023-03-26T04:11:47.811Z,2.43
2023-03-26T04:12:47.820Z,2.49
2023-03-26T04:13:47.824Z,2.52
2023-03-26T04:14:47.832Z,2.48
2023-03-26T04:15:47.858Z,2.53
2023-03-26T04:16:47.841Z,2.45
2023-03-26T04:17:47.947Z,2.57
2023-03-26T04:18:47.870Z,2.52
2023-03-26T04:19:47.858Z,2.54
2023-03-26T04:20:47.882Z,2.45
2023-03-26T04:21:47.866Z,2.39
2023-03-26T04:22:47.895Z,2.52
2023-03-26T04:23:47.878Z,2.46
2023-03-26T04:24:47.886Z,2.43
2023-03-26T04:25:47.886Z,2.43
2023-03-26T04:26:47.899Z,2.56
2023-03-26T04:27:47.921Z,2.54
2023-03-26T04:28:47.913Z,2.59
2023-03-26T04:29:47.913Z,2.63
2023-03-26T04:30:47.919Z,2.56
2023-03-26T04:31:47.951Z,2.56
2023-03-26T04:32:47.994Z,2.67
2023-03-26T04:33:47.950Z,2.60
2023-03-26T04:34:47.958Z,2.63
2023-03-26T04:35:47.993Z,2.66
2023-03-26T04:36:47.957Z,2.66
2023-03-26T04:37:47.969Z,2.69
2023-03-26T04:38:48.103Z,2.66
2023-03-26T04:39:47.966Z,2.69
2023-03-26T04:40:47.981Z,2.77
2023-03-26T04:41:47.976Z,2.82
2023-03-26T04:42:47.987Z,2.74
2023-03-26T04:43:48.015Z,2.85
2023-03-26T04:44:47.998Z,2.93
2023-03-26T04:45:48.035Z,2.93
2023-03-26T04:46:48.045Z,2.92
2023-03-26T04:47:48.125Z,2.97
2023-03-26T04:48:48.017Z,2.97
2023-03-26T04:49:48.018Z,2.90
2023-03-26T04:50:48.153Z,2.89
2023-03-26T04:51:48.043Z,2.96
2023-03-26T04:52:48.040Z,2.97
2023-03-26T04:53:48.043Z,3.03
2023-03-26T04:54:48.070Z,3.00
2023-03-26T04:55:48.054Z,3.03
2023-03-26T04:56:48.109Z,3.02
2023-03-26T04:57:48.065Z,3.08
2023-03-26T04:58:48.075Z,3.02
2023-03-26T04:59:48.081Z,2.99
2023-03-26T05:00:48.143Z,2.87
2023-03-26T05:01:48.106Z,2.99
2023-03-26T05:02:48.140Z,2.95
2023-03-26T05:03:48.190Z,2.95
2023-03-26T05:04:48.101Z,2.99
2023-03-26T05:05:48.118Z,2.90
2023-03-26T05:06:48.113Z,3.02
2023-03-26T05:07:48.123Z,2.99
2023-03-26T05:08:48.149Z,2.99
2023-03-26T05:09:48.145Z,2.95
2023-03-26T05:10:48.155Z,2.96
2023-03-26T05:11:48.183Z,3.00
2023-03-26T05:12:48.150Z,2.93
2023-03-26T05:13:48.158Z,2.93
2023-03-26T05:14:48.167Z,2.96
2023-03-26T05:15:48.174Z,2.89
2023-03-26T05:16:48.243Z,2.93
2023-03-26T05:17:48.252Z,2.93
2023-03-26T05:18:48.187Z,2.90
2023-03-26T05:19:48.211Z,2.84
2023-03-26T05:20:48.206Z,2.93
2023-03-26T05:21:48.223Z,2.90
2023-03-26T05:22:48.204Z,2.92
2023-03-26T05:23:48.214Z,2.85
2023-03-26T05:24:48.212Z,2.84
2023-03-26T05:25:48.228Z,2.84
2023-03-26T05:26:48.248Z,2.93
2023-03-26T05:27:48.236Z,2.87
2023-03-26T05:28:48.238Z,2.87
2023-03-26T05:29:48.244Z,2.87
2023-03-26T05:30:48.252Z,2.95
2023-03-26T05:31:48.260Z,2.93
2023-03-26T05:32:48.348Z,2.90
2023-03-26T05:33:48.308Z,2.90
2023-03-26T05:34:48.270Z,2.89
2023-03-26T05:35:48.314Z,2.89
2023-03-26T05:36:48.286Z,2.92
2023-03-26T05:37:48.305Z,2.95
2023-03-26T05:38:48.297Z,2.90
2023-03-26T05:39:48.307Z,2.99
2023-03-26T05:40:48.310Z,3.02
2023-03-26T05:41:48.318Z,3.05
2023-03-26T05:42:48.359Z,3.00
2023-03-26T05:43:48.361Z,2.96
2023-03-26T05:44:48.334Z,2.99
2023-03-26T05:45:48.418Z,3.02
2023-03-26T05:46:48.343Z,3.05
2023-03-26T05:47:48.398Z,3.05
2023-03-26T05:48:48.356Z,3.06
2023-03-26T05:49:48.369Z,3.02
2023-03-26T05:50:48.366Z,3.02
2023-03-26T05:51:48.385Z,2.93
2023-03-26T05:52:48.378Z,2.96
2023-03-26T05:53:48.405Z,3.03
2023-03-26T05:54:48.396Z,3.03
2023-03-26T05:55:48.414Z,2.97
2023-03-26T05:56:48.461Z,3.00
2023-03-26T05:57:48.411Z,3.05
2023-03-26T05:58:50.048Z,3.06
2023-03-26T05:59:48.437Z,3.00
2023-03-26T06:00:48.430Z,3.06
2023-03-26T06:01:48.435Z,3.00
2023-03-26T06:02:48.512Z,3.00
2023-03-26T06:03:48.572Z,2.87
2023-03-26T06:04:48.501Z,2.95
2023-03-26T06:05:48.457Z,2.78
2023-03-26T06:06:48.464Z,2.87
2023-03-26T06:07:48.468Z,2.75
2023-03-26T06:08:48.483Z,2.75
2023-03-26T06:09:48.478Z,2.75
2023-03-26T06:10:48.484Z,2.75
2023-03-26T06:11:48.501Z,2.67
2023-03-26T06:12:48.496Z,2.69
2023-03-26T06:13:48.509Z,2.66
2023-03-26T06:14:48.528Z,2.57
2023-03-26T06:15:48.536Z,2.41
2023-03-26T06:16:48.517Z,2.38
2023-03-26T06:17:48.560Z,2.28
2023-03-26T06:18:48.619Z,2.12
2023-03-26T06:19:48.535Z,2.03
2023-03-26T06:20:48.545Z,1.80
2023-03-26T06:21:48.546Z,1.60
2023-03-26T06:22:48.551Z,1.51
2023-03-26T06:23:48.560Z,1.42
2023-03-26T06:24:48.564Z,1.34
2023-03-26T06:25:48.570Z,1.40
2023-03-26T06:26:48.638Z,1.29
2023-03-26T06:27:48.588Z,1.29
2023-03-26T06:28:48.582Z,1.20
2023-03-26T06:29:48.596Z,1.23
2023-03-26T06:30:48.672Z,1.22
2023-03-26T06:31:48.722Z,1.30
2023-03-26T06:32:48.624Z,1.16
2023-03-26T06:33:48.634Z,1.27
2023-03-26T06:34:48.624Z,1.14
2023-03-26T06:35:48.649Z,0.93
2023-03-26T06:36:48.680Z,0.75
2023-03-26T06:37:48.636Z,0.84
2023-03-26T06:38:48.641Z,0.84
2023-03-26T06:39:48.645Z,0.69
2023-03-26T06:40:48.651Z,0.57
2023-03-26T06:41:48.655Z,0.57
2023-03-26T06:43:06.944Z,0.51
2023-03-26T06:43:48.664Z,0.53
2023-03-26T06:44:48.664Z,0.65
2023-03-26T06:45:48.675Z,0.75
2023-03-26T06:46:48.769Z,0.53
2023-03-26T06:47:48.734Z,0.57
2023-03-26T06:48:48.684Z,0.57
2023-03-26T06:49:48.699Z,0.70
2023-03-26T06:50:48.693Z,0.84
2023-03-26T06:51:48.703Z,0.98
2023-03-26T06:52:48.711Z,1.08
2023-03-26T06:53:48.709Z,1.16
2023-03-26T06:54:48.714Z,1.26
2023-03-26T06:55:48.720Z,1.32
2023-03-26T06:56:48.754Z,1.36
2023-03-26T06:57:48.726Z,1.44
2023-03-26T06:58:48.728Z,1.50
2023-03-26T06:59:48.740Z,1.66
2023-03-26T07:00:48.791Z,1.69
2023-03-26T07:01:48.745Z,1.86
2023-03-26T07:02:48.799Z,1.87
2023-03-26T07:03:48.796Z,1.91
2023-03-26T07:04:48.757Z,2.03
2023-03-26T07:05:48.769Z,2.00
2023-03-26T07:06:48.774Z,2.05
2023-03-26T07:07:48.791Z,2.02
2023-03-26T07:08:48.775Z,2.02
2023-03-26T07:09:48.787Z,2.09
2023-03-26T07:10:48.824Z,2.09
2023-03-26T07:11:48.792Z,2.07
2023-03-26T07:12:48.794Z,2.18
2023-03-26T07:13:48.799Z,2.09
2023-03-26T07:14:48.819Z,2.12
2023-03-26T07:15:48.813Z,2.16
2023-03-26T07:16:49.094Z,2.14
2023-03-26T07:17:48.872Z,2.18
2023-03-26T07:18:48.839Z,2.14
2023-03-26T07:19:48.833Z,2.18
2023-03-26T07:20:48.830Z,2.17
2023-03-26T07:21:48.844Z,2.21
2023-03-26T07:22:48.839Z,2.27
2023-03-26T07:23:48.848Z,2.30
2023-03-26T07:24:48.849Z,2.34
2023-03-26T07:25:48.858Z,2.24
2023-03-26T07:26:48.861Z,2.23
2023-03-26T07:27:48.868Z,2.28
2023-03-26T07:29:04.780Z,2.30
2023-03-26T07:29:48.878Z,2.28
2023-03-26T07:30:49.057Z,2.30
2023-03-26T07:31:48.938Z,2.28
2023-03-26T07:32:48.933Z,2.25
2023-03-26T07:33:48.898Z,2.27
2023-03-26T07:34:48.939Z,2.28
2023-03-26T07:35:49.000Z,2.17
2023-03-26T07:36:48.912Z,2.23
2023-03-26T07:37:48.919Z,2.20
2023-03-26T07:38:48.917Z,2.23
2023-03-26T07:39:48.928Z,2.24
2023-03-26T07:40:48.928Z,2.27
2023-03-26T07:41:48.938Z,2.34
2023-03-26T07:42:48.937Z,2.38
2023-03-26T07:43:48.947Z,2.36
2023-03-26T07:44:48.948Z,2.36
2023-03-26T07:45:48.978Z,2.45
2023-03-26T07:46:48.957Z,2.43
2023-03-26T07:47:49.016Z,2.52
2023-03-26T07:48:48.970Z,2.48
2023-03-26T07:49:48.975Z,2.45
2023-03-26T07:50:48.995Z,2.48
2023-03-26T07:51:48.984Z,2.57
2023-03-26T07:52:48.997Z,2.59
2023-03-26T07:53:48.996Z,2.60
2023-03-26T07:54:49.002Z,2.69
2023-03-26T07:55:49.011Z,2.64
2023-03-26T07:56:49.240Z,2.64
2023-03-26T07:57:49.020Z,2.77
2023-03-26T07:58:49.021Z,2.78
2023-03-26T07:59:49.036Z,2.87
2023-03-26T08:00:49.032Z,2.89
2023-03-26T08:01:49.040Z,2.90
2023-03-26T08:02:49.142Z,3.02
2023-03-26T08:03:49.088Z,2.99
2023-03-26T08:04:49.197Z,3.05
2023-03-26T08:05:49.065Z,3.00
2023-03-26T08:06:49.087Z,3.10
2023-03-26T08:07:49.075Z,3.18
2023-03-26T08:08:49.074Z,3.14
2023-03-26T08:09:49.089Z,3.10
2023-03-26T08:10:49.083Z,3.17
2023-03-26T08:11:49.119Z,3.11
2023-03-26T08:12:49.097Z,3.18
2023-03-26T08:13:49.104Z,3.10
2023-03-26T08:14:49.109Z,3.06
2023-03-26T08:15:49.162Z,3.03
2023-03-26T08:16:49.120Z,3.02
2023-03-26T08:17:49.127Z,3.03
2023-03-26T08:18:49.131Z,3.03
2023-03-26T08:19:49.162Z,2.96
2023-03-26T08:20:49.139Z,2.89
2023-03-26T08:21:49.147Z,2.90
2023-03-26T08:22:49.175Z,2.93
2023-03-26T08:23:50.672Z,2.87
2023-03-26T08:24:49.176Z,2.99
2023-03-26T08:25:49.181Z,2.95
2023-03-26T08:26:49.176Z,2.90
2023-03-26T08:27:49.186Z,2.89
2023-03-26T08:28:49.181Z,2.96
2023-03-26T08:29:49.197Z,2.96
2023-03-26T08:30:49.214Z,2.87
2023-03-26T08:31:49.219Z,2.85
2023-03-26T08:32:49.261Z,2.75
2023-03-26T08:33:49.212Z,2.78
2023-03-26T08:34:49.217Z,2.78
2023-03-26T08:35:49.280Z,2.81
2023-03-26T08:36:49.226Z,2.81
2023-03-26T08:37:49.238Z,2.74
2023-03-26T08:38:49.259Z,2.78
2023-03-26T08:39:49.251Z,2.75
2023-03-26T08:40:49.244Z,2.69
2023-03-26T08:41:49.256Z,2.67
2023-03-26T08:42:49.255Z,2.56
2023-03-26T08:43:49.265Z,2.54
2023-03-26T08:44:49.279Z,2.46
2023-03-26T08:45:49.277Z,2.43
2023-03-26T08:46:49.327Z,2.43
2023-03-26T08:47:49.346Z,2.46
2023-03-26T08:48:49.291Z,2.42
2023-03-26T08:49:49.297Z,2.41
2023-03-26T08:50:49.311Z,2.43
2023-03-26T08:51:49.310Z,2.34
2023-03-26T08:52:49.306Z,2.30
2023-03-26T08:53:49.315Z,2.25
2023-03-26T08:54:49.341Z,2.36
2023-03-26T08:55:49.335Z,2.30
2023-03-26T08:56:49.383Z,2.24
2023-03-26T08:57:49.345Z,2.31
2023-03-26T08:58:49.342Z,2.35
2023-03-26T08:59:49.358Z,2.28
2023-03-26T09:00:49.351Z,2.35
2023-03-26T09:01:49.401Z,2.35
2023-03-26T09:02:49.368Z,2.31
2023-03-26T09:03:49.414Z,2.35
2023-03-26T09:04:49.371Z,2.30
2023-03-26T09:05:49.379Z,2.25
2023-03-26T09:06:49.378Z,2.24
2023-03-26T09:07:49.389Z,2.23
2023-03-26T09:08:54.462Z,2.25
2023-03-26T09:09:49.405Z,2.24
2023-03-26T09:10:49.420Z,2.24
2023-03-26T09:11:49.406Z,2.14
2023-03-26T09:12:49.414Z,2.12
2023-03-26T09:13:49.439Z,2.24
2023-03-26T09:14:49.418Z,2.14
2023-03-26T09:15:49.448Z,2.12
2023-03-26T09:16:49.426Z,2.24
2023-03-26T09:17:49.568Z,2.24
2023-03-26T09:18:49.441Z,2.25
2023-03-26T09:19:49.443Z,2.27
2023-03-26T09:20:49.453Z,2.27
2023-03-26T09:21:49.454Z,2.25
2023-03-26T09:22:49.465Z,2.31
2023-03-26T09:23:49.466Z,2.38
2023-03-26T09:24:49.510Z,2.35
2023-03-26T09:25:49.490Z,2.25
2023-03-26T09:26:49.510Z,2.34
2023-03-26T09:27:49.491Z,2.34
2023-03-26T09:28:49.496Z,2.41
2023-03-26T09:29:49.504Z,2.45
2023-03-26T09:30:49.504Z,2.67
2023-03-26T09:31:49.503Z,2.72
2023-03-26T09:32:49.554Z,2.72
2023-03-26T09:33:49.516Z,2.87
2023-03-26T09:34:49.538Z,2.97
2023-03-26T09:35:49.569Z,3.03
2023-03-26T09:36:49.534Z,3.08
2023-03-26T09:37:56.452Z,3.24
2023-03-26T09:38:49.544Z,3.40
2023-03-26T09:39:49.547Z,3.35
2023-03-26T09:40:50.742Z,3.40
2023-03-26T09:41:49.558Z,3.39
2023-03-26T09:42:49.647Z,3.45
2023-03-26T09:43:49.583Z,3.55
2023-03-26T09:44:49.594Z,3.60
2023-03-26T09:45:49.598Z,3.68
2023-03-26T09:46:49.592Z,3.62
2023-03-26T09:47:49.623Z,3.75
2023-03-26T09:48:49.596Z,3.70
2023-03-26T09:49:49.600Z,3.20
2023-03-26T09:50:49.612Z,3.05
2023-03-26T09:51:49.615Z,3.28
2023-03-26T09:52:49.635Z,3.39
2023-03-26T09:53:49.622Z,3.43
2023-03-26T09:54:49.633Z,3.24
2023-03-26T09:55:49.649Z,3.35
2023-03-26T09:56:49.683Z,3.45
2023-03-26T09:57:49.689Z,3.42
2023-03-26T09:58:49.680Z,3.24
2023-03-26T09:59:49.657Z,3.35
2023-03-26T10:00:49.678Z,3.08
2023-03-26T10:01:49.666Z,3.00
2023-03-26T10:02:49.743Z,3.08
2023-03-26T10:03:49.688Z,2.90
2023-03-26T10:04:49.712Z,2.84
2023-03-26T10:05:49.687Z,2.85
2023-03-26T10:06:49.693Z,2.48
2023-03-26T10:07:49.704Z,2.36
2023-03-26T10:08:49.720Z,2.38
2023-03-26T10:09:49.712Z,2.43
2023-03-26T10:10:49.732Z,2.46
2023-03-26T10:11:49.719Z,2.30
2023-03-26T10:12:49.726Z,2.34
2023-03-26T10:13:49.735Z,2.23
2023-03-26T10:14:49.756Z,1.87
2023-03-26T10:15:49.745Z,1.86
2023-03-26T10:16:49.842Z,1.83
2023-03-26T10:17:49.780Z,1.83
2023-03-26T10:18:49.762Z,1.88
2023-03-26T10:19:49.804Z,1.91
2023-03-26T10:20:49.770Z,1.81
2023-03-26T10:21:49.777Z,2.03
2023-03-26T10:22:49.783Z,1.81
2023-03-26T10:23:49.782Z,1.73
2023-03-26T10:24:49.791Z,1.69
2023-03-26T10:25:49.789Z,1.77
2023-03-26T10:27:08.318Z,1.73
2023-03-26T10:27:49.796Z,1.80
2023-03-26T10:28:49.844Z,1.83
2023-03-26T10:29:49.818Z,1.72
2023-03-26T10:30:49.872Z,1.47
2023-03-26T10:31:49.822Z,1.42
2023-03-26T10:32:49.877Z,1.54
2023-03-26T10:33:49.824Z,1.36
2023-03-26T10:34:49.841Z,1.27
2023-03-26T10:35:49.866Z,1.14
2023-03-26T10:36:49.843Z,1.18
2023-03-26T10:37:49.845Z,1.34
2023-03-26T10:38:49.850Z,1.36
2023-03-26T10:39:49.851Z,1.24
2023-03-26T10:40:49.861Z,1.14
2023-03-26T10:41:49.860Z,1.15
2023-03-26T10:42:49.888Z,1.32
2023-03-26T10:44:01.251Z,1.37
2023-03-26T10:44:49.879Z,1.51
2023-03-26T10:45:49.905Z,1.60
2023-03-26T10:46:49.905Z,1.86
2023-03-26T10:47:49.923Z,1.80
2023-03-26T10:48:49.892Z,2.00
2023-03-26T10:49:49.977Z,2.05
2023-03-26T10:50:49.902Z,1.84
2023-03-26T10:51:49.907Z,1.88
2023-03-26T10:52:49.922Z,2.02
2023-03-26T10:53:49.917Z,2.17
2023-03-26T10:54:49.926Z,2.14
2023-03-26T10:55:49.953Z,2.23
2023-03-26T10:56:49.973Z,2.39
2023-03-26T10:57:49.946Z,2.45
2023-03-26T10:58:50.541Z,2.46
2023-03-26T10:59:49.954Z,2.52
2023-03-26T11:00:49.955Z,2.74
2023-03-26T11:01:50.019Z,2.79
2023-03-26T11:02:49.998Z,2.87
2023-03-26T11:03:49.976Z,2.75
2023-03-26T11:04:49.985Z,2.57
2023-03-26T11:05:50.009Z,2.45
2023-03-26T11:06:50.002Z,2.36
2023-03-26T11:07:49.990Z,2.10
2023-03-26T11:08:49.999Z,2.20
2023-03-26T11:09:50.003Z,2.16
2023-03-26T11:10:50.013Z,2.00
2023-03-26T11:11:50.031Z,1.80
2023-03-26T11:12:50.017Z,1.77
2023-03-26T11:13:50.034Z,1.65
2023-03-26T11:14:50.030Z,1.59
2023-03-26T11:15:50.100Z,1.60
2023-03-26T11:16:50.052Z,1.66
2023-03-26T11:17:50.059Z,1.66
2023-03-26T11:18:50.209Z,1.50
2023-03-26T11:19:51.518Z,1.48
2023-03-26T11:20:50.056Z,1.50
2023-03-26T11:21:50.054Z,1.37
2023-03-26T11:22:50.064Z,1.42
2023-03-26T11:23:50.064Z,1.34
2023-03-26T11:24:50.071Z,1.30
2023-03-26T11:25:50.070Z,1.50
2023-03-26T11:26:50.084Z,1.48
2023-03-26T11:27:50.078Z,1.79
2023-03-26T11:29:03.843Z,2.05
2023-03-26T11:29:50.088Z,2.28
2023-03-26T11:30:50.104Z,2.53
2023-03-26T11:31:50.090Z,2.63
2023-03-26T11:32:50.125Z,2.78
2023-03-26T11:33:50.098Z,2.38
2023-03-26T11:34:50.130Z,2.09
2023-03-26T11:35:50.133Z,2.36
2023-03-26T11:36:50.121Z,2.53
2023-03-26T11:37:50.119Z,2.57
2023-03-26T11:38:50.131Z,2.69
2023-03-26T11:39:50.123Z,2.61
2023-03-26T11:40:50.128Z,2.66
2023-03-26T11:41:50.152Z,2.61
2023-03-26T11:42:50.132Z,2.74
2023-03-26T11:43:50.134Z,2.93
2023-03-26T11:44:50.142Z,3.03
2023-03-26T11:45:50.143Z,2.77
2023-03-26T11:46:50.183Z,2.96
2023-03-26T11:47:50.256Z,3.15
2023-03-26T11:48:50.156Z,3.03
2023-03-26T11:49:50.163Z,3.06
2023-03-26T11:50:50.196Z,3.00
2023-03-26T11:51:50.172Z,3.06
2023-03-26T11:52:50.187Z,3.03
2023-03-26T11:53:50.175Z,3.11
2023-03-26T11:54:50.191Z,3.15
2023-03-26T11:55:50.181Z,3.17
2023-03-26T11:57:04.905Z,3.28
2023-03-26T11:57:50.209Z,3.33
2023-03-26T11:58:50.200Z,3.05
2023-03-26T11:59:57.230Z,3.08
2023-03-26T12:00:50.206Z,2.93
2023-03-26T12:01:50.254Z,2.95
2023-03-26T12:02:50.279Z,2.69
2023-03-26T12:03:50.214Z,2.72
2023-03-26T12:04:50.281Z,2.72
2023-03-26T12:05:50.221Z,2.84
2023-03-26T12:06:50.268Z,3.00
2023-03-26T12:07:50.298Z,3.10
2023-03-26T12:08:50.266Z,3.24
2023-03-26T12:09:50.248Z,3.32
2023-03-26T12:10:50.255Z,3.40
2023-03-26T12:11:50.252Z,3.43
2023-03-26T12:12:50.260Z,3.45
2023-03-26T12:13:50.262Z,3.50
2023-03-26T12:14:50.273Z,3.50
2023-03-26T12:15:50.279Z,3.35
2023-03-26T12:16:51.789Z,3.26
2023-03-26T12:17:50.303Z,2.87
2023-03-26T12:18:50.287Z,3.11
2023-03-26T12:19:50.290Z,3.15
2023-03-26T12:20:50.303Z,3.29
2023-03-26T12:21:50.321Z,3.50
2023-03-26T12:22:50.330Z,3.58
2023-03-26T12:23:50.309Z,3.66
2023-03-26T12:24:50.319Z,3.86
2023-03-26T12:25:50.321Z,4.02
2023-03-26T12:26:50.335Z,4.11
2023-03-26T12:27:50.335Z,4.24
2023-03-26T12:28:50.352Z,4.27
2023-03-26T12:29:50.365Z,4.30
2023-03-26T12:30:50.351Z,4.42
2023-03-26T12:31:50.403Z,4.36
2023-03-26T12:32:53.281Z,4.36
2023-03-26T12:33:50.385Z,4.44
2023-03-26T12:34:50.384Z,4.65
2023-03-26T12:35:50.437Z,3.80
2023-03-26T12:36:50.396Z,4.00
2023-03-26T12:37:50.389Z,4.14
2023-03-26T12:39:16.671Z,4.18
2023-03-26T12:40:09.766Z,4.47
2023-03-26T12:40:50.410Z,4.41
2023-03-26T12:43:40.206Z,4.22
2023-03-26T12:44:51.665Z,4.42
2023-03-26T12:44:56.160Z,4.62
2023-03-26T12:44:59.161Z,4.73
2023-03-26T12:47:54.092Z,4.89
2023-03-26T12:47:57.244Z,5.06
2023-03-26T12:48:00.766Z,4.86
2023-03-26T12:48:50.536Z,4.66
2023-03-26T12:49:50.465Z,4.82
2023-03-26T12:50:50.471Z,5.00
2023-03-26T12:51:50.477Z,5.21
2023-03-26T12:52:50.485Z,5.27
2023-03-26T12:53:50.491Z,5.38
2023-03-26T12:54:50.517Z,5.46
2023-03-26T12:55:50.503Z,5.58
2023-03-26T12:57:12.045Z,5.65
2023-03-26T12:57:51.520Z,5.21
2023-03-26T12:58:50.529Z,4.77
2023-03-26T12:59:50.576Z,4.37
2023-03-26T13:00:50.550Z,4.67
2023-03-26T13:01:50.641Z,4.91
2023-03-26T13:02:50.657Z,4.66
2023-03-26T13:03:52.860Z,4.88
2023-03-26T13:05:04.417Z,5.15
2023-03-26T13:05:50.596Z,5.12
2023-03-26T13:06:59.799Z,5.02
2023-03-26T13:07:50.624Z,5.04
2023-03-26T13:08:50.618Z,4.73
2023-03-26T13:09:52.832Z,4.63
2023-03-26T13:10:50.647Z,4.69
2023-03-26T13:11:50.627Z,4.99
2023-03-26T13:12:50.633Z,5.63
2023-03-26T13:13:50.635Z,5.67
2023-03-26T13:14:50.647Z,6.34
2023-03-26T13:15:52.403Z,6.84
2023-03-26T13:16:50.747Z,6.55
2023-03-26T13:17:50.682Z,7.09
2023-03-26T13:18:50.675Z,7.72