createdAt,value
2023-10-06T00:02:08.916Z,7.52
2023-10-06T00:04:40.032Z,7.35
2023-10-06T00:07:09.735Z,7.33
2023-10-06T00:09:36.588Z,7.09
2023-10-06T00:12:06.316Z,6.98
2023-10-06T00:14:41.921Z,7.36
2023-10-06T00:17:20.413Z,7.11
2023-10-06T00:19:51.303Z,7.03
2023-10-06T00:22:17.850Z,7.17
2023-10-06T00:24:49.024Z,6.75
2023-10-06T00:27:16.862Z,6.93
2023-10-06T00:29:56.208Z,7.10
2023-10-06T00:32:29.857Z,7.20
2023-10-06T00:35:18.759Z,7.21
2023-10-06T00:37:45.360Z,7.26
2023-10-06T00:40:20.388Z,6.97
2023-10-06T00:42:50.606Z,6.86
2023-10-06T00:45:17.288Z,6.62
2023-10-06T00:47:43.894Z,6.88
2023-10-06T00:50:15.967Z,6.96
2023-10-06T00:52:43.820Z,6.96
2023-10-06T00:55:15.362Z,7.20
2023-10-06T00:57:41.993Z,6.74
2023-10-06T01:00:20.746Z,6.42
2023-10-06T01:02:48.049Z,6.64
2023-10-06T01:05:17.769Z,6.79
2023-10-06T01:07:47.815Z,6.75
2023-10-06T01:10:18.661Z,6.29
2023-10-06T01:12:52.984Z,6.25
2023-10-06T01:15:20.676Z,6.35
2023-10-06T01:17:48.188Z,6.42
2023-10-06T01:20:34.959Z,6.28
2023-10-06T01:23:02.354Z,6.26
2023-10-06T01:25:34.300Z,6.49
2023-10-06T01:28:04.661Z,6.43
2023-10-06T01:30:31.193Z,6.32
2023-10-06T01:32:59.624Z,6.25
2023-10-06T01:35:27.794Z,6.09
2023-10-06T01:38:01.643Z,5.90
2023-10-06T01:40:28.658Z,5.92
2023-10-06T01:42:55.321Z,5.96
2023-10-06T01:45:24.665Z,5.97
2023-10-06T01:47:58.117Z,5.90
2023-10-06T01:50:27.786Z,5.93
2023-10-06T01:52:57.588Z,5.86
2023-10-06T01:55:25.430Z,5.75
2023-10-06T01:57:55.349Z,5.80
2023-10-06T02:00:32.333Z,5.60
2023-10-06T02:02:58.936Z,5.59
2023-10-06T02:05:25.497Z,5.73
2023-10-06T02:07:52.667Z,5.50
2023-10-06T02:10:19.659Z,5.51
2023-10-06T02:12:46.876Z,5.58
2023-10-06T02:15:13.472Z,5.74
2023-10-06T02:17:43.059Z,5.49
2023-10-06T02:20:19.961Z,5.57
2023-10-06T02:22:46.582Z,5.52
2023-10-06T02:25:13.500Z,5.62
2023-10-06T02:27:46.019Z,5.63
2023-10-06T02:30:14.313Z,5.74
2023-10-06T02:32:40.987Z,5.51
2023-10-06T02:35:09.042Z,5.54
2023-10-06T02:37:35.823Z,5.49
2023-10-06T02:40:12.014Z,5.42
2023-10-06T02:42:49.698Z,5.44
2023-10-06T02:45:31.526Z,5.38
2023-10-06T02:48:01.106Z,5.45
2023-10-06T02:50:27.651Z,5.36
2023-10-06T02:52:54.969Z,5.29
2023-10-06T02:55:22.408Z,5.30
2023-10-06T02:57:57.122Z,5.29
2023-10-06T03:00:24.135Z,5.38
2023-10-06T03:02:58.278Z,5.39
2023-10-06T03:05:34.818Z,5.41
2023-10-06T03:08:12.804Z,5.46
2023-10-06T03:10:44.409Z,5.39
2023-10-06T03:13:16.042Z,5.20
2023-10-06T03:15:47.122Z,5.30
2023-10-06T03:18:16.981Z,5.33
2023-10-06T03:21:14.135Z,5.68
2023-10-06T03:23:40.978Z,5.23
2023-10-06T03:26:15.139Z,5.25
2023-10-06T03:28:44.649Z,5.28
2023-10-06T03:31:31.682Z,5.16
2023-10-06T03:33:58.806Z,5.10
2023-10-06T03:36:37.831Z,5.04
2023-10-06T03:39:09.174Z,5.17
2023-10-06T03:41:38.517Z,5.15
2023-10-06T03:44:05.732Z,4.97
2023-10-06T03:46:40.606Z,4.95
2023-10-06T03:49:09.231Z,5.11
2023-10-06T03:51:39.734Z,4.95
2023-10-06T03:54:06.842Z,4.77
2023-10-06T03:56:33.597Z,5.13
2023-10-06T03:59:13.592Z,5.20
2023-10-06T04:01:40.284Z,5.19
2023-10-06T04:04:08.461Z,5.13
2023-10-06T04:06:36.254Z,5.41
2023-10-06T04:09:03.921Z,5.11
2023-10-06T04:11:34.908Z,5.16
2023-10-06T04:14:01.414Z,4.69
2023-10-06T04:16:28.088Z,4.73
2023-10-06T04:18:54.687Z,5.19
2023-10-06T04:21:21.696Z,5.20
2023-10-06T04:23:48.297Z,5.31
2023-10-06T04:26:17.740Z,5.34
2023-10-06T04:28:48.460Z,5.50
2023-10-06T04:31:16.926Z,5.18
2023-10-06T04:33:44.667Z,5.12
2023-10-06T04:36:12.863Z,5.56
2023-10-06T04:38:41.017Z,5.11
2023-10-06T04:41:09.455Z,4.88
2023-10-06T04:43:45.477Z,4.77
2023-10-06T04:46:13.442Z,4.83
2023-10-06T04:48:39.988Z,4.80
2023-10-06T04:51:07.738Z,4.66
2023-10-06T04:53:37.543Z,4.53
2023-10-06T04:56:05.206Z,4.63
2023-10-06T04:58:32.403Z,4.42
2023-10-06T05:01:01.732Z,4.43
2023-10-06T05:03:28.667Z,4.33
2023-10-06T05:05:57.922Z,4.49
2023-10-06T05:08:25.682Z,4.35
2023-10-06T05:10:54.016Z,4.62
2023-10-06T05:13:21.668Z,4.72
2023-10-06T05:15:48.447Z,4.92
2023-10-06T05:18:17.797Z,4.57
2023-10-06T05:20:44.717Z,4.65
2023-10-06T05:23:15.491Z,4.54
2023-10-06T05:25:43.395Z,4.53
2023-10-06T05:28:11.941Z,4.42
2023-10-06T05:30:39.337Z,4.47
2023-10-06T05:33:06.116Z,4.63
2023-10-06T05:35:39.303Z,4.39
2023-10-06T05:38:14.088Z,4.68
2023-10-06T05:40:45.223Z,4.38
2023-10-06T05:43:17.361Z,4.59
2023-10-06T05:45:46.006Z,4.42
2023-10-06T05:48:13.681Z,4.52
2023-10-06T05:50:41.839Z,4.80
2023-10-06T05:53:20.847Z,4.69
2023-10-06T05:55:50.800Z,4.76
2023-10-06T05:58:20.545Z,4.67
2023-10-06T06:00:57.054Z,4.51
2023-10-06T06:03:27.122Z,4.89
2023-10-06T06:06:05.546Z,4.54
2023-10-06T06:08:32.108Z,4.69
2023-10-06T06:10:58.848Z,5.00
2023-10-06T06:13:25.375Z,5.03
2023-10-06T06:15:52.070Z,4.85
2023-10-06T06:18:18.762Z,4.66
2023-10-06T06:20:46.900Z,4.83
2023-10-06T06:23:15.016Z,4.85
2023-10-06T06:25:43.264Z,4.68
2023-10-06T06:28:13.346Z,4.80
2023-10-06T06:30:40.835Z,4.86
2023-10-06T06:33:14.078Z,4.96
2023-10-06T06:35:43.177Z,4.93
2023-10-06T06:38:13.645Z,5.41
2023-10-06T06:40:40.276Z,5.20
2023-10-06T06:43:11.039Z,5.21
2023-10-06T06:45:41.160Z,5.57
2023-10-06T06:48:14.760Z,5.13
2023-10-06T06:50:43.400Z,5.25
2023-10-06T06:53:11.151Z,5.25
2023-10-06T06:55:39.782Z,5.39
2023-10-06T06:58:10.078Z,5.53
2023-10-06T07:00:40.115Z,5.57
2023-10-06T07:03:07.194Z,5.99
2023-10-06T07:05:36.970Z,5.82
2023-10-06T07:08:07.289Z,5.91
2023-10-06T07:10:34.372Z,6.10
2023-10-06T07:13:01.978Z,6.05
2023-10-06T07:15:31.641Z,6.03
2023-10-06T07:17:59.947Z,6.12
2023-10-06T07:20:29.005Z,6.35
2023-10-06T07:22:57.283Z,6.50
2023-10-06T07:25:25.565Z,6.46
2023-10-06T07:27:56.223Z,6.34
2023-10-06T07:30:24.101Z,6.52
2023-10-06T07:32:55.805Z,6.48
2023-10-06T07:35:50.924Z,6.70
2023-10-06T07:38:19.223Z,6.73
2023-10-06T07:40:46.001Z,6.66
2023-10-06T07:43:13.784Z,7.24
2023-10-06T07:45:40.475Z,7.35
2023-10-06T07:48:07.248Z,7.27
2023-10-06T07:50:37.140Z,7.27
2023-10-06T07:53:04.081Z,7.08
2023-10-06T07:55:33.048Z,7.53
2023-10-06T07:58:01.212Z,7.38
2023-10-06T08:00:31.349Z,7.25
2023-10-06T08:03:00.167Z,7.57
2023-10-06T08:05:30.095Z,7.87
2023-10-06T08:07:59.537Z,8.90
2023-10-06T08:10:26.688Z,8.54
2023-10-06T08:12:57.544Z,8.40
2023-10-06T08:15:26.733Z,8.83
2023-10-06T08:17:56.967Z,8.67
2023-10-06T08:20:27.435Z,9.28
2023-10-06T08:22:54.935Z,9.37
2023-10-06T08:25:24.657Z,9.84
2023-10-06T08:27:51.834Z,8.89
2023-10-06T08:30:20.144Z,9.97
2023-10-06T08:32:47.453Z,9.67
2023-10-06T08:35:14.524Z,9.93
2023-10-06T08:37:45.267Z,10.22
2023-10-06T08:40:20.649Z,10.42
2023-10-06T08:42:57.944Z,10.48
2023-10-06T08:45:28.956Z,10.82
2023-10-06T08:48:02.490Z,11.28
2023-10-06T08:50:32.977Z,11.62
2023-10-06T08:53:02.095Z,11.40
2023-10-06T08:55:29.104Z,12.72
2023-10-06T08:57:56.365Z,13.11
2023-10-06T09:00:25.151Z,12.76
2023-10-06T09:02:55.792Z,13.30
2023-10-06T09:05:23.120Z,13.77
2023-10-06T09:08:00.781Z,14.89
2023-10-06T09:10:30.592Z,15.57
2023-10-06T09:13:00.851Z,15.66
2023-10-06T09:15:27.449Z,15.28
2023-10-06T09:17:55.036Z,16.16
2023-10-06T09:20:31.205Z,15.81
2023-10-06T09:23:00.002Z,17.05
2023-10-06T09:25:27.712Z,16.53
2023-10-06T09:28:05.866Z,17.43
2023-10-06T09:30:48.285Z,16.68
2023-10-06T09:33:15.537Z,16.04
2023-10-06T09:35:44.173Z,15.61
2023-10-06T09:38:14.850Z,16.44
2023-10-06T09:40:45.370Z,17.64
2023-10-06T09:43:14.841Z,18.25
2023-10-06T09:45:43.232Z,18.67
2023-10-06T09:48:16.881Z,19.30
2023-10-06T09:50:45.025Z,17.95
2023-10-06T09:53:16.071Z,17.77
2023-10-06T09:55:42.666Z,20.01
2023-10-06T09:58:09.696Z,18.15
2023-10-06T10:00:40.620Z,20.91
2023-10-06T10:03:13.983Z,20.06
2023-10-06T10:05:40.862Z,19.61
2023-10-06T10:08:11.550Z,20.08
2023-10-06T10:10:41.370Z,20.10
2023-10-06T10:13:21.132Z,18.72
2023-10-06T10:16:12.316Z,19.42
2023-10-06T10:18:40.382Z,18.25
2023-10-06T10:21:10.263Z,18.56
2023-10-06T10:23:41.061Z,19.20
2023-10-06T10:26:24.623Z,20.58
2023-10-06T10:29:18.909Z,18.08
2023-10-06T10:32:00.792Z,20.79
2023-10-06T10:34:34.357Z,20.05
2023-10-06T10:37:07.123Z,21.04
2023-10-06T10:39:45.996Z,20.80
2023-10-06T10:42:13.972Z,21.12
2023-10-06T10:44:41.210Z,21.57
2023-10-06T10:47:09.157Z,21.74
2023-10-06T10:49:36.967Z,21.66
2023-10-06T10:52:08.294Z,20.49
2023-10-06T10:54:37.518Z,21.25
2023-10-06T10:57:12.303Z,21.97
2023-10-06T11:00:01.396Z,21.87
2023-10-06T11:02:36.679Z,21.42
2023-10-06T11:05:04.085Z,22.77
2023-10-06T11:07:30.740Z,20.33
2023-10-06T11:09:58.227Z,20.65
2023-10-06T11:12:27.041Z,20.34
2023-10-06T11:14:54.969Z,18.98
2023-10-06T11:17:23.555Z,20.49
2023-10-06T11:20:17.575Z,22.36
2023-10-06T11:22:56.759Z,22.25
2023-10-06T11:25:29.711Z,22.96
2023-10-06T11:28:03.468Z,21.27
2023-10-06T11:30:30.391Z,21.41
2023-10-06T11:33:00.567Z,21.78
2023-10-06T11:35:27.548Z,21.49
2023-10-06T11:37:54.764Z,23.67
2023-10-06T11:40:23.583Z,22.84
2023-10-06T11:42:50.130Z,23.40
2023-10-06T11:45:28.518Z,22.53
2023-10-06T11:47:55.655Z,23.89
2023-10-06T11:50:27.085Z,23.86
2023-10-06T11:52:56.309Z,22.00
2023-10-06T11:55:36.855Z,22.82
2023-10-06T11:58:06.133Z,22.62
2023-10-06T12:00:41.403Z,22.56
2023-10-06T12:03:11.409Z,22.14
2023-10-06T12:05:42.424Z,22.50
2023-10-06T12:08:13.797Z,23.79
2023-10-06T12:10:48.890Z,22.16
2023-10-06T12:13:15.627Z,22.96
2023-10-06T12:15:45.481Z,23.13
2023-10-06T12:18:13.836Z,22.02
2023-10-06T12:20:41.367Z,21.67
2023-10-06T12:23:08.392Z,21.79
2023-10-06T12:25:37.431Z,22.04
2023-10-06T12:28:04.439Z,21.85
2023-10-06T12:30:31.058Z,22.01
2023-10-06T12:32:59.246Z,21.86
2023-10-06T12:35:29.716Z,21.19
2023-10-06T12:37:56.519Z,21.21
2023-10-06T12:40:23.162Z,21.27
2023-10-06T12:42:49.681Z,20.25
2023-10-06T12:45:19.706Z,20.23
2023-10-06T12:47:50.103Z,19.49
2023-10-06T12:50:18.761Z,19.79
2023-10-06T12:52:54.046Z,19.17
2023-10-06T12:55:22.996Z,18.88
2023-10-06T12:57:50.584Z,19.95
2023-10-06T13:00:17.462Z,20.47
2023-10-06T13:02:45.026Z,20.46
2023-10-06T13:05:23.758Z,20.38
2023-10-06T13:07:52.597Z,19.97
2023-10-06T13:10:23.695Z,20.47
2023-10-06T13:12:51.467Z,20.71
2023-10-06T13:15:19.381Z,20.07
2023-10-06T13:17:47.367Z,20.51
2023-10-06T13:20:14.969Z,20.08
2023-10-06T13:22:42.804Z,20.03
2023-10-06T13:25:11.792Z,19.70
2023-10-06T13:27:40.133Z,19.59
2023-10-06T13:30:17.777Z,20.10
2023-10-06T13:33:05.094Z,20.28
2023-10-06T13:35:31.818Z,20.11
2023-10-06T13:37:58.437Z,19.83
2023-10-06T13:40:24.984Z,20.34
2023-10-06T13:42:51.606Z,19.52
2023-10-06T13:45:21.788Z,19.82
2023-10-06T13:47:50.564Z,19.56
2023-10-06T13:50:20.127Z,19.36
2023-10-06T13:52:48.415Z,19.05
2023-10-06T13:55:15.192Z,19.03
2023-10-06T13:57:42.025Z,18.93
2023-10-06T14:00:12.834Z,20.29
2023-10-06T14:02:39.560Z,20.63
2023-10-06T14:05:06.658Z,20.95
2023-10-06T14:07:33.246Z,21.01
2023-10-06T14:10:00.667Z,20.63
2023-10-06T14:12:28.554Z,21.70
2023-10-06T14:15:01.093Z,21.67
2023-10-06T14:17:33.508Z,21.45
2023-10-06T14:20:00.880Z,21.48
2023-10-06T14:22:34.014Z,20.92
2023-10-06T14:25:00.716Z,20.79
2023-10-06T14:27:28.315Z,21.21
2023-10-06T14:29:54.944Z,20.59
2023-10-06T14:32:41.017Z,20.94
2023-10-06T14:35:23.964Z,20.94
2023-10-06T14:38:28.742Z,21.01
2023-10-06T14:41:14.040Z,20.80
2023-10-06T14:43:58.978Z,20.90
2023-10-06T14:46:25.534Z,20.34
2023-10-06T14:48:52.085Z,20.16
2023-10-06T14:51:20.095Z,20.43
2023-10-06T14:53:47.546Z,20.48
2023-10-06T14:56:14.155Z,20.64
2023-10-06T14:58:40.968Z,20.83
2023-10-06T15:01:07.789Z,20.94
2023-10-06T15:03:35.075Z,21.13
2023-10-06T15:06:05.379Z,21.27
2023-10-06T15:08:35.366Z,21.55
2023-10-06T15:11:02.125Z,20.59
2023-10-06T15:13:28.831Z,20.58
2023-10-06T15:15:55.981Z,20.98
2023-10-06T15:18:22.990Z,20.23
2023-10-06T15:20:50.679Z,20.44
2023-10-06T15:23:22.589Z,19.96
2023-10-06T15:25:59.313Z,19.55
2023-10-06T15:28:38.200Z,18.77
2023-10-06T15:31:06.091Z,18.92
2023-10-06T15:33:33.921Z,18.40
2023-10-06T15:36:05.054Z,18.26
2023-10-06T15:38:32.626Z,17.44
2023-10-06T15:41:05.298Z,17.74
2023-10-06T15:43:32.718Z,16.99
2023-10-06T15:46:04.625Z,16.51
2023-10-06T15:48:34.940Z,16.00
2023-10-06T15:51:03.119Z,16.36
2023-10-06T15:53:30.660Z,16.33
2023-10-06T15:56:08.812Z,16.80
2023-10-06T15:58:37.976Z,16.86
2023-10-06T16:01:06.593Z,16.20
2023-10-06T16:03:33.163Z,16.23
2023-10-06T16:05:59.920Z,16.11
2023-10-06T16:08:26.435Z,15.64
2023-10-06T16:10:53.016Z,15.91
2023-10-06T16:13:19.632Z,15.12
2023-10-06T16:16:04.175Z,14.53
2023-10-06T16:18:33.550Z,14.20
2023-10-06T16:21:00.827Z,13.90
2023-10-06T16:23:27.527Z,14.44
2023-10-06T16:25:54.597Z,13.90
2023-10-06T16:28:23.025Z,13.70
2023-10-06T16:30:51.364Z,13.46
2023-10-06T16:33:18.857Z,13.74
2023-10-06T16:35:45.610Z,13.52
2023-10-06T16:38:12.398Z,14.01
2023-10-06T16:40:39.477Z,13.63
2023-10-06T16:43:06.537Z,13.37
2023-10-06T16:45:36.106Z,13.89
2023-10-06T16:48:04.869Z,13.49
2023-10-06T16:50:32.063Z,13.04
2023-10-06T16:52:59.279Z,13.65
2023-10-06T16:55:25.879Z,13.47
2023-10-06T16:57:57.045Z,13.53
2023-10-06T17:00:23.581Z,13.54
2023-10-06T17:02:50.798Z,13.52
2023-10-06T17:05:17.567Z,13.23
2023-10-06T17:07:46.030Z,13.23
2023-10-06T17:10:13.577Z,13.21
2023-10-06T17:12:40.378Z,13.17
2023-10-06T17:15:11.277Z,13.17
2023-10-06T17:17:45.390Z,13.04
2023-10-06T17:20:15.927Z,12.91
2023-10-06T17:22:43.368Z,12.90
2023-10-06T17:25:17.200Z,12.76
2023-10-06T17:27:45.273Z,12.79
2023-10-06T17:30:21.872Z,12.62
2023-10-06T17:32:49.825Z,11.58
2023-10-06T17:35:19.087Z,12.07
2023-10-06T17:37:47.356Z,12.18
2023-10-06T17:40:14.880Z,12.32
2023-10-06T17:42:47.959Z,12.31
2023-10-06T17:45:17.453Z,12.13
2023-10-06T17:47:47.059Z,12.26
2023-10-06T17:50:13.956Z,12.07
2023-10-06T17:52:41.148Z,12.75
2023-10-06T17:55:11.734Z,13.25
2023-10-06T17:57:38.588Z,13.55
2023-10-06T18:00:08.712Z,13.71
2023-10-06T18:02:41.213Z,14.02
2023-10-06T18:05:09.784Z,14.14
2023-10-06T18:07:36.731Z,13.95
2023-10-06T18:10:09.150Z,13.79
2023-10-06T18:12:37.591Z,13.62
2023-10-06T18:15:04.835Z,12.92
2023-10-06T18:17:31.723Z,13.79
2023-10-06T18:19:58.336Z,14.04
2023-10-06T18:22:24.956Z,13.76
2023-10-06T18:24:52.619Z,13.54
2023-10-06T18:27:20.432Z,12.07
2023-10-06T18:29:46.950Z,11.24
2023-10-06T18:32:13.551Z,10.80
2023-10-06T18:34:40.284Z,11.15
2023-10-06T18:37:07.762Z,10.74
2023-10-06T18:39:35.955Z,10.61
2023-10-06T18:42:02.674Z,10.34
2023-10-06T18:44:29.194Z,10.75
2023-10-06T18:46:56.273Z,10.10
2023-10-06T18:49:23.533Z,10.09
2023-10-06T18:51:50.086Z,10.03
2023-10-06T18:54:16.683Z,10.01
2023-10-06T18:56:43.315Z,10.15
2023-10-06T18:59:10.176Z,10.06
2023-10-06T19:01:37.212Z,9.99
2023-10-06T19:04:07.087Z,10.52
2023-10-06T19:06:33.962Z,10.38
2023-10-06T19:09:00.582Z,9.72
2023-10-06T19:11:27.172Z,9.65
2023-10-06T19:13:54.040Z,9.64
2023-10-06T19:16:21.586Z,10.03
2023-10-06T19:18:51.165Z,9.63
2023-10-06T19:21:21.737Z,9.83
2023-10-06T19:23:49.461Z,10.03
2023-10-06T19:26:20.891Z,9.79
2023-10-06T19:28:47.984Z,9.44
2023-10-06T19:31:14.831Z,9.67
2023-10-06T19:33:51.944Z,9.66
2023-10-06T19:36:20.708Z,9.46
2023-10-06T19:38:48.395Z,9.73
2023-10-06T19:41:18.805Z,9.27
2023-10-06T19:43:45.882Z,9.43
2023-10-06T19:46:12.840Z,9.68
2023-10-06T19:48:47.615Z,9.47
2023-10-06T19:51:14.433Z,9.24
2023-10-06T19:53:41.159Z,9.52
2023-10-06T19:56:08.555Z,9.59
2023-10-06T19:58:35.422Z,9.28
2023-10-06T20:01:02.605Z,9.00
2023-10-06T20:03:29.369Z,9.10
2023-10-06T20:05:57.279Z,8.82
2023-10-06T20:08:24.170Z,9.16
2023-10-06T20:10:54.995Z,8.98
2023-10-06T20:13:24.987Z,8.57
2023-10-06T20:15:53.010Z,8.67
2023-10-06T20:18:22.605Z,8.68
2023-10-06T20:20:49.281Z,8.66
2023-10-06T20:23:15.998Z,8.49
2023-10-06T20:25:42.877Z,8.20
2023-10-06T20:28:10.319Z,8.65
2023-10-06T20:30:37.429Z,8.40
2023-10-06T20:33:04.298Z,8.52
2023-10-06T20:35:31.894Z,8.59
2023-10-06T20:37:59.528Z,8.74
2023-10-06T20:40:26.666Z,8.20
2023-10-06T20:43:02.585Z,8.51
2023-10-06T20:45:32.338Z,8.07
2023-10-06T20:48:00.863Z,8.15
2023-10-06T20:50:28.713Z,8.24
2023-10-06T20:52:55.939Z,8.37
2023-10-06T20:55:22.879Z,8.25
2023-10-06T20:57:50.883Z,8.14
2023-10-06T21:00:19.334Z,8.11
2023-10-06T21:02:47.825Z,8.44
2023-10-06T21:05:17.995Z,8.38
2023-10-06T21:07:45.144Z,8.01
2023-10-06T21:10:13.574Z,8.26
2023-10-06T21:12:41.288Z,8.46
2023-10-06T21:15:09.983Z,8.37
2023-10-06T21:17:38.887Z,8.29
2023-10-06T21:20:08.730Z,8.45
2023-10-06T21:22:35.454Z,8.37
2023-10-06T21:25:02.120Z,8.13
2023-10-06T21:27:29.320Z,7.83
2023-10-06T21:29:56.091Z,8.36
2023-10-06T21:32:22.658Z,8.14
2023-10-06T21:34:49.848Z,7.80
2023-10-06T21:37:16.479Z,8.00
2023-10-06T21:39:45.392Z,8.01
2023-10-06T21:42:12.135Z,8.23
2023-10-06T21:44:38.735Z,7.92
2023-10-06T21:47:05.395Z,7.99
2023-10-06T21:49:32.228Z,8.33
2023-10-06T21:51:59.614Z,8.22
2023-10-06T21:54:26.101Z,8.22
2023-10-06T21:56:53.034Z,8.23
2023-10-06T21:59:19.643Z,7.98
2023-10-06T22:01:46.372Z,7.95
2023-10-06T22:04:14.529Z,7.42
2023-10-06T22:06:41.403Z,7.45
2023-10-06T22:09:16.342Z,7.25
2023-10-06T22:11:45.289Z,7.55
2023-10-06T22:14:13.343Z,7.69
2023-10-06T22:16:40.990Z,7.38
2023-10-06T22:19:11.500Z,7.18
2023-10-06T22:21:38.424Z,7.28
2023-10-06T22:24:06.577Z,7.62
2023-10-06T22:26:33.198Z,7.65
2023-10-06T22:29:00.092Z,7.59
2023-10-06T22:31:26.821Z,7.50
2023-10-06T22:33:56.514Z,7.41
2023-10-06T22:36:24.117Z,7.38
2023-10-06T22:38:55.210Z,7.60
2023-10-06T22:41:21.826Z,7.39
2023-10-06T22:43:48.955Z,7.44
2023-10-06T22:46:16.132Z,7.14
2023-10-06T22:48:45.347Z,7.27
2023-10-06T22:51:13.677Z,7.30
2023-10-06T22:53:40.248Z,7.24
2023-10-06T22:56:07.613Z,7.15
2023-10-06T22:58:34.324Z,7.08
2023-10-06T23:01:01.495Z,7.07
2023-10-06T23:03:30.326Z,7.11
2023-10-06T23:05:57.899Z,6.95
2023-10-06T23:08:25.321Z,6.58
2023-10-06T23:10:52.002Z,6.67
2023-10-06T23:13:18.889Z,6.78
2023-10-06T23:15:48.391Z,6.94
2023-10-06T23:18:17.996Z,6.99
2023-10-06T23:20:44.912Z,7.03
2023-10-06T23:23:11.837Z,7.02
2023-10-06T23:25:40.355Z,6.84
2023-10-06T23:28:08.485Z,6.92
2023-10-06T23:30:36.238Z,7.01
2023-10-06T23:33:02.841Z,6.78
2023-10-06T23:35:29.557Z,6.61
2023-10-06T23:37:56.260Z,6.81
2023-10-06T23:40:23.778Z,6.71
2023-10-06T23:42:51.275Z,6.64
2023-10-06T23:45:21.479Z,6.46
2023-10-06T23:47:49.008Z,6.38
2023-10-06T23:50:16.444Z,6.26
2023-10-06T23:52:45.879Z,6.73
2023-10-06T23:55:15.581Z,6.78
2023-10-06T23:57:46.642Z,6.57
