createdAt,value
2019-05-06T00:01:24.167Z,97985.33
2019-05-06T00:03:54.260Z,97986.52
2019-05-06T00:06:23.694Z,97998.09
2019-05-06T00:08:54.377Z,97989.81
2019-05-06T00:11:23.838Z,97991.70
2019-05-06T00:13:54.378Z,97981.49
2019-05-06T00:16:23.862Z,97994.19
2019-05-06T00:18:54.084Z,97991.52
2019-05-06T00:21:24.439Z,97985.95
2019-05-06T00:23:54.654Z,97993.78
2019-05-06T00:26:48.725Z,97993.56
2019-05-06T00:29:24.229Z,97999.50
2019-05-06T00:31:53.654Z,97998.21
2019-05-06T00:34:24.479Z,97999.86
2019-05-06T00:36:54.484Z,97998.54
2019-05-06T00:39:44.429Z,97996.63
2019-05-06T00:42:29.499Z,97995.06
2019-05-06T00:44:58.233Z,97994.31
2019-05-06T00:47:26.888Z,97996.73
2019-05-06T00:49:56.330Z,97993.25
2019-05-06T00:52:25.979Z,97996.45
2019-05-06T00:54:54.933Z,97998.41
2019-05-06T00:57:43.759Z,98005.14
2019-05-06T01:00:14.704Z,98000.03
2019-05-06T01:02:43.947Z,98005.42
2019-05-06T01:05:13.827Z,97999.02
2019-05-06T01:07:43.985Z,98005.75
2019-05-06T01:10:14.273Z,98009.78
2019-05-06T01:12:47.495Z,98006.83
2019-05-06T01:15:17.842Z,98009.26
2019-05-06T01:17:46.769Z,98006.03
2019-05-06T01:20:15.482Z,98007.64
2019-05-06T01:22:44.110Z,98007.40
2019-05-06T01:25:14.227Z,98005.80
2019-05-06T01:27:44.425Z,98014.64
2019-05-06T01:30:13.732Z,98009.80
2019-05-06T01:32:43.561Z,98014.09
2019-05-06T01:35:14.078Z,98014.19
2019-05-06T01:37:44.512Z,98015.45
2019-05-06T01:40:38.543Z,98012.35
2019-05-06T01:43:15.201Z,98016.76
2019-05-06T01:45:43.968Z,98015.41
2019-05-06T01:48:14.332Z,98020.16
2019-05-06T01:50:44.505Z,98026.24
2019-05-06T01:53:14.009Z,98025.55
2019-05-06T01:55:43.754Z,98024.65
2019-05-06T01:58:14.539Z,98029.83
2019-05-06T02:00:43.754Z,98031.23
2019-05-06T02:03:14.737Z,98029.29
2019-05-06T02:05:44.472Z,98037.70
2019-05-06T02:08:14.254Z,98039.94
2019-05-06T02:10:43.550Z,98033.73
2019-05-06T02:13:14.114Z,98043.16
2019-05-06T02:15:44.863Z,98035.39
2019-05-06T02:18:13.623Z,98037.82
2019-05-06T02:20:44.518Z,98041.36
2019-05-06T02:23:17.359Z,98039.73
2019-05-06T02:25:51.504Z,98042.45
2019-05-06T02:28:20.134Z,98039.53
2019-05-06T02:31:25.685Z,98040.39
2019-05-06T02:34:10.812Z,98039.38
2019-05-06T02:37:10.521Z,98042.23
2019-05-06T02:39:39.154Z,98049.24
2019-05-06T02:42:07.810Z,98041.21
2019-05-06T02:44:36.485Z,98048.06
2019-05-06T02:47:16.665Z,98056.94
2019-05-06T02:49:53.510Z,98055.34
2019-05-06T02:52:23.006Z,98058.02
2019-05-06T02:54:53.608Z,98057.77
2019-05-06T02:57:23.715Z,98058.86
2019-05-06T02:59:55.157Z,98063.15
2019-05-06T03:02:37.907Z,98068.76
2019-05-06T03:04:53.265Z,98067.67
2019-05-06T03:07:23.379Z,98065.20
2019-05-06T03:09:53.224Z,98063.84
2019-05-06T03:12:23.157Z,98068.43
2019-05-06T03:14:53.194Z,98072.80
2019-05-06T03:17:23.536Z,98071.78
2019-05-06T03:19:54.116Z,98068.57
2019-05-06T03:22:54.097Z,98074.53
2019-05-06T03:25:26.358Z,98074.09
2019-05-06T03:27:55.094Z,98069.56
2019-05-06T03:30:25.578Z,98067.70
2019-05-06T03:33:31.494Z,98069.84
2019-05-06T03:35:36.181Z,98074.13
2019-05-06T03:37:54.921Z,98072.80
2019-05-06T03:40:23.560Z,98077.06
2019-05-06T03:42:53.911Z,98076.53
2019-05-06T03:45:33.465Z,98082.64
2019-05-06T03:48:12.796Z,98096.07
2019-05-06T03:50:40.003Z,98092.06
2019-05-06T03:53:08.743Z,98093.41
2019-05-06T03:55:37.553Z,98098.53
2019-05-06T03:58:06.202Z,98101.97
2019-05-06T04:00:35.169Z,98105.91
2019-05-06T04:03:03.979Z,98100.32
2019-05-06T04:05:33.556Z,98097.86
2019-05-06T04:08:03.795Z,98104.59
2019-05-06T04:10:33.839Z,98100.84
2019-05-06T04:13:04.113Z,98108.37
2019-05-06T04:15:53.800Z,98106.47
2019-05-06T04:18:23.962Z,98116.88
2019-05-06T04:20:58.012Z,98113.58
2019-05-06T04:23:44.936Z,98121.58
2019-05-06T04:26:32.917Z,98122.90
2019-05-06T04:29:03.980Z,98122.81
2019-05-06T04:31:33.641Z,98136.73
2019-05-06T04:34:12.881Z,98126.45
2019-05-06T04:36:33.794Z,98125.16
2019-05-06T04:39:04.109Z,98126.09
2019-05-06T04:41:34.518Z,98124.27
2019-05-06T04:44:03.367Z,98127.95
2019-05-06T04:46:34.780Z,98128.80
2019-05-06T04:49:04.082Z,98128.09
2019-05-06T04:51:36.881Z,98122.88
2019-05-06T04:54:04.177Z,98123.91
2019-05-06T04:56:33.493Z,98124.22
2019-05-06T04:59:05.780Z,98130.20
2019-05-06T05:01:34.125Z,98134.47
2019-05-06T05:04:03.670Z,98126.10
2019-05-06T05:06:32.919Z,98125.16
2019-05-06T05:09:02.832Z,98128.58
2019-05-06T05:11:50.142Z,98125.92
2019-05-06T05:14:52.090Z,98124.40
2019-05-06T05:17:42.153Z,98130.58
2019-05-06T05:20:12.668Z,98127.97
2019-05-06T05:22:42.362Z,98145.64
2019-05-06T05:25:12.219Z,98135.66
2019-05-06T05:27:42.131Z,98147.03
2019-05-06T05:30:12.488Z,98144.27
2019-05-06T05:32:42.829Z,98144.56
2019-05-06T05:35:12.757Z,98138.19
2019-05-06T05:37:42.001Z,98144.98
2019-05-06T05:40:12.816Z,98136.90
2019-05-06T05:42:56.563Z,98139.47
2019-05-06T05:45:25.289Z,98149.66
2019-05-06T05:47:55.879Z,98142.62
2019-05-06T05:50:32.508Z,98150.88
2019-05-06T05:53:02.492Z,98156.09
2019-05-06T05:55:32.997Z,98147.94
2019-05-06T05:58:03.216Z,98146.83
2019-05-06T06:00:33.229Z,98147.95
2019-05-06T06:03:02.892Z,98152.54
2019-05-06T06:05:32.986Z,98151.23
2019-05-06T06:08:02.985Z,98154.83
2019-05-06T06:10:56.892Z,98156.87
2019-05-06T06:13:25.616Z,98153.76
2019-05-06T06:16:16.180Z,98150.56
2019-05-06T06:19:03.222Z,98154.68
2019-05-06T06:21:44.200Z,98159.71
2019-05-06T06:24:32.339Z,98154.31
2019-05-06T06:27:03.048Z,98157.70
2019-05-06T06:29:32.364Z,98162.74
2019-05-06T06:32:20.263Z,98151.19
2019-05-06T06:35:11.344Z,98147.36
2019-05-06T06:37:48.155Z,98148.63
2019-05-06T06:40:18.719Z,98154.19
2019-05-06T06:42:52.490Z,98145.95
2019-05-06T06:45:23.046Z,98153.03
2019-05-06T06:47:52.051Z,98147.40
2019-05-06T06:50:22.067Z,98142.70
2019-05-06T06:52:52.489Z,98147.41
2019-05-06T06:55:22.567Z,98143.58
2019-05-06T06:58:02.700Z,98138.61
2019-05-06T07:01:02.978Z,98140.47
2019-05-06T07:03:44.486Z,98141.34
2019-05-06T07:06:28.803Z,98135.38
2019-05-06T07:08:57.467Z,98134.23
2019-05-06T07:11:26.115Z,98130.16
2019-05-06T07:13:54.828Z,98131.20
2019-05-06T07:16:23.670Z,98130.52
2019-05-06T07:18:52.766Z,98133.53
2019-05-06T07:21:35.651Z,98131.52
2019-05-06T07:24:04.715Z,98125.77
2019-05-06T07:26:39.864Z,98129.35
2019-05-06T07:29:16.900Z,98125.23
2019-05-06T07:31:38.832Z,98122.06
2019-05-06T07:34:07.500Z,98121.04
2019-05-06T07:36:36.123Z,98123.73
2019-05-06T07:39:05.711Z,98122.17
2019-05-06T07:41:45.885Z,98125.84
2019-05-06T07:44:33.321Z,98120.02
2019-05-06T07:47:13.414Z,98126.19
2019-05-06T07:49:43.235Z,98129.69
2019-05-06T07:52:12.450Z,98130.30
2019-05-06T07:54:42.422Z,98130.12
2019-05-06T07:57:12.719Z,98128.80
2019-05-06T07:59:42.916Z,98133.50
2019-05-06T08:02:13.115Z,98136.02
2019-05-06T08:04:43.032Z,98129.77
2019-05-06T08:07:12.590Z,98128.56
2019-05-06T08:09:42.229Z,98121.34
2019-05-06T08:12:12.375Z,98123.89
2019-05-06T08:14:42.911Z,98124.34
2019-05-06T08:17:15.854Z,98126.58
2019-05-06T08:19:45.572Z,98122.11
2019-05-06T08:22:17.698Z,98119.05
2019-05-06T08:24:47.063Z,98112.81
2019-05-06T08:27:16.124Z,98104.72
2019-05-06T08:29:45.166Z,98111.77
2019-05-06T08:32:14.088Z,98119.06
2019-05-06T08:34:42.730Z,98120.47
2019-05-06T08:37:32.080Z,98117.49
2019-05-06T08:40:03.140Z,98116.18
2019-05-06T08:42:32.912Z,98115.90
2019-05-06T08:45:03.011Z,98113.22
2019-05-06T08:47:32.981Z,98118.98
2019-05-06T08:50:12.793Z,98115.12
2019-05-06T08:52:59.235Z,98111.50
2019-05-06T08:55:38.699Z,98100.15
2019-05-06T08:58:07.357Z,98099.86
2019-05-06T09:00:42.881Z,98096.16
2019-05-06T09:03:14.235Z,98097.20
2019-05-06T09:05:45.441Z,98091.15
2019-05-06T09:08:14.091Z,98099.23
2019-05-06T09:10:43.009Z,98101.59
2019-05-06T09:13:12.313Z,98095.80
2019-05-06T09:15:42.890Z,98093.88
2019-05-06T09:18:12.456Z,98097.16
2019-05-06T09:20:43.168Z,98085.88
2019-05-06T09:23:12.436Z,98094.94
2019-05-06T09:25:42.438Z,98089.64
2019-05-06T09:28:33.984Z,98088.02
2019-05-06T09:31:12.605Z,98080.84
2019-05-06T09:33:47.814Z,98083.92
2019-05-06T09:36:16.472Z,98076.88
2019-05-06T09:38:45.521Z,98087.92
2019-05-06T09:41:14.447Z,98079.29
2019-05-06T09:43:43.478Z,98079.05
2019-05-06T09:46:13.475Z,98074.06
2019-05-06T09:48:59.867Z,98078.40
2019-05-06T09:51:28.515Z,98069.98
2019-05-06T09:54:06.633Z,98073.52
2019-05-06T09:56:42.620Z,98069.77
2019-05-06T09:59:12.788Z,98070.89
2019-05-06T10:01:43.527Z,98072.13
2019-05-06T10:04:13.066Z,98085.97
2019-05-06T10:06:55.770Z,98086.34
2019-05-06T10:09:15.895Z,98089.15
2019-05-06T10:11:42.549Z,98091.79
2019-05-06T10:14:12.872Z,98099.09
2019-05-06T10:16:43.073Z,98088.61
2019-05-06T10:19:13.382Z,98093.67
2019-05-06T10:21:42.779Z,98098.66
2019-05-06T10:24:11.828Z,98087.63
2019-05-06T10:26:45.627Z,98090.48
2019-05-06T10:29:39.116Z,98095.20
2019-05-06T10:32:19.384Z,98093.84
2019-05-06T10:34:48.019Z,98097.28
2019-05-06T10:37:24.422Z,98094.41
2019-05-06T10:39:57.264Z,98104.02
2019-05-06T10:42:28.176Z,98088.31
2019-05-06T10:45:02.588Z,98089.09
2019-05-06T10:47:33.115Z,98097.75
2019-05-06T10:50:02.253Z,98105.51
2019-05-06T10:52:54.111Z,98103.40
2019-05-06T10:55:23.281Z,98101.84
2019-05-06T10:57:53.158Z,98110.76
2019-05-06T11:00:23.039Z,98114.00
2019-05-06T11:02:58.623Z,98112.23
2019-05-06T11:05:27.331Z,98118.30
2019-05-06T11:07:55.976Z,98120.63
2019-05-06T11:10:29.566Z,98128.99
2019-05-06T11:12:55.257Z,98133.81
2019-05-06T11:15:23.886Z,98144.06
2019-05-06T11:17:52.511Z,98137.38
2019-05-06T11:20:23.949Z,98147.52
2019-05-06T11:22:52.821Z,98144.09
2019-05-06T11:25:23.063Z,98142.73
2019-05-06T11:27:52.639Z,98144.78
2019-05-06T11:30:28.711Z,98142.05
2019-05-06T11:33:05.851Z,98142.29
2019-05-06T11:35:52.732Z,98149.22
2019-05-06T11:38:23.038Z,98139.67
2019-05-06T11:40:52.844Z,98143.42
2019-05-06T11:43:22.723Z,98147.50
2019-05-06T11:45:52.989Z,98141.27
2019-05-06T11:48:22.441Z,98145.80
2019-05-06T11:50:53.127Z,98150.45
2019-05-06T11:53:23.203Z,98146.69
2019-05-06T11:55:54.331Z,98145.31
2019-05-06T11:58:42.878Z,98143.84
2019-05-06T12:01:16.394Z,98141.92
2019-05-06T12:03:45.085Z,98142.19
2019-05-06T12:06:13.740Z,98147.98
2019-05-06T12:08:43.148Z,98138.59
2019-05-06T12:11:12.734Z,98133.27
2019-05-06T12:13:42.566Z,98133.10
2019-05-06T12:16:14.181Z,98128.06
2019-05-06T12:18:42.208Z,98134.03
2019-05-06T12:21:16.125Z,98127.70
2019-05-06T12:23:44.927Z,98123.89
2019-05-06T12:26:13.248Z,98125.81
2019-05-06T12:28:43.653Z,98123.03
2019-05-06T12:31:12.754Z,98124.83
2019-05-06T12:33:45.679Z,98112.19
2019-05-06T12:36:20.034Z,98120.02
2019-05-06T12:39:07.250Z,98121.19
2019-05-06T12:41:43.072Z,98123.36
2019-05-06T12:44:13.064Z,98129.41
2019-05-06T12:46:49.649Z,98131.34
2019-05-06T12:49:18.312Z,98132.73
2019-05-06T12:51:46.956Z,98143.80
2019-05-06T12:54:15.610Z,98142.56
2019-05-06T12:56:44.264Z,98148.64
2019-05-06T12:59:12.904Z,98152.80
2019-05-06T13:01:45.477Z,98160.88
2019-05-06T13:04:13.683Z,98157.95
2019-05-06T13:06:46.198Z,98164.94
2019-05-06T13:09:13.117Z,98163.09
2019-05-06T13:11:43.084Z,98164.77
2019-05-06T13:14:12.748Z,98166.28
2019-05-06T13:16:42.538Z,98165.45
2019-05-06T13:19:12.791Z,98157.83
2019-05-06T13:21:42.204Z,98160.16
2019-05-06T13:24:12.167Z,98163.86
2019-05-06T13:26:43.143Z,98165.05
2019-05-06T13:29:18.339Z,98157.84
2019-05-06T13:31:46.984Z,98161.27
2019-05-06T13:34:19.988Z,98160.09
2019-05-06T13:36:50.045Z,98165.16
2019-05-06T13:39:18.801Z,98160.00
2019-05-06T13:41:47.415Z,98155.50
2019-05-06T13:44:17.435Z,98153.98
2019-05-06T13:46:48.137Z,98157.11
2019-05-06T13:49:45.152Z,98148.36
2019-05-06T13:52:16.012Z,98148.11
2019-05-06T13:54:44.673Z,98143.88
2019-05-06T13:57:13.298Z,98140.60
2019-05-06T13:59:44.231Z,98144.70
2019-05-06T14:02:37.434Z,98139.52
2019-05-06T14:05:06.227Z,98143.66
2019-05-06T14:07:35.034Z,98137.05
2019-05-06T14:10:03.938Z,98141.77
2019-05-06T14:12:33.281Z,98139.97
2019-05-06T14:15:04.401Z,98133.13
2019-05-06T14:17:33.427Z,98126.87
2019-05-06T14:20:02.751Z,98132.05
2019-05-06T14:22:32.640Z,98128.66
2019-05-06T14:25:19.184Z,98118.13
2019-05-06T14:27:52.459Z,98113.78
2019-05-06T14:30:42.821Z,98096.59
2019-05-06T14:33:12.705Z,98099.70
2019-05-06T14:35:43.043Z,98101.53
2019-05-06T14:38:13.538Z,98099.73
2019-05-06T14:41:07.829Z,98088.37
2019-05-06T14:43:35.068Z,98095.48
2019-05-06T14:46:03.800Z,98087.03
2019-05-06T14:48:33.090Z,98094.04
2019-05-06T14:51:02.964Z,98090.80
2019-05-06T14:53:33.330Z,98107.88
2019-05-06T14:56:09.856Z,98105.20
2019-05-06T14:58:39.604Z,98104.47
2019-05-06T15:01:09.264Z,98101.45
2019-05-06T15:03:38.996Z,98100.95
2019-05-06T15:06:08.725Z,98104.70
2019-05-06T15:08:38.797Z,98101.59
2019-05-06T15:11:08.548Z,98110.36
2019-05-06T15:13:38.208Z,98118.73
2019-05-06T15:16:07.301Z,98110.64
2019-05-06T15:18:35.944Z,98111.83
2019-05-06T15:21:29.266Z,98111.59
2019-05-06T15:23:34.937Z,98117.80
2019-05-06T15:26:03.583Z,98114.95
2019-05-06T15:28:33.809Z,98113.59
2019-05-06T15:31:15.597Z,98119.50
2019-05-06T15:33:45.991Z,98126.05
2019-05-06T15:36:22.758Z,98124.71
2019-05-06T15:38:52.720Z,98131.17
2019-05-06T15:41:22.360Z,98132.08
2019-05-06T15:43:51.050Z,98132.30
2019-05-06T15:46:19.703Z,98136.16
2019-05-06T15:48:48.350Z,98138.35
2019-05-06T15:51:22.278Z,98146.12
2019-05-06T15:53:52.887Z,98142.03
2019-05-06T15:56:23.054Z,98149.68
2019-05-06T15:58:51.866Z,98151.80
2019-05-06T16:01:20.515Z,98148.74
2019-05-06T16:03:49.161Z,98148.98
2019-05-06T16:06:17.857Z,98154.09
2019-05-06T16:08:46.526Z,98159.55
2019-05-06T16:11:15.158Z,98154.55
2019-05-06T16:13:45.139Z,98153.03
2019-05-06T16:16:13.968Z,98161.53
2019-05-06T16:18:42.613Z,98154.89
2019-05-06T16:21:11.653Z,98151.94
2019-05-06T16:24:19.379Z,98155.77
2019-05-06T16:26:48.031Z,98154.52
2019-05-06T16:29:16.735Z,98153.17
2019-05-06T16:31:45.378Z,98159.55
2019-05-06T16:34:14.704Z,98164.77
2019-05-06T16:36:43.419Z,98163.98
2019-05-06T16:39:13.212Z,98164.90
2019-05-06T16:41:42.251Z,98162.63
2019-05-06T16:44:12.785Z,98161.03
2019-05-06T16:46:42.680Z,98165.24
2019-05-06T16:49:13.992Z,98167.03
2019-05-06T16:51:43.891Z,98160.97
2019-05-06T16:54:12.429Z,98154.23
2019-05-06T16:56:45.841Z,98162.09
2019-05-06T16:59:14.488Z,98158.29
2019-05-06T17:01:44.625Z,98147.89
2019-05-06T17:04:33.446Z,98151.69
2019-05-06T17:07:03.100Z,98152.88
2019-05-06T17:09:32.706Z,98148.41
2019-05-06T17:12:04.427Z,98154.05
2019-05-06T17:14:32.587Z,98152.30
2019-05-06T17:17:03.283Z,98159.47
2019-05-06T17:19:32.819Z,98166.91
2019-05-06T17:22:02.992Z,98161.53
2019-05-06T17:24:33.040Z,98169.28
2019-05-06T17:27:02.686Z,98165.25
2019-05-06T17:29:53.793Z,98166.48
2019-05-06T17:32:28.882Z,98170.72
2019-05-06T17:34:57.945Z,98170.11
2019-05-06T17:37:52.706Z,98175.91
2019-05-06T17:40:22.966Z,98177.04
2019-05-06T17:42:53.301Z,98182.43
2019-05-06T17:46:03.155Z,98181.72
2019-05-06T17:48:35.003Z,98183.69
2019-05-06T17:51:26.038Z,98183.20
2019-05-06T17:53:55.089Z,98190.19
2019-05-06T17:56:23.744Z,98188.64
2019-05-06T17:58:53.148Z,98191.18
2019-05-06T18:01:27.715Z,98191.37
2019-05-06T18:03:56.351Z,98194.57
2019-05-06T18:06:25.073Z,98194.70
2019-05-06T18:08:53.782Z,98198.97
2019-05-06T18:11:22.514Z,98202.28
2019-05-06T18:13:52.117Z,98201.02
2019-05-06T18:16:22.247Z,98203.88
2019-05-06T18:18:52.347Z,98203.89
2019-05-06T18:21:23.015Z,98207.25
2019-05-06T18:23:52.331Z,98211.79
2019-05-06T18:26:23.039Z,98215.47
2019-05-06T18:28:52.662Z,98218.30
2019-05-06T18:31:22.193Z,98223.55
2019-05-06T18:33:52.825Z,98223.48
2019-05-06T18:36:22.685Z,98228.41
2019-05-06T18:38:52.520Z,98227.14
2019-05-06T18:41:23.600Z,98223.95
2019-05-06T18:43:53.491Z,98228.11
2019-05-06T18:46:23.451Z,98232.66
2019-05-06T18:48:52.550Z,98237.08
2019-05-06T18:51:22.418Z,98238.47
2019-05-06T18:53:52.447Z,98243.67
2019-05-06T18:56:22.420Z,98244.70
2019-05-06T18:58:52.948Z,98244.52
2019-05-06T19:01:23.283Z,98251.70
2019-05-06T19:04:22.457Z,98258.64
2019-05-06T19:07:05.807Z,98261.12
2019-05-06T19:09:35.105Z,98273.33
2019-05-06T19:12:04.002Z,98273.44
2019-05-06T19:14:33.310Z,98274.69
2019-05-06T19:17:02.798Z,98282.84
2019-05-06T19:19:34.246Z,98282.84
2019-05-06T19:22:02.929Z,98283.23
2019-05-06T19:24:33.649Z,98280.97
2019-05-06T19:27:02.244Z,98282.91
2019-05-06T19:29:32.793Z,98279.25
2019-05-06T19:32:02.962Z,98282.75
2019-05-06T19:34:34.595Z,98286.76
2019-05-06T19:37:02.548Z,98292.34
2019-05-06T19:39:32.596Z,98295.14
2019-05-06T19:42:02.817Z,98295.54
2019-05-06T19:44:32.236Z,98302.01
2019-05-06T19:47:02.525Z,98303.29
2019-05-06T19:49:32.746Z,98303.34
2019-05-06T19:52:03.197Z,98305.80
2019-05-06T19:54:33.072Z,98304.66
2019-05-06T19:57:02.569Z,98308.47
2019-05-06T19:59:33.089Z,98312.67
2019-05-06T20:02:05.041Z,98315.11
2019-05-06T20:04:33.771Z,98302.33
2019-05-06T20:07:13.350Z,98307.84
2019-05-06T20:10:06.576Z,98305.44
2019-05-06T20:12:38.774Z,98305.78
2019-05-06T20:15:25.479Z,98307.84
2019-05-06T20:17:54.312Z,98309.43
2019-05-06T20:20:23.006Z,98315.84
2019-05-06T20:22:51.656Z,98311.91
2019-05-06T20:25:22.043Z,98310.20
2019-05-06T20:27:52.661Z,98302.63
2019-05-06T20:30:21.892Z,98305.85
2019-05-06T20:32:52.180Z,98305.22
2019-05-06T20:35:22.331Z,98308.22
2019-05-06T20:37:53.407Z,98301.76
2019-05-06T20:40:22.921Z,98301.59
2019-05-06T20:42:51.880Z,98305.11
2019-05-06T20:45:22.377Z,98306.00
2019-05-06T20:47:52.532Z,98310.70
2019-05-06T20:50:22.560Z,98311.25
2019-05-06T20:52:52.119Z,98307.13
2019-05-06T20:55:22.886Z,98310.72
2019-05-06T20:57:52.881Z,98305.91
2019-05-06T21:00:22.872Z,98305.98
2019-05-06T21:02:53.434Z,98298.34
2019-05-06T21:05:22.776Z,98300.09
2019-05-06T21:07:52.623Z,98291.73
2019-05-06T21:10:22.083Z,98291.59
2019-05-06T21:12:52.980Z,98293.80
2019-05-06T21:15:22.930Z,98290.62
2019-05-06T21:17:51.874Z,98289.59
2019-05-06T21:20:20.609Z,98287.73
2019-05-06T21:22:49.899Z,98294.16
2019-05-06T21:25:18.554Z,98301.14
2019-05-06T21:27:47.203Z,98294.75
2019-05-06T21:30:16.586Z,98299.09
2019-05-06T21:32:45.240Z,98298.17
2019-05-06T21:35:13.982Z,98298.00
2019-05-06T21:37:43.706Z,98292.33
2019-05-06T21:40:12.530Z,98293.06
2019-05-06T21:42:43.133Z,98287.13
2019-05-06T21:45:12.563Z,98297.27
2019-05-06T21:47:44.341Z,98290.56
2019-05-06T21:50:12.295Z,98294.68
2019-05-06T21:52:43.050Z,98289.95
2019-05-06T21:55:13.319Z,98289.83
2019-05-06T21:57:42.463Z,98294.44
2019-05-06T22:00:13.088Z,98293.56
2019-05-06T22:02:44.679Z,98291.55
2019-05-06T22:05:13.548Z,98287.97
2019-05-06T22:07:43.489Z,98298.15
2019-05-06T22:10:12.445Z,98296.66
2019-05-06T22:12:43.210Z,98297.91
2019-05-06T22:15:11.939Z,98296.12
2019-05-06T22:17:42.732Z,98295.78
2019-05-06T22:20:11.025Z,98292.38
2019-05-06T22:22:42.391Z,98291.75
2019-05-06T22:25:12.333Z,98297.00
2019-05-06T22:27:42.466Z,98291.80
2019-05-06T22:30:11.197Z,98290.84
2019-05-06T22:32:45.921Z,98297.19
2019-05-06T22:35:15.564Z,98282.41
2019-05-06T22:37:45.097Z,98285.34
2019-05-06T22:40:14.044Z,98288.92
2019-05-06T22:42:43.208Z,98281.81
2019-05-06T22:45:12.560Z,98282.72
2019-05-06T22:47:42.078Z,98284.70
2019-05-06T22:50:12.891Z,98284.74
2019-05-06T22:52:42.081Z,98277.58
2019-05-06T22:55:13.025Z,98281.20
2019-05-06T22:57:42.258Z,98280.15
2019-05-06T23:00:15.173Z,98282.89
2019-05-06T23:03:03.187Z,98280.24
2019-05-06T23:05:32.610Z,98272.66
2019-05-06T23:08:02.781Z,98272.23
2019-05-06T23:10:33.589Z,98275.09
2019-05-06T23:13:03.173Z,98270.37
2019-05-06T23:15:33.986Z,98279.59
2019-05-06T23:18:02.376Z,98283.41
2019-05-06T23:20:32.211Z,98288.30
2019-05-06T23:23:02.396Z,98289.45
2019-05-06T23:25:32.619Z,98285.42
2019-05-06T23:28:02.798Z,98288.41
2019-05-06T23:30:33.450Z,98293.06
2019-05-06T23:33:01.954Z,98297.17
2019-05-06T23:35:30.890Z,98302.89
2019-05-06T23:38:17.462Z,98298.63
2019-05-06T23:41:04.599Z,98302.92
2019-05-06T23:43:51.170Z,98304.66
2019-05-06T23:46:38.034Z,98305.84
2019-05-06T23:49:24.974Z,98303.50
2019-05-06T23:52:12.061Z,98299.20
2019-05-06T23:54:58.672Z,98306.73
2019-05-06T23:57:26.696Z,98302.09
2019-05-06T23:59:55.453Z,98291.83
