createdAt,value
2022-09-23T00:01:37.990Z,97950.63
2022-09-23T00:04:03.982Z,97950.16
2022-09-23T00:06:30.684Z,97950.00
2022-09-23T00:08:56.648Z,97946.13
2022-09-23T00:11:22.593Z,97947.63
2022-09-23T00:13:49.300Z,97946.00
2022-09-23T00:16:16.179Z,97943.84
2022-09-23T00:18:42.130Z,97946.47
2022-09-23T00:21:08.134Z,97946.91
2022-09-23T00:23:34.860Z,97945.44
2022-09-23T00:26:00.814Z,97934.34
2022-09-23T00:28:26.750Z,97943.25
2022-09-23T00:30:53.524Z,97935.69
2022-09-23T00:33:19.531Z,97934.56
2022-09-23T00:35:45.468Z,97939.59
2022-09-23T00:38:12.138Z,97930.88
2022-09-23T00:40:38.188Z,97932.06
2022-09-23T00:43:04.144Z,97936.16
2022-09-23T00:45:31.001Z,97931.06
2022-09-23T00:47:56.979Z,97926.56
2022-09-23T00:50:22.979Z,97924.03
2022-09-23T00:52:48.905Z,97926.22
2022-09-23T00:55:15.758Z,97920.53
2022-09-23T00:57:41.683Z,97921.59
2022-09-23T01:00:07.674Z,97916.38
2022-09-23T01:02:34.570Z,97909.81
2022-09-23T01:05:00.611Z,97912.09
2022-09-23T01:07:26.593Z,97906.84
2022-09-23T01:09:52.929Z,97900.94
2022-09-23T01:12:18.931Z,97906.34
2022-09-23T01:14:45.504Z,97905.16
2022-09-23T01:17:11.696Z,97898.72
2022-09-23T01:19:37.671Z,97907.19
2022-09-23T01:22:03.627Z,97900.25
2022-09-23T01:24:29.560Z,97904.41
2022-09-23T01:26:55.516Z,97894.41
2022-09-23T01:29:22.260Z,97898.84
2022-09-23T01:31:48.211Z,97892.47
2022-09-23T01:34:14.141Z,97889.34
2022-09-23T01:36:40.094Z,97893.59
2022-09-23T01:39:06.246Z,97893.00
2022-09-23T01:41:32.939Z,97896.63
2022-09-23T01:43:59.726Z,97892.34
2022-09-23T01:46:25.684Z,97891.97
2022-09-23T01:48:52.378Z,97893.91
2022-09-23T01:51:18.345Z,97892.44
2022-09-23T01:53:44.285Z,97893.13
2022-09-23T01:56:10.259Z,97890.50
2022-09-23T01:58:36.191Z,97889.81
2022-09-23T02:01:02.233Z,97881.13
2022-09-23T02:03:28.311Z,97891.97
2022-09-23T02:05:54.257Z,97891.53
2022-09-23T02:08:20.235Z,97887.06
2022-09-23T02:10:46.830Z,97883.59
2022-09-23T02:13:12.786Z,97880.03
2022-09-23T02:15:39.679Z,97870.53
2022-09-23T02:18:06.471Z,97875.94
2022-09-23T02:20:32.446Z,97876.13
2022-09-23T02:22:58.482Z,97877.41
2022-09-23T02:25:24.402Z,97867.56
2022-09-23T02:27:50.342Z,97875.13
2022-09-23T02:30:17.229Z,97872.97
2022-09-23T02:32:43.186Z,97876.78
2022-09-23T02:35:09.155Z,97879.41
2022-09-23T02:37:35.374Z,97875.47
2022-09-23T02:40:02.841Z,97882.19
2022-09-23T02:42:29.219Z,97879.75
2022-09-23T02:44:56.208Z,97881.06
2022-09-23T02:47:22.485Z,97878.44
2022-09-23T02:49:48.835Z,97874.66
2022-09-23T02:52:16.195Z,97883.84
2022-09-23T04:53:55.638Z,97834.13
2022-09-23T04:56:22.299Z,97844.91
2022-09-23T04:58:48.255Z,97847.84
2022-09-23T05:01:14.253Z,97839.88
2022-09-23T05:03:40.236Z,97839.22
2022-09-23T05:06:06.190Z,97833.53
2022-09-23T05:08:32.660Z,97834.34
2022-09-23T05:10:58.601Z,97845.63
2022-09-23T05:13:24.556Z,97836.13
2022-09-23T05:15:50.771Z,97847.78
2022-09-23T05:18:20.666Z,97833.88
2022-09-23T05:20:47.860Z,97841.53
2022-09-23T05:23:13.791Z,97836.97
2022-09-23T05:25:40.572Z,97836.81
2022-09-23T05:28:06.580Z,97830.28
2022-09-23T05:30:32.513Z,97835.34
2022-09-23T05:32:59.346Z,97837.78
2022-09-23T05:35:25.353Z,97837.78
2022-09-23T05:37:51.319Z,97839.59
2022-09-23T05:40:17.369Z,97850.25
2022-09-23T05:42:44.262Z,97844.16
2022-09-23T05:45:10.277Z,97841.66
2022-09-23T05:47:36.220Z,97837.75
2022-09-23T05:50:03.748Z,97849.22
2022-09-23T05:52:30.073Z,97853.91
2022-09-23T05:54:56.038Z,97839.81
2022-09-23T05:57:21.968Z,97843.84
2022-09-23T05:59:47.901Z,97843.38
2022-09-23T06:02:13.938Z,97842.81
2022-09-23T06:04:40.747Z,97839.72
2022-09-23T06:07:06.750Z,97846.63
2022-09-23T06:09:36.346Z,97835.91
2022-09-23T06:12:03.627Z,97836.19
2022-09-23T06:14:29.562Z,97833.06
2022-09-23T06:16:55.538Z,97840.94
2022-09-23T06:19:22.633Z,97830.22
2022-09-23T06:21:48.584Z,97842.69
2022-09-23T06:24:19.309Z,97830.63
2022-09-23T06:26:47.436Z,97833.00
2022-09-23T06:29:13.366Z,97840.47
2022-09-23T06:31:40.367Z,97835.53
2022-09-23T06:34:12.529Z,97852.34
2022-09-23T06:36:43.908Z,97850.72
2022-09-23T06:39:11.201Z,97847.38
2022-09-23T06:41:38.132Z,97839.97
2022-09-23T06:44:04.091Z,97842.41
2022-09-23T06:46:30.070Z,97844.19
2022-09-23T06:48:56.796Z,97843.34
2022-09-23T06:51:22.735Z,97838.22
2022-09-23T06:53:48.750Z,97836.91
2022-09-23T06:56:14.721Z,97841.28
2022-09-23T06:58:40.673Z,97840.50
2022-09-23T07:01:06.608Z,97842.78
2022-09-23T07:03:32.595Z,97842.47
2022-09-23T07:05:59.356Z,97842.66
2022-09-23T07:08:25.328Z,97831.50
2022-09-23T07:10:51.303Z,97838.28
2022-09-23T07:13:17.297Z,97830.25
2022-09-23T07:15:44.008Z,97838.56
2022-09-23T07:18:10.018Z,97833.91
2022-09-23T07:20:36.023Z,97833.13
2022-09-23T07:23:01.959Z,97831.94
2022-09-23T07:25:28.827Z,97838.13
2022-09-23T07:27:54.782Z,97833.34
2022-09-23T07:30:25.101Z,97836.22
2022-09-23T07:32:51.881Z,97839.84
2022-09-23T07:35:18.713Z,97833.78
2022-09-23T07:37:45.010Z,97829.75
2022-09-23T07:40:11.088Z,97835.16
2022-09-23T07:42:37.393Z,97831.53
2022-09-23T07:45:03.776Z,97835.41
2022-09-23T07:47:29.928Z,97827.69
2022-09-23T09:52:44.296Z,97769.69
2022-09-23T09:55:10.231Z,97773.50
2022-09-23T09:57:36.851Z,97767.59
2022-09-23T10:00:03.587Z,97770.66
2022-09-23T10:02:30.334Z,97764.47
2022-09-23T10:04:56.301Z,97765.00
2022-09-23T10:07:23.174Z,97766.44
2022-09-23T10:09:49.144Z,97755.97
2022-09-23T10:12:15.126Z,97751.19
2022-09-23T10:14:41.071Z,97743.91
2022-09-23T10:17:07.206Z,97733.88
2022-09-23T10:19:34.124Z,97743.31
2022-09-23T10:22:00.182Z,97744.81
2022-09-23T10:24:26.249Z,97733.63
2022-09-23T10:29:18.135Z,97733.22
2022-09-23T10:31:44.628Z,97736.22
2022-09-23T10:34:10.614Z,97726.78
2022-09-23T10:36:39.149Z,97726.13
2022-09-23T10:39:07.298Z,97722.81
2022-09-23T10:41:34.371Z,97733.81
2022-09-23T10:44:01.224Z,97728.38
2022-09-23T10:46:27.684Z,97719.56
2022-09-23T10:48:53.637Z,97715.03
2022-09-23T10:51:25.962Z,97717.47
2022-09-23T10:53:52.287Z,97712.34
2022-09-23T10:56:19.106Z,97711.66
2022-09-23T10:58:45.076Z,97711.09
2022-09-23T11:01:11.770Z,97710.31
2022-09-23T11:03:37.869Z,97710.38
2022-09-23T11:06:03.828Z,97705.78
2022-09-23T11:08:29.860Z,97701.88
2022-09-23T11:10:55.800Z,97705.50
2022-09-23T11:13:21.767Z,97703.22
2022-09-23T11:15:47.788Z,97709.63
2022-09-23T11:18:16.718Z,97699.63
2022-09-23T11:20:42.704Z,97694.16
2022-09-23T11:23:09.418Z,97696.47
2022-09-23T11:25:35.364Z,97688.44
2022-09-23T11:28:01.335Z,97685.75
2022-09-23T11:30:27.355Z,97682.13
2022-09-23T11:32:53.392Z,97684.56
2022-09-23T11:35:19.394Z,97679.19
2022-09-23T11:37:45.359Z,97669.44
2022-09-23T11:40:11.353Z,97670.59
2022-09-23T11:42:37.429Z,97665.41
2022-09-23T11:45:03.441Z,97662.66
2022-09-23T11:47:30.152Z,97653.59
2022-09-23T11:49:56.104Z,97653.03
2022-09-23T11:52:22.832Z,97658.88
2022-09-23T11:54:48.798Z,97660.63
2022-09-23T11:57:14.752Z,97649.34
2022-09-23T11:59:41.769Z,97647.09
2022-09-23T12:02:17.796Z,97646.94
2022-09-23T12:04:56.108Z,97644.63
2022-09-23T12:07:23.896Z,97647.78
2022-09-23T12:09:58.063Z,97638.94
2022-09-23T12:12:27.119Z,97635.94
2022-09-23T12:14:53.284Z,97636.63
2022-09-23T12:17:19.192Z,97635.47
2022-09-23T12:19:45.173Z,97628.81
2022-09-23T12:22:11.365Z,97635.22
2022-09-23T12:24:38.221Z,97628.44
2022-09-23T12:27:04.607Z,97625.53
2022-09-23T12:29:30.587Z,97617.09
2022-09-23T12:31:58.022Z,97614.75
2022-09-23T12:34:24.252Z,97614.75
2022-09-23T12:36:52.320Z,97611.25
2022-09-23T12:39:18.582Z,97605.88
2022-09-23T12:41:44.894Z,97600.78
2022-09-23T12:44:10.957Z,97602.63
2022-09-23T12:46:49.525Z,97597.00
2022-09-23T14:44:36.058Z,97499.47
2022-09-23T14:47:02.862Z,97496.25
2022-09-23T14:49:28.807Z,97489.06
2022-09-23T14:51:54.760Z,97481.78
2022-09-23T14:54:20.756Z,97476.97
2022-09-23T14:56:47.488Z,97477.19
2022-09-23T14:59:14.062Z,97475.22
2022-09-23T15:01:40.340Z,97477.16
2022-09-23T15:04:06.331Z,97479.09
2022-09-23T15:06:33.118Z,97478.81
2022-09-23T15:08:59.054Z,97477.00
2022-09-23T15:11:25.017Z,97478.84
2022-09-23T15:13:50.965Z,97481.09
2022-09-23T15:16:16.981Z,97478.94
2022-09-23T15:18:43.680Z,97474.50
2022-09-23T15:21:09.724Z,97471.31
2022-09-23T15:23:35.710Z,97480.38
2022-09-23T15:26:01.662Z,97475.22
2022-09-23T15:28:28.117Z,97475.31
2022-09-23T15:30:55.014Z,97468.06
2022-09-23T15:33:20.983Z,97470.22
2022-09-23T15:35:47.155Z,97469.16
2022-09-23T15:38:14.106Z,97476.50
2022-09-23T15:40:40.177Z,97470.31
2022-09-23T15:43:06.432Z,97471.50
2022-09-23T15:45:32.396Z,97470.44
2022-09-23T15:47:58.429Z,97470.06
2022-09-23T15:50:25.295Z,97469.34
2022-09-23T15:52:51.246Z,97470.66
2022-09-23T15:55:17.217Z,97465.03
2022-09-23T15:57:43.170Z,97459.75
2022-09-23T16:00:12.184Z,97455.97
2022-09-23T16:02:39.205Z,97460.22
2022-09-23T16:05:05.311Z,97457.25
2022-09-23T16:07:31.278Z,97456.47
2022-09-23T16:09:57.247Z,97455.34
2022-09-23T16:12:23.211Z,97455.06
2022-09-23T16:14:49.860Z,97458.91
2022-09-23T16:17:15.821Z,97454.69
2022-09-23T16:19:41.799Z,97454.47
2022-09-23T16:22:07.756Z,97471.22
2022-09-23T16:24:34.233Z,97467.28
2022-09-23T16:27:00.214Z,97459.44
2022-09-23T16:29:26.999Z,97464.34
2022-09-23T16:31:53.060Z,97458.19
2022-09-23T16:34:19.151Z,97464.22
2022-09-23T16:36:45.116Z,97461.50
2022-09-23T16:39:11.779Z,97456.97
2022-09-23T16:41:37.748Z,97460.53
2022-09-23T16:44:03.686Z,97462.06
2022-09-23T16:46:29.684Z,97462.72
2022-09-23T16:48:55.721Z,97467.03
2022-09-23T16:51:21.676Z,97469.84
2022-09-23T16:53:48.491Z,97470.00
2022-09-23T16:56:14.462Z,97465.03
2022-09-23T16:58:40.452Z,97468.97
2022-09-23T17:01:07.382Z,97469.72
2022-09-23T17:03:33.402Z,97468.75
2022-09-23T17:06:03.362Z,97473.72
2022-09-23T17:08:30.593Z,97469.91
2022-09-23T17:10:56.603Z,97470.91
2022-09-23T17:13:23.645Z,97476.69
2022-09-23T17:15:50.939Z,97473.56
2022-09-23T17:18:19.538Z,97479.72
2022-09-23T17:20:45.615Z,97480.41
2022-09-23T17:23:12.608Z,97478.34
2022-09-23T17:25:38.949Z,97478.81
2022-09-23T17:28:05.216Z,97475.66
2022-09-23T17:30:31.480Z,97468.38
2022-09-23T17:32:57.763Z,97477.09
2022-09-23T17:35:24.002Z,97471.28
2022-09-23T17:40:31.785Z,97477.41
2022-09-23T19:14:01.845Z,97486.59
2022-09-23T19:16:27.898Z,97489.09
2022-09-23T19:18:53.896Z,97494.41
2022-09-23T19:21:19.868Z,97500.00
2022-09-23T19:23:45.803Z,97497.94
2022-09-23T19:26:11.790Z,97501.38
2022-09-23T19:28:37.770Z,97502.44
2022-09-23T19:31:03.751Z,97496.31
2022-09-23T19:33:29.757Z,97501.63
2022-09-23T19:35:56.210Z,97507.19
2022-09-23T19:38:22.211Z,97497.50
2022-09-23T19:40:50.055Z,97501.53
2022-09-23T19:43:17.559Z,97499.50
2022-09-23T19:45:43.561Z,97510.97
2022-09-23T19:48:09.547Z,97501.25
2022-09-23T19:50:35.776Z,97503.22
2022-09-23T19:53:01.771Z,97508.94
2022-09-23T19:55:27.779Z,97503.47
2022-09-23T19:57:53.707Z,97512.44
2022-09-23T20:00:19.743Z,97508.44
2022-09-23T20:02:45.685Z,97504.56
2022-09-23T20:05:12.214Z,97506.78
2022-09-23T20:07:38.180Z,97503.75
2022-09-23T20:10:04.182Z,97502.94
2022-09-23T20:12:30.950Z,97510.28
2022-09-23T20:14:56.909Z,97500.50
2022-09-23T20:17:22.897Z,97501.53
2022-09-23T20:19:48.845Z,97501.34
2022-09-23T20:22:14.834Z,97500.19
2022-09-23T20:24:41.033Z,97489.59
2022-09-23T20:27:06.984Z,97492.44
2022-09-23T20:29:32.936Z,97482.72
2022-09-23T20:31:58.904Z,97486.13
2022-09-23T20:34:24.868Z,97488.78
2022-09-23T20:36:50.806Z,97486.38
2022-09-23T20:39:16.789Z,97484.72
2022-09-23T20:41:42.761Z,97481.88
2022-09-23T20:44:08.780Z,97483.31
2022-09-23T20:46:34.814Z,97484.38
2022-09-23T20:49:01.430Z,97481.13
2022-09-23T20:51:27.397Z,97481.91
2022-09-23T20:53:53.354Z,97476.19
2022-09-23T20:56:19.334Z,97478.19
2022-09-23T20:58:45.325Z,97468.66
2022-09-23T21:01:11.399Z,97470.88
2022-09-23T21:03:38.265Z,97472.31
2022-09-23T21:06:04.232Z,97469.50
2022-09-23T21:08:30.159Z,97469.50
2022-09-23T21:10:56.115Z,97470.50
2022-09-23T21:13:22.644Z,97466.19
2022-09-23T21:15:48.719Z,97463.97
2022-09-23T21:18:18.110Z,97463.81
2022-09-23T21:20:47.343Z,97467.25
2022-09-23T21:23:13.325Z,97469.31
2022-09-23T21:25:39.284Z,97468.72
2022-09-23T21:28:06.065Z,97464.06
2022-09-23T21:30:32.070Z,97473.41
2022-09-23T21:32:58.052Z,97463.66
2022-09-23T21:35:25.464Z,97453.91
2022-09-23T21:37:51.809Z,97451.28
2022-09-23T21:40:18.722Z,97458.63
2022-09-23T21:42:44.710Z,97456.94
2022-09-23T21:45:10.695Z,97458.78
2022-09-23T21:47:36.677Z,97454.75
2022-09-23T21:50:02.671Z,97454.34
2022-09-23T21:52:28.959Z,97457.22
2022-09-23T21:54:55.221Z,97458.81
2022-09-23T21:57:22.744Z,97458.22
2022-09-23T21:59:49.013Z,97464.69
2022-09-23T22:02:16.731Z,97458.19
2022-09-23T22:10:06.047Z,97459.84
