createdAt,value
2023-08-13T00:07:29.111Z,27.8
2023-08-13T00:15:01.577Z,27.8
2023-08-13T00:22:34.059Z,27.8
2023-08-13T00:30:06.554Z,27.8
2023-08-13T00:37:39.020Z,27.8
2023-08-13T00:45:11.508Z,27.7
2023-08-13T00:52:43.982Z,27.8
2023-08-13T01:00:16.474Z,27.8
2023-08-13T01:07:48.953Z,27.7
2023-08-13T01:15:21.484Z,27.8
2023-08-13T01:22:53.953Z,27.7
2023-08-13T01:30:26.430Z,27.7
2023-08-13T01:37:58.934Z,27.7
2023-08-13T01:45:31.478Z,27.7
2023-08-13T01:53:04.046Z,27.7
2023-08-13T02:00:36.515Z,27.7
2023-08-13T02:08:09.014Z,27.7
2023-08-13T02:15:41.509Z,27.7
2023-08-13T02:23:13.982Z,27.7
2023-08-13T02:30:46.480Z,27.7
2023-08-13T02:38:19.074Z,27.7
2023-08-13T02:45:51.546Z,27.7
2023-08-13T02:53:24.038Z,27.7
2023-08-13T03:00:56.532Z,27.7
2023-08-13T03:08:29.017Z,27.7
2023-08-13T03:16:01.557Z,27.7
2023-08-13T03:23:34.117Z,27.7
2023-08-13T03:31:06.586Z,27.7
2023-08-13T03:38:39.049Z,27.7
2023-08-13T03:46:11.540Z,27.7
2023-08-13T03:53:44.068Z,27.7
2023-08-13T04:01:16.672Z,27.6
2023-08-13T04:08:49.295Z,27.6
2023-08-13T04:16:21.805Z,27.6
2023-08-13T04:23:54.303Z,27.6
2023-08-13T04:31:26.820Z,27.4
2023-08-13T04:38:59.362Z,27.3
2023-08-13T04:46:31.826Z,27.4
2023-08-13T04:54:04.286Z,27.4
2023-08-13T05:01:36.788Z,27.4
2023-08-13T05:09:09.280Z,27.4
2023-08-13T05:16:41.784Z,27.4
2023-08-13T05:24:14.250Z,27.5
2023-08-13T05:31:46.728Z,27.4
2023-08-13T05:39:19.218Z,27.5
2023-08-13T05:46:51.722Z,27.5
2023-08-13T05:54:24.286Z,27.5
2023-08-13T06:01:56.774Z,27.5
2023-08-13T06:09:29.260Z,27.5
2023-08-13T06:17:12.759Z,27.6
2023-08-13T06:24:44.243Z,27.6
2023-08-13T06:32:16.792Z,27.6
2023-08-13T06:39:49.290Z,27.5
2023-08-13T06:47:21.822Z,27.6
2023-08-13T06:54:54.316Z,27.6
2023-08-13T07:02:26.823Z,27.6
2023-08-13T07:09:59.311Z,27.6
2023-08-13T07:17:31.796Z,27.6
2023-08-13T07:25:04.313Z,27.6
2023-08-13T07:32:36.811Z,27.6
2023-08-13T07:40:09.582Z,27.6
2023-08-13T07:47:42.460Z,27.6
2023-08-13T07:55:14.976Z,27.6
2023-08-13T08:02:47.508Z,27.6
2023-08-13T08:10:20.015Z,27.7
2023-08-13T08:17:52.585Z,27.7
2023-08-13T08:25:25.130Z,27.7
2023-08-13T08:32:57.675Z,27.8
2023-08-13T08:40:31.162Z,27.8
2023-08-13T08:48:03.805Z,27.8
2023-08-13T08:55:36.327Z,27.8
2023-08-13T09:03:08.875Z,27.8
2023-08-13T09:10:41.416Z,27.8
2023-08-13T09:18:13.889Z,27.9
2023-08-13T09:25:46.373Z,27.9
2023-08-13T09:33:18.947Z,27.9
2023-08-13T09:40:51.414Z,27.9
2023-08-13T09:48:23.920Z,27.9
2023-08-13T09:55:56.404Z,27.9
2023-08-13T10:03:29.099Z,27.9
2023-08-13T10:11:01.653Z,27.9
2023-08-13T10:18:34.173Z,27.9
2023-08-13T10:26:06.689Z,27.9
2023-08-13T10:33:39.185Z,27.9
2023-08-13T10:41:11.648Z,27.9
2023-08-13T10:48:44.163Z,27.9
2023-08-13T10:56:16.645Z,28.0
2023-08-13T11:03:49.411Z,27.9
2023-08-13T11:11:22.021Z,28.0
2023-08-13T11:18:54.487Z,27.9
2023-08-13T11:26:26.995Z,27.9
2023-08-13T11:33:59.481Z,27.9
2023-08-13T11:41:31.978Z,27.9
2023-08-13T11:49:04.479Z,27.9
2023-08-13T11:56:36.960Z,28.0
2023-08-13T12:04:09.546Z,28.0
2023-08-13T12:11:42.066Z,28.0
2023-08-13T12:19:14.548Z,28.0
2023-08-13T12:26:47.022Z,28.0
2023-08-13T12:34:19.559Z,28.0
2023-08-13T12:41:52.037Z,28.0
2023-08-13T12:49:24.518Z,28.0
2023-08-13T12:56:57.009Z,28.0
2023-08-13T13:04:29.512Z,28.0
2023-08-13T13:12:02.011Z,28.0
2023-08-13T13:19:34.488Z,28.0
2023-08-13T13:27:06.938Z,28.0
2023-08-13T13:34:39.427Z,28.0
2023-08-13T13:42:11.949Z,28.0
2023-08-13T13:49:44.476Z,28.0
2023-08-13T13:57:16.983Z,28.1
2023-08-13T14:04:49.460Z,28.0
2023-08-13T14:12:21.955Z,28.0
2023-08-13T14:19:54.442Z,28.1
2023-08-13T14:27:26.946Z,28.1
2023-08-13T14:34:59.430Z,28.1
2023-08-13T14:42:31.916Z,28.1
2023-08-13T14:50:04.390Z,28.0
2023-08-13T14:57:36.902Z,28.0
2023-08-13T15:05:09.511Z,28.1
2023-08-13T15:12:43.410Z,28.1
2023-08-13T15:20:16.392Z,28.1
2023-08-13T15:27:48.893Z,28.1
2023-08-13T15:35:21.405Z,28.1
2023-08-13T15:42:53.873Z,28.1
2023-08-13T15:50:26.355Z,28.1
2023-08-13T15:57:58.900Z,28.1
2023-08-13T16:05:31.379Z,28.1
2023-08-13T16:13:03.854Z,28.1
2023-08-13T16:20:36.381Z,28.1
2023-08-13T16:28:08.902Z,28.1
2023-08-13T16:35:41.394Z,28.1
2023-08-13T16:43:14.129Z,28.1
2023-08-13T16:50:46.614Z,28.1
2023-08-13T16:58:19.087Z,28.1
2023-08-13T17:05:51.571Z,28.1
2023-08-13T17:13:24.033Z,28.1
2023-08-13T17:20:56.506Z,28.1
2023-08-13T17:28:28.984Z,28.1
2023-08-13T17:36:01.503Z,28.1
2023-08-13T17:43:33.997Z,28.1
2023-08-13T17:51:06.474Z,28.1
2023-08-13T17:58:51.422Z,28.1
2023-08-13T18:06:21.434Z,28.1
2023-08-13T18:13:53.958Z,28.1
2023-08-13T18:21:26.449Z,28.1
2023-08-13T18:28:58.949Z,28.1
2023-08-13T18:36:31.441Z,28.1
2023-08-13T18:44:03.924Z,28.1
2023-08-13T18:51:36.420Z,28.0
2023-08-13T18:59:08.888Z,28.0
2023-08-13T19:06:41.365Z,28.0
2023-08-13T19:14:13.827Z,28.0
2023-08-13T19:21:46.302Z,28.0
2023-08-13T19:29:18.872Z,28.0
2023-08-13T19:36:51.331Z,28.0
2023-08-13T19:44:32.288Z,28.0
2023-08-13T19:52:06.311Z,28.0
2023-08-13T19:59:38.847Z,28.0
2023-08-13T20:07:11.393Z,28.0
2023-08-13T20:14:43.909Z,28.0
2023-08-13T20:22:16.559Z,27.9
2023-08-13T20:29:49.224Z,28.0
2023-08-13T20:37:21.728Z,28.0
2023-08-13T20:44:54.222Z,27.9
2023-08-13T20:52:26.687Z,27.9
2023-08-13T20:59:59.219Z,27.9
2023-08-13T21:07:31.703Z,27.9
2023-08-13T21:15:04.209Z,27.9
2023-08-13T21:22:36.683Z,27.9
2023-08-13T21:30:09.199Z,28.0
2023-08-13T21:37:41.721Z,28.0
2023-08-13T21:45:14.201Z,28.0
2023-08-13T21:52:46.702Z,27.9
2023-08-13T22:00:19.215Z,27.9
2023-08-13T22:07:51.691Z,27.9
2023-08-13T22:15:24.427Z,27.9
2023-08-13T22:22:56.918Z,27.9
2023-08-13T22:30:29.388Z,27.9
2023-08-13T22:38:01.857Z,27.9
2023-08-13T22:45:34.329Z,27.9
2023-08-13T22:53:06.812Z,27.9
2023-08-13T23:00:39.291Z,27.9
2023-08-13T23:08:11.765Z,27.8
2023-08-13T23:15:44.247Z,27.8
2023-08-13T23:23:16.725Z,27.8
2023-08-13T23:30:49.211Z,27.8
2023-08-13T23:38:21.692Z,27.8
2023-08-13T23:45:54.200Z,27.8
2023-08-13T23:53:26.710Z,27.9
