createdAt,value
2022-09-15T00:01:12.135Z,1.40
2022-09-15T00:03:39.956Z,1.43
2022-09-15T00:06:08.625Z,1.30
2022-09-15T00:08:35.964Z,3.10
2022-09-15T00:11:28.733Z,2.30
2022-09-15T00:13:58.588Z,2.70
2022-09-15T00:16:29.217Z,1.40
2022-09-15T00:18:56.678Z,2.20
2022-09-15T00:21:31.970Z,2.90
2022-09-15T00:24:00.803Z,1.90
2022-09-15T00:26:29.893Z,3.10
2022-09-15T00:28:58.800Z,2.50
2022-09-15T00:31:28.231Z,2.43
2022-09-15T00:33:58.780Z,3.53
2022-09-15T00:36:26.989Z,2.20
2022-09-15T00:38:54.196Z,1.57
2022-09-15T00:41:23.521Z,3.50
2022-09-15T00:44:26.082Z,1.57
2022-09-15T00:47:17.722Z,2.20
2022-09-15T00:49:45.405Z,2.77
2022-09-15T00:52:36.195Z,3.37
2022-09-15T00:55:19.420Z,2.20
2022-09-15T00:57:55.908Z,1.90
2022-09-15T01:00:27.577Z,2.50
2022-09-15T01:02:57.166Z,2.60
2022-09-15T01:05:30.817Z,1.50
2022-09-15T01:08:10.052Z,2.50
2022-09-15T01:10:40.742Z,2.17
2022-09-15T01:13:12.103Z,1.50
2022-09-15T01:16:10.040Z,1.67
2022-09-15T01:19:17.766Z,1.70
2022-09-15T01:22:35.846Z,1.50
2022-09-15T01:25:35.299Z,1.40
2022-09-15T01:28:48.468Z,1.60
2022-09-15T01:32:07.503Z,2.23
2022-09-15T01:34:44.966Z,1.30
2022-09-15T01:37:17.936Z,1.63
2022-09-15T01:39:50.309Z,1.50
2022-09-15T01:42:20.172Z,2.03
2022-09-15T01:44:59.497Z,1.60
2022-09-15T01:47:29.869Z,2.80
2022-09-15T01:50:11.765Z,1.50
2022-09-15T01:52:43.588Z,2.33
2022-09-15T01:55:25.440Z,1.60
2022-09-15T01:57:52.647Z,1.60
2022-09-15T02:00:19.722Z,2.33
2022-09-15T02:02:59.437Z,2.17
2022-09-15T02:05:54.423Z,1.67
2022-09-15T02:08:38.331Z,2.13
2022-09-15T02:11:28.015Z,3.53
2022-09-15T02:14:11.661Z,2.73
2022-09-15T02:16:43.673Z,1.60
2022-09-15T02:19:41.510Z,1.70
2022-09-15T02:22:23.537Z,1.50
2022-09-15T02:25:03.401Z,4.03
2022-09-15T02:27:40.967Z,3.33
2022-09-15T02:30:15.274Z,2.13
2022-09-15T02:32:51.473Z,2.13
2022-09-15T02:35:18.587Z,2.03
2022-09-15T02:37:46.710Z,1.57
2022-09-15T02:40:14.004Z,2.43
2022-09-15T02:42:42.703Z,2.37
2022-09-15T02:45:10.139Z,3.10
2022-09-15T02:47:37.661Z,1.30
2022-09-15T02:50:05.823Z,1.00
2022-09-15T02:52:32.973Z,1.50
2022-09-15T02:55:01.027Z,2.53
2022-09-15T02:57:27.976Z,2.90
2022-09-15T03:00:13.572Z,1.60
2022-09-15T03:02:54.468Z,1.43
2022-09-15T03:05:30.601Z,1.20
2022-09-15T03:07:57.808Z,1.37
2022-09-15T03:10:26.010Z,1.57
2022-09-15T03:12:54.781Z,1.40
2022-09-15T03:15:25.639Z,1.63
2022-09-15T03:17:53.575Z,1.93
2022-09-15T03:20:24.697Z,1.37
2022-09-15T03:22:51.841Z,2.00
2022-09-15T03:25:19.829Z,1.40
2022-09-15T03:27:47.480Z,1.60
2022-09-15T03:30:15.527Z,1.37
2022-09-15T03:32:42.759Z,1.37
2022-09-15T03:35:09.979Z,1.50
2022-09-15T03:37:37.216Z,1.50
2022-09-15T03:40:05.306Z,1.50
2022-09-15T03:42:32.529Z,1.57
2022-09-15T03:44:59.423Z,1.70
2022-09-15T03:47:26.484Z,1.60
2022-09-15T03:49:53.381Z,1.60
2022-09-15T03:52:20.606Z,1.30
2022-09-15T03:54:49.172Z,1.33
2022-09-15T03:57:16.129Z,2.77
2022-09-15T03:59:43.166Z,1.40
2022-09-15T04:02:10.156Z,1.30
2022-09-15T04:04:37.140Z,1.90
2022-09-15T04:07:04.067Z,2.80
2022-09-15T04:09:31.533Z,3.83
2022-09-15T04:11:58.479Z,1.73
2022-09-15T04:14:25.507Z,1.60
2022-09-15T04:16:52.537Z,1.70
2022-09-15T04:19:19.743Z,3.40
2022-09-15T04:21:47.507Z,3.40
2022-09-15T04:24:14.589Z,1.47
2022-09-15T04:26:41.490Z,1.43
2022-09-15T04:29:15.542Z,1.67
2022-09-15T04:31:42.895Z,3.77
2022-09-15T04:34:10.429Z,5.97
2022-09-15T04:36:37.765Z,1.63
2022-09-15T04:39:06.727Z,2.40
2022-09-15T04:41:33.869Z,4.47
2022-09-15T04:44:01.224Z,1.87
2022-09-15T04:46:28.420Z,2.60
2022-09-15T04:48:56.508Z,1.77
2022-09-15T04:51:24.221Z,2.40
2022-09-15T04:53:51.983Z,3.50
2022-09-15T04:56:24.582Z,2.43
2022-09-15T04:59:03.429Z,1.57
2022-09-15T05:01:34.305Z,1.80
2022-09-15T05:04:06.054Z,2.03
2022-09-15T05:06:35.178Z,2.37
2022-09-15T05:09:09.026Z,1.93
2022-09-15T05:11:37.809Z,1.30
2022-09-15T05:14:04.886Z,3.10
2022-09-15T05:16:32.143Z,2.10
2022-09-15T05:19:01.439Z,2.43
2022-09-15T05:21:29.661Z,1.73
2022-09-15T05:23:57.146Z,1.40
2022-09-15T05:26:28.199Z,1.90
2022-09-15T05:28:57.064Z,1.60
2022-09-15T05:31:33.981Z,3.33
2022-09-15T05:34:04.542Z,2.37
2022-09-15T05:36:32.328Z,2.53
2022-09-15T05:39:00.233Z,1.33
2022-09-15T05:41:28.587Z,1.70
2022-09-15T05:43:58.076Z,3.57
2022-09-15T05:46:26.827Z,2.00
2022-09-15T05:48:58.263Z,1.90
2022-09-15T05:51:25.793Z,1.27
2022-09-15T05:53:52.823Z,2.60
2022-09-15T05:56:20.527Z,2.27
2022-09-15T05:58:48.959Z,1.47
2022-09-15T06:01:24.751Z,1.53
2022-09-15T06:03:53.105Z,2.13
2022-09-15T06:06:22.340Z,3.67
2022-09-15T06:08:58.010Z,2.73
2022-09-15T06:11:33.670Z,2.03
2022-09-15T06:14:03.283Z,1.47
2022-09-15T06:16:33.892Z,3.30
2022-09-15T06:19:01.455Z,3.57
2022-09-15T06:21:30.765Z,1.43
2022-09-15T06:24:00.753Z,2.20
2022-09-15T06:26:28.810Z,2.63
2022-09-15T06:28:58.890Z,1.90
2022-09-15T06:31:28.203Z,2.67
2022-09-15T06:33:57.667Z,3.00
2022-09-15T06:36:30.584Z,1.93
2022-09-15T06:38:58.736Z,1.73
2022-09-15T06:41:38.208Z,2.47
2022-09-15T06:44:21.510Z,5.13
2022-09-15T06:46:49.262Z,3.00
2022-09-15T06:49:17.125Z,2.07
2022-09-15T06:51:44.085Z,3.90
2022-09-15T06:54:11.932Z,2.80
2022-09-15T06:56:39.151Z,2.40
2022-09-15T06:59:06.685Z,1.47
2022-09-15T07:01:34.201Z,2.50
2022-09-15T07:04:04.461Z,1.90
2022-09-15T07:06:33.112Z,2.63
2022-09-15T07:09:02.570Z,1.90
2022-09-15T07:11:31.784Z,1.40
2022-09-15T07:13:59.158Z,1.60
2022-09-15T07:16:26.552Z,3.40
2022-09-15T07:18:57.636Z,3.20
2022-09-15T07:21:24.715Z,1.80
2022-09-15T07:23:52.062Z,3.80
2022-09-15T07:26:28.345Z,2.17
2022-09-15T07:29:00.455Z,2.13
2022-09-15T07:31:31.312Z,3.33
2022-09-15T07:34:03.327Z,1.80
2022-09-15T07:36:31.324Z,4.53
2022-09-15T07:38:58.603Z,2.50
2022-09-15T07:41:29.219Z,1.97
2022-09-15T07:43:59.764Z,2.30
2022-09-15T07:46:31.605Z,2.80
2022-09-15T07:48:59.075Z,1.93
2022-09-15T07:51:26.555Z,2.50
2022-09-15T07:53:53.979Z,1.67
2022-09-15T07:56:23.416Z,2.30
2022-09-15T07:58:51.032Z,1.93
2022-09-15T08:01:19.572Z,1.73
2022-09-15T08:03:50.036Z,2.30
2022-09-15T08:06:22.009Z,3.00
2022-09-15T08:08:53.962Z,3.43
2022-09-15T08:11:23.516Z,3.93
2022-09-15T08:13:52.479Z,2.53
2022-09-15T08:16:25.179Z,1.97
2022-09-15T08:18:54.221Z,1.50
2022-09-15T08:21:22.527Z,2.10
2022-09-15T08:23:57.980Z,1.77
2022-09-15T08:26:27.411Z,2.63
2022-09-15T08:28:54.889Z,2.43
2022-09-15T08:31:24.164Z,2.27
2022-09-15T08:33:54.699Z,2.80
2022-09-15T08:36:22.999Z,1.60
2022-09-15T08:38:50.681Z,2.70
2022-09-15T08:41:45.372Z,1.90
2022-09-15T08:44:39.939Z,1.97
2022-09-15T08:47:26.338Z,1.90
2022-09-15T08:50:31.183Z,3.20
2022-09-15T08:53:25.458Z,2.10
2022-09-15T08:56:05.430Z,2.33
2022-09-15T08:58:37.836Z,2.47
2022-09-15T09:01:10.713Z,9.63
2022-09-15T09:04:13.724Z,2.23
2022-09-15T09:07:23.506Z,5.13
2022-09-15T09:10:31.702Z,1.73
2022-09-15T09:13:35.235Z,1.50
2022-09-15T09:16:33.183Z,1.30
2022-09-15T09:19:56.340Z,1.70
2022-09-15T09:22:38.534Z,2.00
2022-09-15T09:25:26.089Z,2.73
2022-09-15T09:27:56.377Z,2.13
2022-09-15T09:30:25.668Z,2.73
2022-09-15T09:33:29.533Z,1.70
2022-09-15T09:36:01.287Z,2.30
2022-09-15T09:38:37.857Z,1.40
2022-09-15T09:41:25.322Z,3.80
2022-09-15T09:43:56.071Z,1.70
2022-09-15T09:46:23.086Z,2.90
2022-09-15T09:49:01.579Z,1.93
2022-09-15T09:51:40.195Z,1.80
2022-09-15T09:54:16.402Z,1.40
2022-09-15T09:56:46.531Z,1.53
2022-09-15T09:59:39.216Z,2.03
2022-09-15T10:02:06.169Z,2.07
2022-09-15T10:04:33.484Z,1.40
2022-09-15T10:07:00.835Z,1.50
2022-09-15T10:09:33.162Z,2.07
2022-09-15T10:12:04.253Z,3.77
2022-09-15T10:14:40.315Z,1.70
2022-09-15T10:17:20.970Z,1.77
2022-09-15T10:19:58.979Z,1.40
2022-09-15T10:22:25.930Z,4.07
2022-09-15T10:24:53.563Z,1.40
2022-09-15T10:27:34.207Z,1.80
2022-09-15T10:30:18.012Z,1.63
2022-09-15T10:32:45.472Z,1.63
2022-09-15T10:35:20.620Z,1.77
2022-09-15T10:38:16.853Z,2.13
2022-09-15T10:41:29.844Z,1.17
2022-09-15T10:44:52.609Z,1.97
2022-09-15T10:48:10.083Z,1.40
2022-09-15T10:51:09.730Z,1.40
2022-09-15T10:54:18.015Z,1.33
2022-09-15T10:56:55.261Z,1.77
2022-09-15T10:59:27.958Z,2.03
2022-09-15T11:02:59.765Z,2.23
2022-09-15T11:05:34.344Z,2.27
2022-09-15T11:08:22.936Z,1.30
2022-09-15T11:11:33.357Z,1.80
2022-09-15T11:14:33.749Z,4.03
2022-09-15T11:17:25.383Z,1.90
2022-09-15T11:20:26.717Z,2.57
2022-09-15T11:23:09.440Z,2.83
2022-09-15T11:25:46.696Z,2.60
2022-09-15T11:28:39.739Z,3.07
2022-09-15T11:31:30.180Z,2.27
2022-09-15T11:34:02.315Z,1.60
2022-09-15T11:36:44.792Z,1.80
2022-09-15T11:39:29.249Z,1.87
2022-09-15T11:42:25.973Z,1.83
2022-09-15T11:44:55.192Z,1.70
2022-09-15T11:47:32.248Z,2.27
2022-09-15T11:50:11.343Z,2.17
2022-09-15T11:53:19.167Z,2.60
2022-09-15T11:56:32.113Z,2.10
2022-09-15T11:59:44.517Z,3.50
2022-09-15T12:03:02.116Z,3.20
2022-09-15T12:05:41.820Z,2.90
2022-09-15T12:08:24.660Z,2.00
2022-09-15T12:10:56.644Z,2.10
2022-09-15T12:13:26.360Z,1.93
2022-09-15T12:15:55.053Z,3.67
2022-09-15T12:18:48.458Z,2.23
2022-09-15T12:21:36.786Z,2.93
2022-09-15T12:24:14.995Z,1.97
2022-09-15T12:26:43.405Z,2.53
2022-09-15T12:29:42.134Z,2.77
2022-09-15T12:32:30.867Z,2.93
2022-09-15T12:35:17.399Z,2.27
2022-09-15T12:37:59.203Z,2.53
2022-09-15T12:40:37.564Z,2.23
2022-09-15T12:43:23.067Z,1.90
2022-09-15T12:46:00.560Z,2.27
2022-09-15T12:48:29.298Z,2.07
2022-09-15T12:51:10.487Z,2.40
2022-09-15T12:54:04.792Z,2.43
2022-09-15T12:56:33.916Z,3.30
2022-09-15T12:59:08.075Z,6.53
2022-09-15T13:01:48.767Z,2.73
2022-09-15T13:04:52.857Z,7.13
2022-09-15T13:07:19.762Z,5.00
2022-09-15T13:10:10.914Z,2.63
2022-09-15T13:12:48.331Z,2.83
2022-09-15T13:15:17.601Z,1.70
2022-09-15T13:17:47.122Z,6.50
2022-09-15T13:20:26.131Z,2.37
2022-09-15T13:22:56.496Z,2.80
2022-09-15T13:25:29.104Z,1.70
2022-09-15T13:28:00.923Z,2.67
2022-09-15T13:30:48.138Z,1.47
2022-09-15T13:35:00.296Z,2.10
2022-09-15T13:40:19.430Z,2.33
2022-09-15T13:42:55.248Z,2.43
2022-09-15T13:45:53.382Z,2.90
2022-09-15T13:48:47.429Z,3.83
2022-09-15T13:51:27.625Z,3.10
2022-09-15T13:54:05.194Z,4.20
2022-09-15T13:56:39.149Z,3.93
2022-09-15T13:59:16.916Z,3.10
2022-09-15T14:01:45.273Z,3.20
2022-09-15T14:04:20.191Z,3.47
2022-09-15T14:07:00.069Z,4.60
2022-09-15T14:09:38.497Z,8.93
2022-09-15T14:12:12.243Z,3.13
2022-09-15T14:14:58.135Z,4.03
2022-09-15T14:17:28.801Z,5.20
2022-09-15T14:20:01.240Z,5.93
2022-09-15T14:22:31.045Z,4.27
2022-09-15T14:25:07.583Z,3.50
2022-09-15T14:27:36.773Z,3.50
2022-09-15T14:30:12.247Z,4.00
2022-09-15T14:32:45.735Z,4.40
2022-09-15T14:35:19.782Z,3.60
2022-09-15T14:37:56.645Z,5.33
2022-09-15T14:40:29.948Z,4.60
2022-09-15T14:42:58.227Z,2.57
2022-09-15T14:46:02.236Z,3.07
2022-09-15T14:48:28.307Z,2.13
2022-09-15T14:51:08.619Z,5.77
2022-09-15T14:53:40.393Z,2.80
2022-09-15T14:56:17.585Z,2.43
2022-09-15T14:58:56.092Z,3.00
2022-09-15T15:01:23.759Z,2.80
2022-09-15T15:04:10.231Z,4.20
2022-09-15T15:06:42.318Z,3.07
2022-09-15T15:09:44.014Z,4.30
2022-09-15T15:12:43.783Z,2.47
2022-09-15T15:15:16.322Z,4.83
2022-09-15T15:17:54.499Z,2.40
2022-09-15T15:20:25.373Z,2.33
2022-09-15T15:23:13.731Z,1.90
2022-09-15T15:25:42.072Z,2.50
2022-09-15T15:28:34.843Z,2.83
2022-09-15T15:31:22.059Z,3.97
2022-09-15T15:34:07.301Z,2.20
2022-09-15T15:36:36.031Z,1.73
2022-09-15T15:39:07.589Z,2.10
2022-09-15T15:41:41.761Z,3.10
2022-09-15T15:44:34.988Z,1.67
2022-09-15T15:47:13.648Z,2.03
2022-09-15T15:50:02.359Z,2.63
2022-09-15T15:52:27.854Z,3.37
2022-09-15T15:54:54.739Z,2.57
2022-09-15T15:57:25.883Z,2.87
2022-09-15T15:59:57.675Z,2.90
2022-09-15T16:02:26.913Z,2.20
2022-09-15T16:04:54.878Z,2.80
2022-09-15T16:07:24.125Z,2.70
2022-09-15T16:09:51.490Z,1.97
2022-09-15T16:12:18.396Z,1.80
2022-09-15T16:14:45.387Z,2.07
2022-09-15T16:17:12.630Z,2.00
2022-09-15T16:19:39.572Z,2.43
2022-09-15T16:22:06.608Z,1.50
2022-09-15T16:24:33.696Z,4.47
2022-09-15T16:27:00.830Z,2.40
2022-09-15T16:29:36.009Z,1.67
2022-09-15T16:32:05.280Z,2.63
2022-09-15T16:34:32.350Z,3.57
2022-09-15T16:36:59.305Z,3.20
2022-09-15T16:39:26.231Z,3.90
2022-09-15T16:41:53.149Z,2.80
2022-09-15T16:44:20.342Z,3.17
2022-09-15T16:46:48.289Z,2.90
2022-09-15T16:49:15.262Z,3.80
2022-09-15T16:51:42.582Z,4.57
2022-09-15T16:54:18.810Z,2.77
2022-09-15T16:56:46.241Z,2.17
2022-09-15T16:59:13.260Z,3.03
2022-09-15T17:01:41.503Z,2.20
2022-09-15T17:04:19.161Z,2.03
2022-09-15T17:06:46.388Z,4.10
2022-09-15T17:09:13.336Z,2.47
2022-09-15T17:11:40.454Z,2.07
2022-09-15T17:14:14.124Z,2.47
2022-09-15T17:16:41.085Z,2.10
2022-09-15T17:19:08.015Z,1.70
2022-09-15T17:21:35.265Z,2.83
2022-09-15T17:24:02.403Z,1.50
2022-09-15T17:26:31.599Z,1.73
2022-09-15T17:28:59.087Z,2.40
2022-09-15T17:31:28.058Z,2.37
2022-09-15T17:33:55.130Z,2.23
2022-09-15T17:36:22.150Z,2.40
2022-09-15T17:38:49.278Z,5.00
2022-09-15T17:41:22.388Z,2.80
2022-09-15T17:43:50.152Z,2.00
2022-09-15T17:46:17.444Z,2.60
2022-09-15T17:48:44.498Z,2.90
2022-09-15T17:51:17.687Z,1.80
2022-09-15T17:53:46.767Z,2.00
2022-09-15T17:56:13.765Z,2.90
2022-09-15T17:58:41.434Z,2.30
2022-09-15T18:01:12.285Z,3.50
2022-09-15T18:03:39.323Z,2.43
2022-09-15T18:06:08.682Z,4.03
2022-09-15T18:08:36.477Z,2.20
2022-09-15T18:11:05.600Z,4.80
2022-09-15T18:13:33.667Z,1.80
2022-09-15T18:16:12.287Z,3.60
2022-09-15T18:18:40.567Z,1.70
2022-09-15T18:21:13.189Z,2.70
2022-09-15T18:23:42.430Z,3.13
2022-09-15T18:26:09.382Z,2.07
2022-09-15T18:28:36.449Z,2.90
2022-09-15T18:31:03.717Z,2.13
2022-09-15T18:33:30.872Z,4.83
2022-09-15T18:36:01.382Z,3.30
2022-09-15T18:38:29.411Z,2.20
2022-09-15T18:40:57.214Z,4.23
2022-09-15T18:43:27.538Z,2.47
2022-09-15T18:46:01.721Z,3.70
2022-09-15T18:48:29.293Z,2.17
2022-09-15T18:50:56.449Z,2.10
2022-09-15T18:53:23.994Z,2.03
2022-09-15T18:55:50.988Z,3.47
2022-09-15T18:58:19.274Z,3.67
2022-09-15T19:00:46.601Z,2.70
2022-09-15T19:03:14.510Z,3.30
2022-09-15T19:05:42.490Z,3.20
2022-09-15T19:08:10.954Z,4.10
2022-09-15T19:10:40.707Z,3.17
2022-09-15T19:13:07.688Z,4.90
2022-09-15T19:15:35.212Z,2.70
2022-09-15T19:18:02.244Z,4.27
2022-09-15T19:20:29.377Z,6.80
2022-09-15T19:22:58.025Z,4.33
2022-09-15T19:25:25.148Z,3.80
2022-09-15T19:27:52.080Z,3.03
2022-09-15T19:30:19.672Z,3.47
2022-09-15T19:32:46.682Z,5.40
2022-09-15T19:35:13.933Z,4.10
2022-09-15T19:37:42.742Z,4.07
2022-09-15T19:40:13.884Z,5.20
2022-09-15T19:42:43.488Z,4.47
2022-09-15T19:45:12.192Z,5.10
2022-09-15T19:47:40.362Z,5.47
2022-09-15T19:50:09.197Z,4.27
2022-09-15T19:52:36.442Z,4.20
2022-09-15T19:55:06.723Z,8.57
2022-09-15T19:57:33.637Z,3.97
2022-09-15T20:00:00.624Z,3.43
2022-09-15T20:02:27.991Z,4.63
2022-09-15T20:04:55.047Z,6.23
2022-09-15T20:07:21.933Z,4.50
2022-09-15T20:09:49.192Z,5.10
2022-09-15T20:12:16.179Z,3.90
2022-09-15T20:14:43.189Z,6.03
2022-09-15T20:17:10.355Z,4.60
2022-09-15T20:19:37.663Z,4.70
2022-09-15T20:22:04.878Z,5.53
2022-09-15T20:24:31.845Z,5.93
2022-09-15T20:26:59.254Z,4.03
2022-09-15T20:29:26.274Z,9.50
2022-09-15T20:31:53.832Z,3.70
2022-09-15T20:34:20.930Z,3.60
2022-09-15T20:36:48.154Z,3.97
2022-09-15T20:39:18.724Z,7.60
2022-09-15T20:41:45.780Z,8.33
2022-09-15T20:44:13.128Z,6.33
2022-09-15T20:46:40.557Z,4.63
2022-09-15T20:49:07.921Z,5.10
2022-09-15T20:51:35.391Z,5.07
2022-09-15T20:54:06.429Z,3.33
2022-09-15T20:56:35.311Z,4.87
2022-09-15T20:59:04.325Z,4.60
2022-09-15T21:01:37.867Z,3.67
2022-09-15T21:04:08.333Z,4.37
2022-09-15T21:06:36.597Z,4.80
2022-09-15T21:09:05.159Z,6.57
2022-09-15T21:11:33.618Z,4.77
2022-09-15T21:14:01.787Z,5.47
2022-09-15T21:19:18.370Z,3.90
2022-09-15T21:21:45.769Z,4.30
2022-09-15T21:24:12.892Z,3.57
2022-09-15T21:27:00.678Z,3.83
2022-09-15T21:29:28.501Z,3.80
2022-09-15T21:31:56.047Z,4.27
2022-09-15T21:34:23.908Z,4.87
2022-09-15T21:36:51.890Z,3.70
2022-09-15T21:39:18.815Z,4.07
2022-09-15T21:41:45.797Z,5.20
2022-09-15T21:44:12.822Z,4.57
2022-09-15T21:46:39.865Z,4.10
2022-09-15T21:49:07.701Z,3.93
2022-09-15T21:51:34.600Z,6.37
2022-09-15T21:54:01.691Z,3.30
2022-09-15T21:56:30.074Z,3.40
2022-09-15T21:58:57.726Z,3.80
2022-09-15T22:01:28.110Z,4.73
2022-09-15T22:04:01.483Z,5.10
2022-09-15T22:06:40.591Z,5.43
2022-09-15T22:09:14.674Z,10.60
2022-09-15T22:11:42.790Z,11.30
2022-09-15T22:14:10.391Z,5.43
2022-09-15T22:16:40.751Z,6.23
2022-09-15T22:19:11.043Z,6.67
2022-09-15T22:21:41.490Z,5.87
2022-09-15T22:24:12.156Z,9.20
2022-09-15T22:26:40.360Z,5.47
2022-09-15T22:29:07.406Z,8.23
2022-09-15T22:31:35.210Z,6.17
2022-09-15T22:34:02.590Z,6.40
2022-09-15T22:36:30.807Z,6.50
2022-09-15T22:39:05.993Z,6.27
2022-09-15T22:41:37.742Z,5.20
2022-09-15T22:44:17.754Z,5.50
2022-09-15T22:46:45.093Z,7.07
2022-09-15T22:49:11.997Z,9.83
2022-09-15T22:51:39.067Z,7.60
2022-09-15T22:54:06.095Z,7.10
2022-09-15T22:56:33.529Z,11.73
2022-09-15T22:59:00.768Z,6.47
2022-09-15T23:01:30.628Z,6.87
2022-09-15T23:04:01.216Z,12.33
2022-09-15T23:06:31.617Z,7.60
2022-09-15T23:09:05.314Z,11.00
2022-09-15T23:11:33.415Z,8.07
2022-09-15T23:14:01.105Z,6.63
2022-09-15T23:16:28.577Z,6.67
2022-09-15T23:18:55.770Z,6.73
2022-09-15T23:21:23.059Z,7.93
2022-09-15T23:23:53.311Z,6.17
2022-09-15T23:26:22.768Z,6.40
2022-09-15T23:28:50.646Z,7.10
2022-09-15T23:31:19.822Z,10.23
2022-09-15T23:33:47.594Z,7.30
2022-09-15T23:36:19.638Z,7.10
2022-09-15T23:38:47.903Z,6.13
2022-09-15T23:41:16.162Z,6.23
2022-09-15T23:43:43.465Z,9.10
2022-09-15T23:46:10.924Z,8.33
2022-09-15T23:48:38.426Z,9.23
2022-09-15T23:51:05.946Z,8.03
2022-09-15T23:53:33.773Z,5.30
2022-09-15T23:56:00.990Z,6.17
2022-09-15T23:58:28.101Z,7.23
