createdAt,value
2022-10-15T00:01:29.298Z,16.50
2022-10-15T00:03:56.286Z,16.60
2022-10-15T00:06:23.328Z,16.70
2022-10-15T00:08:50.406Z,16.40
2022-10-15T00:11:20.185Z,16.50
2022-10-15T00:13:47.291Z,16.30
2022-10-15T00:16:20.748Z,16.30
2022-10-15T00:18:48.800Z,16.10
2022-10-15T00:21:18.092Z,16.20
2022-10-15T00:23:46.659Z,16.10
2022-10-15T00:26:22.760Z,16.30
2022-10-15T00:28:51.174Z,16.30
2022-10-15T00:31:20.916Z,16.20
2022-10-15T00:33:49.722Z,16.40
2022-10-15T00:36:19.773Z,16.70
2022-10-15T00:38:47.224Z,16.60
2022-10-15T00:41:20.752Z,16.80
2022-10-15T00:43:53.034Z,16.80
2022-10-15T00:46:19.858Z,16.50
2022-10-15T00:48:54.749Z,16.60
2022-10-15T00:51:24.825Z,16.40
2022-10-15T00:53:52.320Z,16.40
2022-10-15T00:56:22.135Z,16.20
2022-10-15T00:58:50.666Z,16.30
2022-10-15T01:01:17.728Z,16.30
2022-10-15T01:03:44.706Z,16.40
2022-10-15T01:06:12.133Z,16.30
2022-10-15T01:08:39.090Z,16.40
2022-10-15T01:11:24.113Z,16.40
2022-10-15T01:14:12.778Z,16.30
2022-10-15T01:16:42.716Z,16.10
2022-10-15T01:19:29.127Z,16.30
2022-10-15T01:22:06.499Z,16.30
2022-10-15T01:24:42.185Z,16.10
2022-10-15T01:27:31.350Z,16.10
2022-10-15T01:30:24.409Z,16.10
2022-10-15T01:33:05.909Z,16.20
2022-10-15T01:35:59.255Z,16.20
2022-10-15T01:38:33.278Z,16.20
2022-10-15T01:41:37.093Z,16.20
2022-10-15T01:44:36.651Z,16.00
2022-10-15T01:47:16.543Z,15.80
2022-10-15T01:49:45.548Z,15.80
2022-10-15T01:52:21.279Z,16.00
2022-10-15T01:54:53.352Z,15.90
2022-10-15T01:57:23.156Z,16.00
2022-10-15T01:59:50.320Z,15.90
2022-10-15T02:02:17.722Z,16.00
2022-10-15T02:04:44.676Z,15.80
2022-10-15T02:07:15.832Z,15.80
2022-10-15T02:09:50.094Z,15.80
2022-10-15T02:12:16.999Z,15.90
2022-10-15T02:14:56.940Z,15.90
2022-10-15T02:17:58.376Z,15.90
2022-10-15T02:20:31.092Z,15.80
2022-10-15T02:23:08.212Z,15.80
2022-10-15T02:25:37.590Z,15.60
2022-10-15T02:28:06.394Z,15.80
2022-10-15T02:30:34.864Z,15.90
2022-10-15T02:33:02.255Z,15.90
2022-10-15T02:35:29.234Z,15.90
2022-10-15T02:38:00.649Z,16.00
2022-10-15T02:40:29.782Z,15.80
2022-10-15T02:42:57.111Z,15.70
2022-10-15T02:45:24.047Z,15.80
2022-10-15T02:47:50.882Z,15.70
2022-10-15T02:50:17.736Z,15.80
2022-10-15T02:52:44.490Z,15.80
2022-10-15T02:55:11.453Z,15.90
2022-10-15T02:57:38.373Z,15.70
2022-10-15T03:00:05.762Z,15.60
2022-10-15T03:02:32.998Z,15.60
2022-10-15T03:04:59.764Z,15.70
2022-10-15T03:07:26.795Z,15.60
2022-10-15T03:09:53.821Z,15.70
2022-10-15T03:12:23.306Z,15.70
2022-10-15T03:14:50.303Z,15.70
2022-10-15T03:17:17.390Z,15.60
2022-10-15T03:19:44.558Z,15.70
2022-10-15T03:22:11.603Z,15.70
2022-10-15T03:24:38.574Z,15.60
2022-10-15T03:27:06.601Z,15.60
2022-10-15T03:29:33.711Z,15.60
2022-10-15T03:32:00.872Z,15.70
2022-10-15T03:34:28.110Z,15.60
2022-10-15T03:36:55.225Z,15.60
2022-10-15T03:39:22.647Z,15.60
2022-10-15T03:41:52.397Z,15.50
2022-10-15T03:44:19.741Z,15.60
2022-10-15T03:46:46.818Z,15.60
2022-10-15T03:49:13.960Z,15.60
2022-10-15T03:51:40.732Z,15.60
2022-10-15T03:54:07.674Z,15.70
2022-10-15T03:56:34.551Z,15.70
2022-10-15T03:59:01.403Z,15.80
2022-10-15T04:01:28.343Z,15.90
2022-10-15T04:03:55.442Z,16.00
2022-10-15T04:06:22.295Z,16.00
2022-10-15T04:08:49.146Z,15.90
2022-10-15T04:11:16.022Z,15.90
2022-10-15T04:13:42.799Z,15.80
2022-10-15T04:16:09.659Z,15.70
2022-10-15T04:18:36.406Z,15.80
2022-10-15T04:21:03.488Z,15.80
2022-10-15T04:23:30.327Z,15.80
2022-10-15T04:26:00.899Z,15.70
2022-10-15T04:28:28.624Z,15.60
2022-10-15T04:30:59.631Z,15.70
2022-10-15T04:33:27.330Z,15.60
2022-10-15T04:36:11.367Z,15.60
2022-10-15T04:38:38.332Z,15.80
2022-10-15T04:41:08.067Z,15.80
2022-10-15T04:43:35.484Z,15.80
2022-10-15T04:46:05.077Z,15.80
2022-10-15T04:48:37.691Z,15.70
2022-10-15T04:51:11.262Z,15.80
2022-10-15T04:53:38.287Z,15.80
2022-10-15T04:56:07.691Z,15.80
2022-10-15T04:58:36.086Z,15.80
2022-10-15T05:01:06.420Z,15.60
2022-10-15T05:03:36.493Z,15.60
2022-10-15T05:06:08.381Z,15.50
2022-10-15T05:08:36.166Z,15.60
2022-10-15T05:11:07.527Z,15.70
2022-10-15T05:13:35.041Z,15.70
2022-10-15T05:16:22.953Z,15.70
2022-10-15T05:18:52.019Z,15.70
2022-10-15T05:21:19.522Z,15.60
2022-10-15T05:23:47.332Z,15.50
2022-10-15T05:26:19.907Z,15.60
2022-10-15T05:28:48.108Z,15.60
2022-10-15T05:31:23.925Z,15.50
2022-10-15T05:33:52.819Z,15.50
2022-10-15T05:36:26.014Z,15.60
2022-10-15T05:38:58.449Z,15.70
2022-10-15T05:41:26.761Z,15.80
2022-10-15T05:43:55.278Z,15.80
2022-10-15T05:46:23.804Z,15.80
2022-10-15T05:48:52.339Z,15.70
2022-10-15T05:51:19.433Z,15.80
2022-10-15T05:53:46.579Z,15.90
2022-10-15T05:56:14.314Z,15.90
2022-10-15T05:58:41.521Z,15.80
2022-10-15T06:01:12.546Z,15.80
2022-10-15T06:03:43.831Z,15.70
2022-10-15T06:06:19.362Z,15.80
2022-10-15T06:08:47.774Z,15.90
2022-10-15T06:11:15.567Z,15.80
2022-10-15T06:13:43.596Z,15.90
2022-10-15T06:16:11.560Z,16.00
2022-10-15T06:18:39.136Z,16.10
2022-10-15T06:21:07.729Z,16.10
2022-10-15T06:23:35.475Z,15.90
2022-10-15T06:26:08.385Z,16.00
2022-10-15T06:28:36.671Z,16.00
2022-10-15T06:31:04.938Z,16.00
2022-10-15T06:33:33.145Z,15.80
2022-10-15T06:36:05.881Z,16.00
2022-10-15T06:38:33.331Z,15.90
2022-10-15T06:41:00.488Z,16.00
2022-10-15T06:43:54.105Z,15.90
2022-10-15T06:49:41.950Z,16.00
2022-10-15T06:52:09.609Z,16.00
2022-10-15T06:54:41.477Z,16.00
2022-10-15T06:57:17.165Z,15.90
2022-10-15T06:59:51.756Z,16.10
2022-10-15T07:02:33.849Z,16.10
2022-10-15T07:05:01.822Z,16.00
2022-10-15T07:07:36.995Z,16.00
2022-10-15T07:10:15.343Z,16.00
2022-10-15T07:12:43.028Z,16.00
2022-10-15T07:15:31.780Z,16.10
2022-10-15T07:18:03.169Z,16.10
2022-10-15T07:20:32.975Z,16.20
2022-10-15T07:23:05.395Z,16.20
2022-10-15T07:25:33.812Z,16.10
2022-10-15T07:28:03.831Z,16.10
2022-10-15T07:30:37.840Z,16.20
2022-10-15T07:33:04.992Z,16.10
2022-10-15T07:35:31.961Z,16.10
2022-10-15T07:38:02.286Z,16.20
2022-10-15T07:40:29.716Z,16.20
2022-10-15T07:42:58.596Z,16.30
2022-10-15T07:45:26.739Z,16.30
2022-10-15T07:47:54.377Z,16.30
2022-10-15T07:50:22.546Z,16.20
2022-10-15T07:52:49.904Z,16.20
2022-10-15T07:55:17.210Z,16.30
2022-10-15T07:57:44.146Z,16.30
2022-10-15T08:00:12.321Z,16.30
2022-10-15T08:02:40.118Z,16.30
2022-10-15T08:05:07.863Z,16.40
2022-10-15T08:07:35.427Z,16.40
2022-10-15T08:10:02.800Z,16.40
2022-10-15T08:12:30.016Z,16.40
2022-10-15T08:14:56.882Z,16.40
2022-10-15T08:17:23.666Z,16.40
2022-10-15T08:19:50.467Z,16.50
2022-10-15T08:22:17.662Z,16.60
2022-10-15T08:24:44.681Z,16.60
2022-10-15T08:27:11.599Z,16.70
2022-10-15T08:29:39.314Z,16.70
2022-10-15T08:32:06.214Z,16.80
2022-10-15T08:34:32.990Z,16.90
2022-10-15T08:36:59.779Z,16.90
2022-10-15T08:39:27.226Z,17.00
2022-10-15T08:41:57.464Z,17.20
2022-10-15T08:44:41.148Z,17.10
2022-10-15T08:47:41.845Z,17.10
2022-10-15T08:50:21.112Z,17.20
2022-10-15T08:52:51.893Z,17.20
2022-10-15T08:55:22.297Z,17.20
2022-10-15T08:58:17.068Z,17.20
2022-10-15T09:00:50.179Z,17.30
2022-10-15T09:03:31.869Z,17.30
2022-10-15T09:06:24.884Z,17.50
2022-10-15T09:09:18.282Z,17.70
2022-10-15T09:12:20.400Z,17.60
2022-10-15T09:14:50.141Z,17.60
2022-10-15T09:17:20.278Z,17.60
2022-10-15T09:19:52.944Z,17.60
2022-10-15T09:22:27.186Z,17.60
2022-10-15T09:24:55.312Z,17.60
2022-10-15T09:27:33.300Z,17.60
2022-10-15T09:30:18.771Z,17.70
2022-10-15T09:32:53.538Z,18.00
2022-10-15T09:35:28.710Z,18.00
2022-10-15T09:38:26.155Z,18.00
2022-10-15T09:40:55.647Z,18.20
2022-10-15T09:43:31.746Z,18.10
2022-10-15T09:46:00.129Z,18.10
2022-10-15T09:48:31.104Z,18.30
2022-10-15T09:51:04.070Z,18.10
2022-10-15T09:54:03.160Z,18.00
2022-10-15T09:56:53.505Z,17.90
2022-10-15T09:59:28.125Z,18.00
2022-10-15T10:02:19.438Z,18.00
2022-10-15T10:04:46.506Z,18.00
2022-10-15T10:07:36.330Z,18.10
2022-10-15T10:10:24.583Z,18.10
2022-10-15T10:13:07.617Z,18.40
2022-10-15T10:15:36.604Z,18.60
2022-10-15T10:18:19.308Z,18.60
2022-10-15T10:24:45.749Z,18.90
2022-10-15T11:02:45.011Z,19.80
2022-10-15T11:06:11.237Z,18.90
2022-10-15T11:08:41.147Z,18.60
2022-10-15T11:11:35.568Z,19.00
2022-10-15T11:14:20.642Z,19.10
2022-10-15T11:17:12.044Z,18.70
2022-10-15T11:20:12.958Z,18.60
2022-10-15T11:23:16.259Z,18.60
2022-10-15T11:27:10.601Z,18.80
2022-10-15T11:29:52.128Z,19.40
2022-10-15T11:33:06.326Z,20.30
2022-10-15T11:35:59.034Z,20.50
2022-10-15T11:38:37.599Z,20.80
2022-10-15T11:45:19.992Z,20.40
2022-10-15T11:48:04.244Z,19.90
2022-10-15T11:50:59.659Z,19.80
2022-10-15T11:53:49.843Z,19.80
2022-10-15T11:56:38.868Z,20.20
2022-10-15T11:59:33.743Z,20.40
2022-10-15T12:02:09.090Z,20.50
2022-10-15T12:04:42.078Z,20.30
2022-10-15T12:07:17.428Z,19.90
2022-10-15T12:09:49.126Z,19.50
2022-10-15T12:13:00.058Z,19.40
2022-10-15T12:15:42.691Z,19.40
2022-10-15T12:18:31.510Z,19.30
2022-10-15T12:20:59.327Z,19.70
2022-10-15T12:23:39.746Z,19.70
2022-10-15T12:26:39.319Z,20.00
2022-10-15T12:29:23.356Z,20.20
2022-10-15T12:31:53.319Z,20.40
2022-10-15T12:34:41.239Z,20.50
2022-10-15T12:37:18.179Z,20.70
2022-10-15T12:39:53.473Z,20.60
2022-10-15T12:42:31.804Z,20.50
2022-10-15T12:45:02.934Z,20.50
2022-10-15T12:47:51.015Z,20.80
2022-10-15T12:50:19.885Z,21.20
2022-10-15T12:53:00.362Z,21.20
2022-10-15T12:55:29.177Z,21.40
2022-10-15T12:58:20.258Z,21.40
2022-10-15T13:00:47.421Z,21.30
2022-10-15T13:03:21.449Z,21.30
2022-10-15T13:05:51.609Z,21.20
2022-10-15T13:08:26.258Z,21.40
2022-10-15T13:10:57.934Z,21.60
2022-10-15T13:13:31.667Z,21.30
2022-10-15T13:16:00.791Z,21.30
2022-10-15T13:18:31.045Z,21.00
2022-10-15T13:20:58.547Z,21.00
2022-10-15T13:23:30.514Z,20.60
2022-10-15T13:26:14.078Z,20.50
2022-10-15T13:28:42.721Z,20.50
2022-10-15T13:31:36.907Z,20.10
2022-10-15T13:34:19.904Z,20.00
2022-10-15T13:36:46.875Z,20.00
2022-10-15T13:42:13.657Z,19.70
2022-10-15T13:44:41.605Z,19.60
2022-10-15T13:47:27.081Z,19.60
2022-10-15T13:50:28.073Z,19.50
2022-10-15T13:53:07.389Z,19.40
2022-10-15T13:55:38.431Z,19.70
2022-10-15T13:58:34.939Z,19.90
2022-10-15T14:01:21.471Z,20.20
2022-10-15T14:03:53.328Z,20.10
2022-10-15T14:06:31.963Z,20.30
2022-10-15T14:09:01.713Z,20.20
2022-10-15T14:11:29.975Z,20.00
2022-10-15T14:13:58.905Z,20.40
2022-10-15T14:16:42.487Z,20.60
2022-10-15T14:19:16.469Z,20.70
2022-10-15T14:21:47.242Z,20.30
2022-10-15T14:24:21.393Z,20.00
2022-10-15T14:26:49.170Z,20.00
2022-10-15T14:29:29.282Z,20.30
2022-10-15T14:31:56.401Z,20.10
2022-10-15T14:34:40.069Z,20.30
2022-10-15T14:37:32.754Z,20.60
2022-10-15T14:40:12.061Z,20.70
2022-10-15T14:43:02.693Z,20.90
2022-10-15T14:45:55.262Z,21.10
2022-10-15T14:48:28.365Z,21.10
2022-10-15T14:50:59.968Z,20.90
2022-10-15T14:53:36.882Z,21.20
2022-10-15T14:56:08.262Z,21.40
2022-10-15T14:58:37.397Z,21.10
2022-10-15T15:01:08.029Z,20.90
2022-10-15T15:03:42.010Z,21.00
2022-10-15T15:06:10.041Z,20.90
2022-10-15T15:08:37.315Z,21.00
2022-10-15T15:11:07.094Z,21.00
2022-10-15T15:13:40.239Z,20.90
2022-10-15T15:16:09.311Z,20.80
2022-10-15T15:18:36.226Z,20.70
2022-10-15T15:21:06.731Z,20.40
2022-10-15T15:23:35.394Z,20.20
2022-10-15T15:26:02.907Z,19.90
2022-10-15T15:28:29.913Z,20.10
2022-10-15T15:30:58.321Z,20.00
2022-10-15T15:33:25.222Z,20.20
2022-10-15T15:36:05.328Z,20.20
2022-10-15T15:38:32.391Z,20.20
2022-10-15T15:41:11.622Z,20.20
2022-10-15T15:43:38.969Z,20.20
2022-10-15T15:46:06.162Z,20.00
2022-10-15T15:48:33.278Z,20.10
2022-10-15T15:51:04.444Z,19.90
2022-10-15T15:53:31.296Z,19.80
2022-10-15T15:55:58.365Z,19.60
2022-10-15T15:58:25.263Z,19.50
2022-10-15T16:00:55.581Z,19.50
2022-10-15T16:03:22.795Z,19.50
2022-10-15T16:08:18.627Z,19.30
2022-10-15T16:10:45.626Z,19.10
2022-10-15T16:13:12.716Z,19.00
2022-10-15T16:15:39.624Z,19.00
2022-10-15T16:18:06.944Z,19.10
2022-10-15T16:20:39.472Z,19.00
2022-10-15T16:23:06.544Z,19.00
2022-10-15T16:25:33.546Z,18.90
2022-10-15T16:28:02.010Z,18.80
2022-10-15T16:30:29.385Z,19.00
2022-10-15T16:32:59.417Z,18.90
2022-10-15T16:35:26.526Z,18.60
2022-10-15T16:37:56.350Z,18.60
2022-10-15T16:40:23.637Z,18.60
2022-10-15T16:42:50.646Z,18.70
2022-10-15T16:45:17.797Z,18.60
2022-10-15T16:47:45.917Z,18.50
2022-10-15T16:50:12.789Z,18.70
2022-10-15T16:52:39.661Z,18.70
2022-10-15T16:55:06.882Z,18.50
2022-10-15T16:57:33.898Z,18.50
2022-10-15T17:00:01.308Z,18.40
2022-10-15T17:02:28.715Z,18.30
2022-10-15T17:04:56.097Z,18.30
2022-10-15T17:07:23.698Z,18.00
2022-10-15T17:09:50.993Z,18.00
2022-10-15T17:12:18.076Z,17.90
2022-10-15T17:14:52.997Z,18.00
2022-10-15T17:17:20.275Z,18.00
2022-10-15T17:19:47.504Z,17.90
2022-10-15T17:22:14.701Z,17.60
2022-10-15T17:24:41.758Z,17.60
2022-10-15T17:27:08.848Z,17.50
2022-10-15T17:29:36.191Z,17.50
2022-10-15T17:32:03.283Z,17.70
2022-10-15T17:34:30.836Z,17.70
2022-10-15T17:36:58.060Z,17.90
2022-10-15T17:39:25.395Z,17.60
2022-10-15T17:41:53.005Z,17.40
2022-10-15T17:44:20.841Z,17.40
2022-10-15T17:49:18.788Z,17.60
2022-10-15T17:51:46.831Z,17.80
2022-10-15T17:54:13.959Z,17.90
2022-10-15T17:56:41.374Z,17.80
2022-10-15T17:59:11.556Z,17.80
2022-10-15T18:01:59.542Z,17.90
2022-10-15T18:04:28.970Z,18.00
2022-10-15T18:06:55.976Z,17.90
2022-10-15T18:09:23.152Z,17.90
2022-10-15T18:11:50.557Z,17.70
2022-10-15T18:14:17.692Z,17.50
2022-10-15T18:16:45.935Z,17.60
2022-10-15T18:19:13.219Z,17.50
2022-10-15T18:21:40.282Z,17.60
2022-10-15T18:24:07.271Z,17.40
2022-10-15T18:26:34.396Z,17.40
2022-10-15T18:29:01.626Z,17.30
2022-10-15T18:31:28.731Z,17.10
2022-10-15T18:33:56.523Z,16.90
2022-10-15T18:36:26.338Z,16.60
2022-10-15T18:38:54.448Z,16.60
2022-10-15T18:41:28.203Z,16.80
2022-10-15T18:44:00.861Z,16.70
2022-10-15T18:46:29.746Z,17.00
2022-10-15T18:48:57.402Z,17.20
2022-10-15T18:51:27.342Z,17.30
2022-10-15T18:53:56.215Z,17.10
2022-10-15T18:56:23.334Z,16.90
2022-10-15T18:58:52.508Z,17.10
2022-10-15T19:01:30.969Z,17.10
2022-10-15T19:04:01.221Z,17.00
2022-10-15T19:06:32.140Z,16.90
2022-10-15T19:09:01.007Z,17.10
2022-10-15T19:11:28.551Z,17.20
2022-10-15T19:13:59.929Z,17.20
2022-10-15T19:16:27.746Z,17.30
2022-10-15T19:18:54.692Z,17.10
2022-10-15T19:21:21.651Z,17.30
2022-10-15T19:23:48.644Z,17.40
2022-10-15T19:26:15.987Z,17.20
2022-10-15T19:28:43.393Z,17.20
2022-10-15T19:31:17.761Z,17.10
2022-10-15T19:33:44.955Z,16.90
2022-10-15T19:36:18.738Z,16.90
2022-10-15T19:38:48.379Z,16.90
2022-10-15T19:41:17.942Z,17.00
2022-10-15T19:43:45.433Z,16.90
2022-10-15T19:46:12.684Z,17.10
2022-10-15T19:48:42.078Z,16.80
2022-10-15T19:51:09.213Z,16.90
2022-10-15T19:53:36.721Z,16.90
2022-10-15T19:56:06.914Z,16.80
2022-10-15T19:58:36.193Z,16.90
2022-10-15T20:01:05.542Z,16.90
2022-10-15T20:03:32.633Z,16.90
2022-10-15T20:05:59.677Z,16.80
2022-10-15T20:08:26.674Z,16.50
2022-10-15T20:10:53.960Z,16.70
2022-10-15T20:13:22.931Z,16.80
2022-10-15T20:15:52.687Z,16.70
2022-10-15T20:18:21.137Z,16.60
2022-10-15T20:20:48.581Z,16.40
2022-10-15T20:23:16.831Z,16.40
2022-10-15T20:25:44.563Z,16.50
2022-10-15T20:28:13.904Z,16.50
2022-10-15T20:30:41.604Z,16.60
2022-10-15T20:33:09.320Z,16.60
2022-10-15T20:35:37.326Z,16.50
2022-10-15T20:38:05.315Z,16.60
2022-10-15T20:40:33.870Z,16.50
2022-10-15T20:43:01.555Z,16.70
2022-10-15T20:45:34.931Z,16.60
2022-10-15T20:48:03.464Z,16.50
2022-10-15T20:50:35.966Z,16.50
2022-10-15T20:53:03.276Z,16.20
2022-10-15T20:55:30.275Z,16.30
2022-10-15T20:57:57.513Z,16.20
2022-10-15T21:00:24.361Z,16.30
2022-10-15T21:02:52.265Z,16.20
2022-10-15T21:05:19.275Z,16.30
2022-10-15T21:07:46.305Z,16.30
2022-10-15T21:10:13.242Z,16.20
2022-10-15T21:12:40.407Z,16.20
2022-10-15T21:15:07.897Z,16.20
2022-10-15T21:17:34.853Z,16.30
2022-10-15T21:20:01.857Z,16.20
2022-10-15T21:22:29.075Z,16.00
2022-10-15T21:24:56.265Z,16.10
2022-10-15T21:27:23.466Z,16.20
2022-10-15T21:29:50.922Z,16.20
2022-10-15T21:32:18.249Z,16.20
2022-10-15T21:34:46.231Z,16.30
2022-10-15T21:37:14.287Z,16.30
2022-10-15T21:39:41.230Z,16.20
2022-10-15T21:42:08.926Z,16.20
2022-10-15T21:44:35.895Z,16.10
2022-10-15T21:47:04.525Z,16.10
2022-10-15T21:49:31.696Z,16.00
2022-10-15T21:51:58.750Z,15.90
2022-10-15T21:54:26.118Z,16.00
2022-10-15T21:56:52.895Z,15.90
2022-10-15T21:59:19.708Z,16.00
2022-10-15T22:01:46.672Z,16.00
2022-10-15T22:04:14.210Z,16.20
2022-10-15T22:06:41.344Z,16.10
2022-10-15T22:09:09.912Z,15.90
2022-10-15T22:11:39.539Z,15.70
2022-10-15T22:14:09.943Z,15.60
2022-10-15T22:16:38.447Z,15.90
2022-10-15T22:19:08.626Z,15.90
2022-10-15T22:21:37.552Z,15.70
2022-10-15T22:24:12.180Z,15.80
2022-10-15T22:26:42.624Z,15.70
2022-10-15T22:29:25.977Z,15.70
2022-10-15T22:31:53.907Z,15.70
2022-10-15T22:34:22.673Z,15.80
2022-10-15T22:36:50.252Z,15.90
2022-10-15T22:39:18.353Z,15.90
2022-10-15T22:41:47.688Z,15.90
2022-10-15T22:44:20.221Z,15.90
2022-10-15T22:46:49.451Z,15.80
2022-10-15T22:49:19.788Z,15.80
2022-10-15T22:51:47.865Z,15.80
2022-10-15T22:54:16.943Z,15.80
2022-10-15T22:56:43.903Z,15.90
2022-10-15T22:59:10.884Z,15.90
2022-10-15T23:01:38.933Z,15.80
2022-10-15T23:04:07.808Z,15.80
2022-10-15T23:06:37.245Z,15.70
2022-10-15T23:09:06.829Z,15.60
2022-10-15T23:11:36.465Z,15.60
2022-10-15T23:14:10.347Z,15.50
2022-10-15T23:16:40.283Z,15.50
2022-10-15T23:19:12.283Z,15.30
2022-10-15T23:21:48.168Z,15.30
2022-10-15T23:24:16.861Z,15.40
2022-10-15T23:26:43.931Z,15.30
2022-10-15T23:29:17.486Z,15.40
2022-10-15T23:31:44.821Z,15.70
2022-10-15T23:34:15.859Z,15.70
2022-10-15T23:36:43.834Z,15.80
2022-10-15T23:39:16.484Z,15.80
2022-10-15T23:41:43.887Z,15.60
2022-10-15T23:44:11.425Z,15.70
2022-10-15T23:46:38.685Z,15.70
2022-10-15T23:49:05.802Z,15.70
2022-10-15T23:51:34.735Z,15.80
2022-10-15T23:54:02.366Z,15.80
2022-10-15T23:56:30.425Z,15.70
2022-10-15T23:58:59.692Z,15.70
