createdAt,value
2019-05-03T00:00:18.921Z,2.00
2019-05-03T00:03:07.824Z,2.00
2019-05-03T00:05:49.465Z,1.73
2019-05-03T00:08:21.714Z,1.87
2019-05-03T00:10:51.853Z,1.93
2019-05-03T00:13:21.974Z,1.70
2019-05-03T00:16:21.820Z,1.80
2019-05-03T00:18:52.718Z,1.90
2019-05-03T00:21:22.699Z,1.70
2019-05-03T00:23:52.650Z,1.57
2019-05-03T00:26:22.705Z,1.60
2019-05-03T00:28:52.894Z,1.70
2019-05-03T00:31:22.852Z,1.70
2019-05-03T00:33:56.820Z,1.87
2019-05-03T00:36:48.954Z,1.80
2019-05-03T00:39:29.949Z,1.63
2019-05-03T00:42:00.027Z,2.83
2019-05-03T00:44:31.697Z,1.80
2019-05-03T00:47:02.295Z,1.83
2019-05-03T00:49:32.357Z,1.93
2019-05-03T00:52:02.468Z,1.77
2019-05-03T00:54:32.462Z,1.73
2019-05-03T00:57:02.794Z,1.97
2019-05-03T00:59:32.782Z,1.70
2019-05-03T01:02:02.858Z,2.10
2019-05-03T01:04:33.087Z,1.83
2019-05-03T01:07:02.939Z,1.83
2019-05-03T01:09:32.984Z,1.97
2019-05-03T01:12:02.910Z,1.93
2019-05-03T01:14:33.397Z,1.70
2019-05-03T01:17:03.386Z,1.90
2019-05-03T01:19:33.949Z,1.93
2019-05-03T01:22:03.849Z,1.87
2019-05-03T01:24:33.842Z,1.70
2019-05-03T01:27:04.401Z,1.80
2019-05-03T01:29:34.447Z,1.63
2019-05-03T01:32:04.446Z,1.93
2019-05-03T01:34:34.385Z,2.03
2019-05-03T01:37:04.484Z,2.10
2019-05-03T01:39:34.475Z,2.27
2019-05-03T01:42:04.745Z,2.17
2019-05-03T01:44:34.761Z,2.37
2019-05-03T01:47:07.446Z,3.57
2019-05-03T01:49:52.039Z,2.10
2019-05-03T01:52:28.736Z,2.23
2019-05-03T01:54:58.844Z,3.70
2019-05-03T01:57:28.849Z,2.47
2019-05-03T01:59:58.871Z,2.10
2019-05-03T02:02:56.874Z,2.10
2019-05-03T02:05:44.523Z,2.37
2019-05-03T02:08:14.665Z,2.10
2019-05-03T02:10:44.736Z,2.30
2019-05-03T02:13:14.663Z,2.60
2019-05-03T02:15:44.714Z,2.47
2019-05-03T02:18:15.217Z,2.67
2019-05-03T02:20:45.132Z,2.30
2019-05-03T02:23:15.106Z,3.03
2019-05-03T02:25:55.585Z,2.50
2019-05-03T02:28:16.842Z,2.17
2019-05-03T02:30:46.750Z,2.83
2019-05-03T02:33:16.660Z,2.43
2019-05-03T02:35:46.561Z,2.40
2019-05-03T02:38:16.546Z,2.40
2019-05-03T02:40:46.559Z,2.80
2019-05-03T02:43:41.716Z,2.50
2019-05-03T02:46:19.959Z,2.57
2019-05-03T02:49:12.042Z,2.10
2019-05-03T02:51:41.897Z,2.50
2019-05-03T02:54:11.918Z,2.00
2019-05-03T02:56:42.888Z,2.20
2019-05-03T02:59:15.473Z,1.67
2019-05-03T03:01:46.521Z,2.10
2019-05-03T03:04:17.367Z,2.10
2019-05-03T03:06:49.797Z,1.80
2019-05-03T03:09:21.578Z,2.13
2019-05-03T03:11:55.795Z,2.30
2019-05-03T03:14:27.694Z,2.20
2019-05-03T03:17:00.591Z,1.67
2019-05-03T03:19:30.985Z,1.80
2019-05-03T03:22:06.344Z,2.60
2019-05-03T03:24:40.069Z,1.50
2019-05-03T03:27:16.324Z,1.90
2019-05-03T03:29:49.554Z,2.10
2019-05-03T03:32:31.596Z,2.10
2019-05-03T03:35:12.542Z,2.30
2019-05-03T03:37:41.765Z,2.70
2019-05-03T03:40:13.130Z,2.30
2019-05-03T03:42:44.962Z,2.23
2019-05-03T03:45:16.718Z,2.37
2019-05-03T03:47:49.752Z,2.30
2019-05-03T03:50:19.704Z,2.47
2019-05-03T03:52:51.234Z,3.53
2019-05-03T03:55:26.166Z,3.00
2019-05-03T03:57:55.698Z,3.00
2019-05-03T04:00:26.078Z,2.87
2019-05-03T04:02:56.146Z,3.30
2019-05-03T04:05:26.533Z,3.57
2019-05-03T04:07:56.644Z,3.17
2019-05-03T04:10:27.238Z,3.63
2019-05-03T04:12:58.069Z,3.70
2019-05-03T04:15:45.712Z,4.17
2019-05-03T04:18:36.322Z,4.10
2019-05-03T04:21:07.571Z,4.80
2019-05-03T04:23:38.034Z,4.13
2019-05-03T04:26:08.187Z,4.90
2019-05-03T04:28:39.048Z,5.13
2019-05-03T04:31:09.062Z,5.43
2019-05-03T04:33:39.096Z,4.87
2019-05-03T04:36:09.184Z,5.07
2019-05-03T04:38:39.184Z,4.80
2019-05-03T04:41:09.200Z,5.73
2019-05-03T04:43:39.047Z,4.90
2019-05-03T04:46:17.534Z,5.67
2019-05-03T04:48:47.527Z,6.50
2019-05-03T04:51:17.541Z,5.90
2019-05-03T04:53:55.982Z,6.03
2019-05-03T04:56:26.227Z,6.07
2019-05-03T04:58:56.317Z,6.13
2019-05-03T05:01:26.304Z,5.80
2019-05-03T05:03:56.144Z,5.87
2019-05-03T05:06:26.106Z,5.80
2019-05-03T05:08:55.939Z,5.70
2019-05-03T05:11:26.493Z,6.37
2019-05-03T05:13:56.503Z,5.33
2019-05-03T05:16:26.397Z,5.30
2019-05-03T05:19:00.457Z,6.37
2019-05-03T05:21:35.519Z,8.20
2019-05-03T05:24:06.393Z,6.87
2019-05-03T05:26:55.380Z,5.77
2019-05-03T05:29:27.628Z,6.10
2019-05-03T05:31:57.849Z,6.87
2019-05-03T05:34:28.043Z,7.60
2019-05-03T05:36:57.889Z,7.00
2019-05-03T05:39:27.791Z,8.10
2019-05-03T05:41:57.784Z,7.63
2019-05-03T05:44:27.640Z,9.97
2019-05-03T05:47:15.363Z,8.87
2019-05-03T05:49:54.780Z,8.73
2019-05-03T05:52:24.715Z,11.03
2019-05-03T05:55:22.563Z,10.93
2019-05-03T05:58:07.535Z,10.90
2019-05-03T06:00:48.608Z,12.90
2019-05-03T06:03:18.546Z,14.40
2019-05-03T06:05:48.502Z,13.67
2019-05-03T06:08:40.149Z,13.67
2019-05-03T06:11:29.081Z,14.10
2019-05-03T06:14:04.926Z,12.70
2019-05-03T06:16:45.174Z,15.60
2019-05-03T06:19:34.524Z,14.87
2019-05-03T06:22:15.370Z,14.10
2019-05-03T06:24:51.127Z,16.37
2019-05-03T06:27:29.325Z,18.50
2019-05-03T06:30:04.683Z,19.13
2019-05-03T06:32:37.305Z,15.13
2019-05-03T06:35:07.568Z,16.93
2019-05-03T06:37:42.769Z,14.17
2019-05-03T06:40:14.792Z,15.73
2019-05-03T06:42:53.328Z,16.40
2019-05-03T06:45:16.520Z,16.77
2019-05-03T06:47:50.005Z,16.67
2019-05-03T06:50:19.457Z,18.00
2019-05-03T06:52:49.879Z,16.27
2019-05-03T06:55:19.750Z,18.20
2019-05-03T06:57:49.908Z,17.87
2019-05-03T07:00:48.429Z,16.97
2019-05-03T07:03:37.447Z,19.47
2019-05-03T07:06:33.426Z,19.07
2019-05-03T07:09:14.428Z,20.20
2019-05-03T07:11:45.154Z,22.43
2019-05-03T07:14:15.632Z,15.67
2019-05-03T07:16:45.623Z,16.50
2019-05-03T07:19:15.637Z,19.30
2019-05-03T07:21:45.631Z,20.17
2019-05-03T07:24:15.482Z,19.47
2019-05-03T07:26:45.471Z,20.47
2019-05-03T07:29:15.481Z,19.53
2019-05-03T07:31:45.425Z,20.90
2019-05-03T07:34:15.703Z,20.10
2019-05-03T07:36:45.813Z,22.90
2019-05-03T07:39:15.872Z,20.10
2019-05-03T07:41:46.299Z,21.53
2019-05-03T07:44:16.135Z,20.57
2019-05-03T07:46:46.159Z,18.83
2019-05-03T07:49:16.275Z,20.47
2019-05-03T07:51:46.402Z,22.43
2019-05-03T07:54:16.371Z,23.80
2019-05-03T07:56:54.789Z,20.23
2019-05-03T07:59:25.078Z,21.77
2019-05-03T08:01:56.954Z,20.43
2019-05-03T08:04:27.224Z,21.20
2019-05-03T08:06:57.244Z,17.87
2019-05-03T08:09:27.110Z,18.77
2019-05-03T08:11:57.097Z,18.57
2019-05-03T08:14:27.018Z,18.27
2019-05-03T08:16:58.183Z,18.30
2019-05-03T08:19:28.060Z,19.40
2019-05-03T08:21:58.022Z,18.20
2019-05-03T08:24:27.975Z,20.10
2019-05-03T08:26:58.065Z,17.10
2019-05-03T08:29:28.016Z,19.00
2019-05-03T08:32:15.990Z,16.13
2019-05-03T08:35:08.028Z,16.13
2019-05-03T08:37:45.342Z,14.47
2019-05-03T08:40:15.818Z,17.23
2019-05-03T08:42:45.771Z,15.57
2019-05-03T08:45:15.810Z,15.67
2019-05-03T08:47:45.810Z,15.00
2019-05-03T08:50:21.194Z,13.40
2019-05-03T08:52:47.653Z,14.63
2019-05-03T08:55:17.647Z,14.83
2019-05-03T08:57:47.571Z,13.03
2019-05-03T09:00:19.250Z,13.60
2019-05-03T09:02:49.185Z,12.17
2019-05-03T09:05:19.261Z,12.13
2019-05-03T09:07:50.770Z,11.17
2019-05-03T09:10:26.699Z,9.17
2019-05-03T09:13:25.125Z,8.77
2019-05-03T09:15:55.542Z,9.23
2019-05-03T09:18:25.902Z,8.87
2019-05-03T09:20:56.014Z,7.67
2019-05-03T09:23:26.201Z,7.67
2019-05-03T09:25:56.084Z,7.20
2019-05-03T09:28:29.065Z,7.00
2019-05-03T09:30:57.711Z,5.00
2019-05-03T09:33:28.708Z,5.43
2019-05-03T09:35:58.576Z,5.13
2019-05-03T09:38:28.604Z,6.07
2019-05-03T09:40:58.672Z,6.37
2019-05-03T09:43:28.602Z,6.27
2019-05-03T09:45:58.460Z,5.33
2019-05-03T09:48:28.452Z,4.70
2019-05-03T09:50:58.426Z,4.27
2019-05-03T09:53:30.846Z,4.67
2019-05-03T09:56:00.895Z,4.33
2019-05-03T09:58:30.880Z,3.40
2019-05-03T10:01:00.827Z,2.97
2019-05-03T10:03:30.926Z,2.20
2019-05-03T10:06:00.973Z,2.80
2019-05-03T10:08:31.002Z,3.60
2019-05-03T10:11:10.326Z,5.33
2019-05-03T10:13:42.175Z,6.43
2019-05-03T10:16:12.364Z,6.60
2019-05-03T10:18:45.662Z,7.87
2019-05-03T10:21:15.361Z,5.90
2019-05-03T10:23:45.522Z,5.03
2019-05-03T10:26:15.499Z,5.47
2019-05-03T10:28:45.526Z,4.90
2019-05-03T10:31:15.534Z,4.93
2019-05-03T10:33:53.449Z,4.30
2019-05-03T10:36:24.947Z,5.13
2019-05-03T10:38:56.206Z,5.10
2019-05-03T10:41:26.688Z,4.23
2019-05-03T10:43:56.775Z,4.67
2019-05-03T10:46:26.775Z,4.80
2019-05-03T10:48:56.640Z,4.60
2019-05-03T10:51:28.487Z,3.93
2019-05-03T10:53:59.989Z,3.77
2019-05-03T10:56:47.450Z,3.97
2019-05-03T10:59:17.965Z,3.57
2019-05-03T11:02:16.560Z,3.20
2019-05-03T11:04:46.590Z,3.10
2019-05-03T11:07:16.594Z,3.97
2019-05-03T11:09:51.830Z,2.47
2019-05-03T11:12:18.197Z,2.40
2019-05-03T11:14:48.176Z,2.13
2019-05-03T11:17:18.201Z,1.80
2019-05-03T11:19:48.051Z,2.13
2019-05-03T11:22:18.065Z,1.33
2019-05-03T11:24:48.059Z,1.87
2019-05-03T11:27:25.619Z,1.20
2019-05-03T11:29:55.741Z,1.57
2019-05-03T11:32:50.751Z,1.67
2019-05-03T11:35:26.735Z,1.80
2019-05-03T11:38:05.319Z,2.00
2019-05-03T11:40:34.717Z,2.37
2019-05-03T11:43:04.794Z,2.73
2019-05-03T11:45:35.378Z,3.50
2019-05-03T11:48:05.935Z,3.43
2019-05-03T11:50:35.963Z,3.57
2019-05-03T11:53:05.972Z,3.17
2019-05-03T11:55:36.002Z,3.30
2019-05-03T11:58:18.526Z,3.33
2019-05-03T12:00:51.339Z,2.47
2019-05-03T12:03:26.894Z,2.60
2019-05-03T12:05:58.637Z,2.70
2019-05-03T12:08:28.581Z,2.80
2019-05-03T12:11:01.566Z,3.00
2019-05-03T12:13:31.276Z,3.83
2019-05-03T12:16:14.575Z,3.17
2019-05-03T12:18:47.973Z,3.53
2019-05-03T12:21:08.346Z,3.20
2019-05-03T12:23:38.360Z,4.33
2019-05-03T12:26:12.909Z,3.93
2019-05-03T12:28:40.357Z,4.10
2019-05-03T12:31:25.817Z,4.83
2019-05-03T12:33:41.911Z,6.10
2019-05-03T12:36:11.754Z,5.27
2019-05-03T12:38:41.714Z,5.27
2019-05-03T12:41:11.626Z,4.97
2019-05-03T12:43:41.554Z,4.97
2019-05-03T12:46:11.478Z,5.33
2019-05-03T12:48:41.405Z,5.27
2019-05-03T12:51:11.671Z,5.40
2019-05-03T12:53:42.062Z,4.20
2019-05-03T12:56:13.790Z,5.60
2019-05-03T12:58:58.949Z,3.93
2019-05-03T13:01:55.821Z,3.20
2019-05-03T13:04:29.157Z,2.10
2019-05-03T13:07:05.604Z,3.47
2019-05-03T13:09:35.913Z,1.90
2019-05-03T13:12:07.184Z,2.20
2019-05-03T13:14:37.069Z,2.67
2019-05-03T13:17:11.101Z,2.37
2019-05-03T13:19:39.791Z,2.90
2019-05-03T13:22:09.743Z,3.43
2019-05-03T13:24:39.635Z,3.33
2019-05-03T13:27:09.578Z,3.43
2019-05-03T13:29:39.495Z,3.00
2019-05-03T13:32:09.453Z,3.30
2019-05-03T13:34:41.363Z,3.07
2019-05-03T13:37:11.072Z,2.97
2019-05-03T13:39:41.033Z,3.00
2019-05-03T13:42:11.078Z,2.60
2019-05-03T13:44:41.124Z,2.77
2019-05-03T13:47:11.136Z,2.47
2019-05-03T13:49:41.188Z,3.00
2019-05-03T13:52:11.220Z,3.47
2019-05-03T13:54:41.193Z,3.77
2019-05-03T13:57:11.195Z,4.13
2019-05-03T13:59:41.036Z,4.00
2019-05-03T14:02:18.289Z,3.30
2019-05-03T14:04:52.302Z,4.03
2019-05-03T14:07:15.289Z,3.70
2019-05-03T14:09:45.421Z,4.30
2019-05-03T14:12:15.616Z,3.50
2019-05-03T14:14:56.554Z,3.80
2019-05-03T14:17:28.943Z,3.77
2019-05-03T14:20:11.196Z,10.10
2019-05-03T14:22:42.704Z,7.40
2019-05-03T14:25:12.636Z,8.57
2019-05-03T14:27:42.692Z,9.27
2019-05-03T14:30:14.589Z,9.87
2019-05-03T14:32:45.283Z,9.20
2019-05-03T14:35:16.323Z,8.87
2019-05-03T14:37:46.595Z,8.30
2019-05-03T14:40:16.850Z,8.40
2019-05-03T14:42:46.870Z,9.07
2019-05-03T14:45:16.938Z,8.90
2019-05-03T14:47:47.212Z,9.37
2019-05-03T14:50:18.489Z,11.83
2019-05-03T14:52:48.381Z,11.53
2019-05-03T14:55:28.371Z,11.20
2019-05-03T14:58:09.934Z,10.77
2019-05-03T15:00:46.999Z,10.33
2019-05-03T15:03:20.126Z,10.23
2019-05-03T15:05:50.080Z,10.83
2019-05-03T15:08:20.111Z,9.37
2019-05-03T15:10:51.112Z,10.17
2019-05-03T15:13:25.043Z,9.80
2019-05-03T15:15:55.193Z,9.63
2019-05-03T15:18:25.691Z,9.50
2019-05-03T15:20:55.735Z,9.10
2019-05-03T15:23:25.672Z,8.43
2019-05-03T15:25:55.551Z,9.23
2019-05-03T15:28:25.375Z,9.77
2019-05-03T15:30:56.436Z,8.73
2019-05-03T15:33:26.347Z,10.17
2019-05-03T15:35:56.265Z,8.93
2019-05-03T15:38:27.225Z,9.00
2019-05-03T15:40:57.063Z,9.03
2019-05-03T15:43:45.940Z,10.43
2019-05-03T15:46:34.943Z,9.10
2019-05-03T15:49:04.942Z,9.57
2019-05-03T15:51:34.948Z,9.80
2019-05-03T15:54:05.041Z,8.70
2019-05-03T15:56:35.091Z,10.10
2019-05-03T15:59:05.052Z,9.37
2019-05-03T16:01:35.455Z,9.60
2019-05-03T16:04:05.534Z,9.77
2019-05-03T16:06:35.461Z,9.60
2019-05-03T16:09:06.871Z,10.10
2019-05-03T16:11:37.027Z,9.33
2019-05-03T16:14:07.109Z,9.00
2019-05-03T16:16:36.933Z,9.13
2019-05-03T16:19:06.885Z,9.07
2019-05-03T16:21:36.916Z,9.97
2019-05-03T16:24:06.822Z,9.80
2019-05-03T16:26:38.951Z,9.50
2019-05-03T16:29:12.312Z,9.87
2019-05-03T16:31:42.160Z,10.83
2019-05-03T16:34:12.072Z,9.70
2019-05-03T16:36:41.949Z,10.27
2019-05-03T16:39:12.951Z,10.90
2019-05-03T16:41:44.800Z,10.90
2019-05-03T16:44:16.490Z,10.13
2019-05-03T16:46:47.655Z,10.57
2019-05-03T16:49:17.472Z,9.70
2019-05-03T16:51:47.516Z,9.87
2019-05-03T16:54:17.407Z,9.50
2019-05-03T16:56:47.899Z,9.07
2019-05-03T16:59:20.584Z,9.40
2019-05-03T17:01:50.557Z,9.57
2019-05-03T17:04:42.404Z,9.57
2019-05-03T17:07:27.326Z,9.77
2019-05-03T17:10:07.774Z,8.83
2019-05-03T17:12:37.824Z,9.80
2019-05-03T17:15:08.363Z,10.37
2019-05-03T17:17:38.347Z,10.10
2019-05-03T17:20:08.696Z,9.63
2019-05-03T17:22:38.800Z,9.30
2019-05-03T17:25:09.178Z,10.47
2019-05-03T17:27:39.713Z,10.53
2019-05-03T17:30:10.090Z,10.67
2019-05-03T17:32:40.122Z,10.47
2019-05-03T17:35:10.333Z,11.03
2019-05-03T17:37:40.199Z,11.83
2019-05-03T17:40:23.981Z,11.20
2019-05-03T17:43:06.837Z,11.67
2019-05-03T17:45:40.257Z,10.57
2019-05-03T17:48:10.320Z,12.53
2019-05-03T17:50:40.291Z,12.20
2019-05-03T17:53:41.378Z,13.17
2019-05-03T17:56:35.043Z,11.90
2019-05-03T17:59:08.972Z,12.83
2019-05-03T18:01:57.442Z,12.93
2019-05-03T18:04:40.050Z,12.50
2019-05-03T18:07:35.174Z,13.60
2019-05-03T18:10:15.214Z,12.60
2019-05-03T18:12:45.429Z,13.30
2019-05-03T18:15:15.847Z,13.53
2019-05-03T18:17:46.033Z,13.93
2019-05-03T18:20:16.051Z,13.33
2019-05-03T18:22:46.025Z,14.87
2019-05-03T18:25:15.955Z,12.13
2019-05-03T18:27:45.924Z,12.70
2019-05-03T18:30:15.988Z,13.40
2019-05-03T18:32:46.031Z,13.20
2019-05-03T18:35:16.006Z,12.93
2019-05-03T18:37:47.593Z,12.80
2019-05-03T18:40:17.588Z,12.67
2019-05-03T18:42:51.975Z,14.00
2019-05-03T18:45:29.441Z,14.77
2019-05-03T18:47:59.377Z,13.30
2019-05-03T18:50:29.396Z,14.47
2019-05-03T18:52:59.350Z,14.53
2019-05-03T18:55:30.279Z,14.20
2019-05-03T18:58:00.244Z,14.47
2019-05-03T19:00:31.359Z,15.10
2019-05-03T19:03:01.237Z,15.77
2019-05-03T19:05:34.925Z,16.23
2019-05-03T19:08:19.662Z,16.97
2019-05-03T19:10:56.003Z,16.43
2019-05-03T19:13:32.943Z,15.83
2019-05-03T19:16:09.860Z,17.43
2019-05-03T19:18:39.992Z,16.70
2019-05-03T19:21:09.907Z,17.00
2019-05-03T19:23:39.887Z,15.40
2019-05-03T19:26:10.892Z,15.77
2019-05-03T19:28:40.882Z,16.27
2019-05-03T19:31:12.641Z,16.50
2019-05-03T19:33:42.771Z,16.67
2019-05-03T19:36:17.502Z,15.10
2019-05-03T19:38:50.094Z,15.80
2019-05-03T19:41:20.068Z,15.27
2019-05-03T19:43:51.300Z,15.03
2019-05-03T19:46:21.407Z,14.93
2019-05-03T19:48:51.317Z,14.40
2019-05-03T19:51:21.289Z,13.60
2019-05-03T19:53:55.078Z,14.53
2019-05-03T19:56:25.830Z,13.63
2019-05-03T19:59:01.891Z,14.97
2019-05-03T20:01:59.802Z,13.47
2019-05-03T20:04:58.501Z,15.87
2019-05-03T20:07:51.737Z,14.40
2019-05-03T20:10:35.144Z,14.63
2019-05-03T20:13:05.179Z,13.93
2019-05-03T20:15:35.307Z,14.20
2019-05-03T20:18:05.487Z,14.17
2019-05-03T20:20:35.536Z,12.93
2019-05-03T20:23:05.531Z,13.57
2019-05-03T20:25:35.399Z,13.73
2019-05-03T20:28:05.623Z,12.43
2019-05-03T20:30:35.929Z,13.40
2019-05-03T20:33:09.334Z,13.33
2019-05-03T20:35:39.387Z,13.70
2019-05-03T20:38:09.303Z,13.57
2019-05-03T20:40:39.241Z,13.70
2019-05-03T20:43:27.196Z,12.87
2019-05-03T20:46:10.710Z,16.07
2019-05-03T20:48:42.359Z,13.93
2019-05-03T20:51:12.435Z,13.53
2019-05-03T20:53:42.400Z,13.43
2019-05-03T20:56:12.349Z,13.33
2019-05-03T20:58:44.513Z,13.40
2019-05-03T21:01:15.308Z,13.40
2019-05-03T21:03:45.543Z,12.27
2019-05-03T21:06:15.563Z,12.37
2019-05-03T21:08:52.929Z,13.03
2019-05-03T21:11:17.193Z,12.63
2019-05-03T21:13:47.190Z,12.97
2019-05-03T21:16:26.339Z,13.23
2019-05-03T21:19:04.981Z,13.60
2019-05-03T21:21:41.599Z,14.17
2019-05-03T21:24:16.748Z,12.70
2019-05-03T21:26:46.786Z,12.90
2019-05-03T21:29:16.777Z,14.00
2019-05-03T21:31:46.845Z,13.33
2019-05-03T21:34:16.867Z,14.00
2019-05-03T21:36:46.849Z,13.47
2019-05-03T21:39:16.768Z,13.77
2019-05-03T21:41:46.669Z,13.17
2019-05-03T21:44:32.841Z,13.37
2019-05-03T21:47:27.950Z,14.20
2019-05-03T21:49:58.878Z,13.13
2019-05-03T21:52:28.791Z,13.60
2019-05-03T21:55:00.859Z,13.80
2019-05-03T21:57:30.773Z,14.57
2019-05-03T22:00:00.780Z,14.30
2019-05-03T22:02:32.463Z,14.17
2019-05-03T22:05:02.409Z,14.20
2019-05-03T22:07:35.032Z,13.87
2019-05-03T22:10:05.757Z,13.63
2019-05-03T22:12:35.657Z,14.87
2019-05-03T22:15:22.293Z,12.10
2019-05-03T22:18:05.255Z,11.07
2019-05-03T22:20:51.997Z,10.97
2019-05-03T22:23:39.623Z,14.10
2019-05-03T22:26:09.548Z,11.13
2019-05-03T22:28:39.383Z,10.17
2019-05-03T22:31:09.309Z,10.57
2019-05-03T22:33:39.306Z,11.43
2019-05-03T22:36:10.316Z,10.53
2019-05-03T22:38:40.215Z,9.80
2019-05-03T22:41:10.040Z,11.47
2019-05-03T22:43:39.996Z,9.90
2019-05-03T22:46:09.900Z,9.40
2019-05-03T22:48:39.816Z,9.27
2019-05-03T22:51:09.656Z,10.23
2019-05-03T22:53:39.673Z,10.83
2019-05-03T22:56:09.492Z,9.93
2019-05-03T22:58:39.340Z,10.10
2019-05-03T23:01:10.294Z,9.93
2019-05-03T23:03:44.832Z,10.20
2019-05-03T23:06:22.426Z,9.67
2019-05-03T23:08:46.684Z,10.50
2019-05-03T23:11:16.601Z,10.13
2019-05-03T23:14:01.554Z,10.23
2019-05-03T23:16:35.652Z,9.87
2019-05-03T23:19:05.727Z,9.27
2019-05-03T23:21:41.399Z,9.83
2019-05-03T23:24:11.224Z,11.47
2019-05-03T23:26:41.131Z,10.37
2019-05-03T23:29:11.029Z,10.73
2019-05-03T23:31:41.015Z,9.60
2019-05-03T23:34:10.990Z,10.27
2019-05-03T23:36:40.836Z,9.50
2019-05-03T23:39:11.723Z,10.07
2019-05-03T23:41:41.627Z,10.80
2019-05-03T23:44:12.505Z,9.57
2019-05-03T23:46:49.275Z,9.83
2019-05-03T23:49:19.201Z,9.30
2019-05-03T23:51:51.016Z,9.70
2019-05-03T23:54:20.983Z,9.83
2019-05-03T23:56:50.967Z,9.70
2019-05-03T23:59:21.971Z,9.80
