createdAt,value
2018-04-25T00:00:00.259Z,53.71
2018-04-25T00:01:02.764Z,53.69
2018-04-25T00:02:05.290Z,53.71
2018-04-25T00:03:07.779Z,53.71
2018-04-25T00:04:10.255Z,53.74
2018-04-25T00:05:12.723Z,53.75
2018-04-25T00:06:15.209Z,53.69
2018-04-25T00:07:17.789Z,53.64
2018-04-25T00:08:20.273Z,53.64
2018-04-25T00:09:22.747Z,53.62
2018-04-25T00:10:25.234Z,53.62
2018-04-25T00:11:27.740Z,53.66
2018-04-25T00:12:30.265Z,53.71
2018-04-25T00:13:32.816Z,53.79
2018-04-25T00:14:35.325Z,53.84
2018-04-25T00:15:37.813Z,53.87
2018-04-25T00:16:40.295Z,53.89
2018-04-25T00:17:42.793Z,53.86
2018-04-25T00:18:45.299Z,53.87
2018-04-25T00:19:47.815Z,53.90
2018-04-25T00:20:50.558Z,53.99
2018-04-25T00:21:53.030Z,53.99
2018-04-25T00:22:55.515Z,53.95
2018-04-25T00:23:58.000Z,53.94
2018-04-25T00:25:00.496Z,53.96
2018-04-25T00:26:02.984Z,53.96
2018-04-25T00:27:05.484Z,53.95
2018-04-25T00:28:08.001Z,53.94
2018-04-25T00:29:10.515Z,53.93
2018-04-25T00:30:12.990Z,53.95
2018-04-25T00:31:15.481Z,53.97
2018-04-25T00:32:17.964Z,53.95
2018-04-25T00:33:20.455Z,53.97
2018-04-25T00:34:22.996Z,53.96
2018-04-25T00:35:25.469Z,53.96
2018-04-25T00:36:27.960Z,53.99
2018-04-25T00:37:30.454Z,53.97
2018-04-25T00:38:33.032Z,53.91
2018-04-25T00:39:35.536Z,53.92
2018-04-25T00:40:38.010Z,53.93
2018-04-25T00:41:40.488Z,53.94
2018-04-25T00:42:42.976Z,53.88
2018-04-25T00:43:45.481Z,53.85
2018-04-25T00:44:47.955Z,53.87
2018-04-25T00:45:50.441Z,53.84
2018-04-25T00:46:52.923Z,53.83
2018-04-25T00:47:55.412Z,53.80
2018-04-25T00:48:57.896Z,53.77
2018-04-25T00:50:00.403Z,53.81
2018-04-25T00:51:02.981Z,53.81
2018-04-25T00:52:05.465Z,53.81
2018-04-25T00:53:07.961Z,53.84
2018-04-25T00:54:10.469Z,53.86
2018-04-25T00:55:12.965Z,53.80
2018-04-25T00:56:15.476Z,53.78
2018-04-25T00:57:17.989Z,53.76
2018-04-25T00:58:20.491Z,53.81
2018-04-25T00:59:22.982Z,53.85
2018-04-25T01:00:25.483Z,53.83
2018-04-25T01:01:27.986Z,53.85
2018-04-25T01:02:30.484Z,53.90
2018-04-25T01:03:32.972Z,53.91
2018-04-25T01:04:35.477Z,53.87
2018-04-25T01:05:37.947Z,53.87
2018-04-25T01:06:40.451Z,53.87
2018-04-25T01:07:42.955Z,53.89
2018-04-25T01:08:45.444Z,53.91
2018-04-25T01:09:47.940Z,53.91
2018-04-25T01:10:50.435Z,53.88
2018-04-25T01:11:53.017Z,53.85
2018-04-25T01:12:55.432Z,53.83
2018-04-25T01:13:57.917Z,53.81
2018-04-25T01:15:00.443Z,53.78
2018-04-25T01:16:02.955Z,54.13
2018-04-25T01:17:05.436Z,54.17
2018-04-25T01:18:07.921Z,54.25
2018-04-25T01:19:10.401Z,54.25
2018-04-25T01:20:12.935Z,54.27
2018-04-25T01:21:16.228Z,54.36
2018-04-25T01:22:18.740Z,54.38
2018-04-25T01:23:25.985Z,54.38
2018-04-25T01:24:28.476Z,54.32
2018-04-25T01:25:32.661Z,54.27
2018-04-25T01:26:35.168Z,54.28
2018-04-25T01:27:38.264Z,54.29
2018-04-25T01:28:40.889Z,54.31
2018-04-25T01:29:43.453Z,54.30
2018-04-25T01:31:04.617Z,54.25
2018-04-25T01:32:07.926Z,54.18
2018-04-25T01:33:10.427Z,54.17
2018-04-25T01:35:43.042Z,54.15
2018-04-25T01:38:51.070Z,54.14
2018-04-25T01:39:54.414Z,54.14
2018-04-25T01:40:56.966Z,54.20
2018-04-25T01:41:59.451Z,54.22
2018-04-25T01:43:16.421Z,54.23
2018-04-25T01:44:24.860Z,54.15
2018-04-25T01:47:07.764Z,54.25
2018-04-25T01:48:11.127Z,54.29
2018-04-25T01:50:58.184Z,54.32
2018-04-25T01:52:12.693Z,54.29
2018-04-25T01:53:26.927Z,54.32
2018-04-25T01:54:41.349Z,54.34
2018-04-25T01:55:55.658Z,54.37
2018-04-25T01:57:10.199Z,54.31
2018-04-25T01:58:24.588Z,54.31
2018-04-25T01:59:39.009Z,54.34
2018-04-25T02:00:53.400Z,54.36
2018-04-25T02:01:55.406Z,54.34
2018-04-25T02:02:57.373Z,54.48
2018-04-25T02:03:59.904Z,54.50
2018-04-25T02:05:02.389Z,54.55
2018-04-25T02:06:06.755Z,54.60
2018-04-25T02:07:09.267Z,54.66
2018-04-25T02:08:11.789Z,54.71
2018-04-25T02:09:14.260Z,54.70
2018-04-25T02:10:16.745Z,54.68
2018-04-25T02:11:19.263Z,54.69
2018-04-25T02:12:21.752Z,54.68
2018-04-25T02:13:24.256Z,54.69
2018-04-25T02:14:26.726Z,54.80
2018-04-25T02:15:29.209Z,54.84
2018-04-25T02:16:31.712Z,54.83
2018-04-25T02:17:34.201Z,54.79
2018-04-25T02:18:36.701Z,54.73
2018-04-25T02:19:39.191Z,54.69
2018-04-25T02:20:41.674Z,54.69
2018-04-25T02:21:44.159Z,54.71
2018-04-25T02:22:46.645Z,54.75
2018-04-25T02:23:49.167Z,54.77
2018-04-25T02:24:51.672Z,54.75
2018-04-25T02:25:54.161Z,54.76
2018-04-25T02:26:56.630Z,54.79
2018-04-25T02:27:59.114Z,54.81
2018-04-25T02:29:01.631Z,54.78
2018-04-25T02:30:04.127Z,54.79
2018-04-25T02:31:06.625Z,54.80
2018-04-25T02:32:09.109Z,54.77
2018-04-25T02:33:11.615Z,54.70
2018-04-25T02:34:14.139Z,54.68
2018-04-25T02:35:16.620Z,54.65
2018-04-25T02:36:19.119Z,54.64
2018-04-25T02:37:21.601Z,54.60
2018-04-25T02:38:24.117Z,54.60
2018-04-25T02:39:26.676Z,54.60
2018-04-25T02:40:29.236Z,54.64
2018-04-25T02:41:31.754Z,54.84
2018-04-25T02:42:34.241Z,54.93
2018-04-25T02:43:36.812Z,55.01
2018-04-25T02:44:39.320Z,54.96
2018-04-25T02:45:44.518Z,54.88
2018-04-25T02:46:46.990Z,54.86
2018-04-25T02:47:49.485Z,54.85
2018-04-25T02:48:51.969Z,54.86
2018-04-25T02:49:54.476Z,54.79
2018-04-25T02:50:56.991Z,54.74
2018-04-25T02:51:59.473Z,54.76
2018-04-25T02:53:01.950Z,54.85
2018-04-25T02:54:04.447Z,54.90
2018-04-25T02:55:06.955Z,54.91
2018-04-25T02:56:09.451Z,54.98
2018-04-25T02:57:11.952Z,54.89
2018-04-25T02:58:14.441Z,54.83
2018-04-25T02:59:16.953Z,54.82
2018-04-25T03:00:19.475Z,54.89
2018-04-25T03:01:21.970Z,54.95
2018-04-25T03:02:24.453Z,54.93
2018-04-25T03:03:26.953Z,54.96
2018-04-25T03:04:29.439Z,55.01
2018-04-25T03:05:31.948Z,54.93
2018-04-25T03:06:34.475Z,54.90
2018-04-25T03:07:36.969Z,54.89
2018-04-25T03:08:39.449Z,54.84
2018-04-25T03:09:41.927Z,54.80
2018-04-25T03:10:44.429Z,54.77
2018-04-25T03:11:46.911Z,54.72
2018-04-25T03:12:49.453Z,54.66
2018-04-25T03:13:51.937Z,54.69
2018-04-25T03:14:54.406Z,54.73
2018-04-25T03:15:56.955Z,54.78
2018-04-25T03:16:59.429Z,54.72
2018-04-25T03:18:01.943Z,54.72
2018-04-25T03:19:04.415Z,54.69
2018-04-25T03:20:06.928Z,54.70
2018-04-25T03:21:09.426Z,54.72
2018-04-25T03:22:11.989Z,54.75
2018-04-25T03:23:14.484Z,54.85
2018-04-25T03:24:17.026Z,54.82
2018-04-25T03:25:19.515Z,54.76
2018-04-25T03:26:22.013Z,54.81
2018-04-25T03:27:24.509Z,54.90
2018-04-25T03:28:26.989Z,54.98
2018-04-25T03:29:29.459Z,54.94
2018-04-25T03:30:31.941Z,54.91
2018-04-25T03:31:34.456Z,54.88
2018-04-25T03:32:36.922Z,54.83
2018-04-25T03:33:39.405Z,54.82
2018-04-25T03:34:41.915Z,54.83
2018-04-25T03:35:44.425Z,54.92
2018-04-25T03:36:46.986Z,54.92
2018-04-25T03:37:49.679Z,54.95
2018-04-25T03:38:52.163Z,54.97
2018-04-25T03:39:54.645Z,54.98
2018-04-25T03:40:57.157Z,54.95
2018-04-25T03:41:59.636Z,54.91
2018-04-25T03:43:02.125Z,54.87
2018-04-25T03:44:04.609Z,54.85
2018-04-25T03:45:07.101Z,54.97
2018-04-25T03:46:09.609Z,55.04
2018-04-25T03:47:12.103Z,55.06
2018-04-25T03:48:14.605Z,55.07
2018-04-25T03:49:17.085Z,55.08
2018-04-25T03:50:19.559Z,55.09
2018-04-25T03:51:22.103Z,55.09
2018-04-25T03:52:24.621Z,55.12
2018-04-25T03:53:27.128Z,55.13
2018-04-25T03:54:29.689Z,55.11
2018-04-25T03:55:32.182Z,55.11
2018-04-25T03:56:34.705Z,55.08
2018-04-25T03:57:37.267Z,55.06
2018-04-25T03:58:39.827Z,55.01
2018-04-25T03:59:42.387Z,54.97
2018-04-25T04:00:44.858Z,54.98
2018-04-25T04:01:47.350Z,54.95
2018-04-25T04:02:49.837Z,54.96
2018-04-25T04:03:52.325Z,55.00
2018-04-25T04:04:54.808Z,55.03
2018-04-25T04:05:57.301Z,54.95
2018-04-25T04:06:59.797Z,55.00
2018-04-25T04:08:02.315Z,55.08
2018-04-25T04:09:04.801Z,55.15
2018-04-25T04:10:07.285Z,55.12
2018-04-25T04:11:09.785Z,55.12
2018-04-25T04:12:12.287Z,55.10
2018-04-25T04:13:14.778Z,55.13
2018-04-25T04:14:17.264Z,55.23
2018-04-25T04:15:19.767Z,55.39
2018-04-25T04:16:22.253Z,55.39
2018-04-25T04:17:24.732Z,55.40
2018-04-25T04:18:27.255Z,55.34
2018-04-25T04:19:29.737Z,55.22
2018-04-25T04:20:32.224Z,55.19
2018-04-25T04:21:34.705Z,55.17
2018-04-25T04:22:37.193Z,55.19
2018-04-25T04:23:39.693Z,55.21
2018-04-25T04:24:42.185Z,55.19
2018-04-25T04:25:44.711Z,55.18
2018-04-25T04:26:47.179Z,55.18
2018-04-25T04:27:49.666Z,55.24
2018-04-25T04:28:52.190Z,55.31
2018-04-25T04:29:54.663Z,55.34
2018-04-25T04:30:57.148Z,55.33
2018-04-25T04:31:59.637Z,55.26
2018-04-25T04:33:02.136Z,55.23
2018-04-25T04:34:04.643Z,55.21
2018-04-25T04:35:07.138Z,55.20
2018-04-25T04:36:09.657Z,55.30
2018-04-25T04:37:12.163Z,55.33
2018-04-25T04:38:14.672Z,55.43
2018-04-25T04:39:17.234Z,55.52
2018-04-25T04:40:19.792Z,55.50
2018-04-25T04:41:22.355Z,55.46
2018-04-25T04:42:24.837Z,55.59
2018-04-25T04:43:27.367Z,55.70
2018-04-25T04:44:29.890Z,55.71
2018-04-25T04:45:32.381Z,55.72
2018-04-25T04:46:34.879Z,55.81
2018-04-25T04:47:37.388Z,55.87
2018-04-25T04:48:39.963Z,55.93
2018-04-25T04:49:42.461Z,55.84
2018-04-25T04:50:44.967Z,55.69
2018-04-25T04:51:47.446Z,55.65
2018-04-25T04:52:49.940Z,55.57
2018-04-25T04:53:52.408Z,55.52
2018-04-25T04:54:54.898Z,55.42
2018-04-25T04:55:57.445Z,55.39
2018-04-25T04:56:59.915Z,55.42
2018-04-25T04:58:02.454Z,55.47
2018-04-25T04:59:04.992Z,55.55
2018-04-25T05:00:07.502Z,55.56
2018-04-25T05:01:09.995Z,55.58
2018-04-25T05:02:12.493Z,55.65
2018-04-25T05:03:14.969Z,55.74
2018-04-25T05:04:17.445Z,55.72
2018-04-25T05:05:19.953Z,55.65
2018-04-25T05:06:22.451Z,55.48
2018-04-25T05:07:24.980Z,55.48
2018-04-25T05:08:27.618Z,55.44
2018-04-25T05:09:30.100Z,55.54
2018-04-25T05:10:32.609Z,55.55
2018-04-25T05:11:35.116Z,55.68
2018-04-25T05:12:37.663Z,55.72
2018-04-25T05:13:40.240Z,55.73
2018-04-25T05:14:42.739Z,55.63
2018-04-25T05:15:45.261Z,55.59
2018-04-25T05:16:47.769Z,55.62
2018-04-25T05:17:50.276Z,55.61
2018-04-25T05:18:52.743Z,55.58
2018-04-25T05:19:55.292Z,55.58
2018-04-25T05:20:57.815Z,55.53
2018-04-25T05:22:00.415Z,55.56
2018-04-25T05:23:02.936Z,55.60
2018-04-25T05:24:05.428Z,55.61
2018-04-25T05:25:07.919Z,55.65
2018-04-25T05:26:10.407Z,55.60
2018-04-25T05:27:12.893Z,55.52
2018-04-25T05:28:15.406Z,55.54
2018-04-25T05:29:17.890Z,55.57
2018-04-25T05:30:20.377Z,55.62
2018-04-25T05:31:22.941Z,55.68
2018-04-25T05:32:25.421Z,55.64
2018-04-25T05:33:27.891Z,55.55
2018-04-25T05:34:30.380Z,55.54
2018-04-25T05:35:32.902Z,55.55
2018-04-25T05:36:35.409Z,55.60
2018-04-25T05:37:37.889Z,55.62
2018-04-25T05:38:40.430Z,55.69
2018-04-25T05:39:42.937Z,55.78
2018-04-25T05:40:45.411Z,55.82
2018-04-25T05:41:47.909Z,55.80
2018-04-25T05:42:50.382Z,55.81
2018-04-25T05:43:52.942Z,55.75
2018-04-25T05:44:55.431Z,55.61
2018-04-25T05:45:57.922Z,55.48
2018-04-25T05:47:00.426Z,55.43
2018-04-25T05:48:02.891Z,55.54
2018-04-25T05:49:05.369Z,55.55
2018-04-25T05:50:07.872Z,55.50
2018-04-25T05:51:10.365Z,55.50
2018-04-25T05:52:12.881Z,55.49
2018-04-25T05:53:15.396Z,55.53
2018-04-25T05:54:17.892Z,55.55
2018-04-25T05:55:20.418Z,55.61
2018-04-25T05:56:22.903Z,55.61
2018-04-25T05:57:25.397Z,55.56
2018-04-25T05:58:27.899Z,55.55
2018-04-25T05:59:30.367Z,55.68
2018-04-25T06:00:32.873Z,55.72
2018-04-25T06:01:35.383Z,55.74
2018-04-25T06:02:37.881Z,55.81
2018-04-25T06:03:40.390Z,55.64
2018-04-25T06:04:42.913Z,55.40
2018-04-25T06:05:45.491Z,55.19
2018-04-25T06:06:48.075Z,55.19
2018-04-25T06:07:50.624Z,55.22
2018-04-25T06:08:53.098Z,55.14
2018-04-25T06:09:55.584Z,54.99
2018-04-25T06:10:58.087Z,54.86
2018-04-25T06:12:00.567Z,54.67
2018-04-25T06:13:03.069Z,54.46
2018-04-25T06:14:05.542Z,54.24
2018-04-25T06:15:08.033Z,54.05
2018-04-25T06:16:10.526Z,53.93
2018-04-25T06:17:13.026Z,53.83
2018-04-25T06:18:15.530Z,54.21
2018-04-25T06:19:18.013Z,54.06
2018-04-25T06:20:20.544Z,54.12
2018-04-25T06:21:23.009Z,54.32
2018-04-25T06:22:25.523Z,54.41
2018-04-25T06:23:28.104Z,54.42
2018-04-25T06:24:30.607Z,54.44
2018-04-25T06:25:33.141Z,54.49
2018-04-25T06:26:35.676Z,54.53
2018-04-25T06:27:38.148Z,54.52
2018-04-25T06:28:40.671Z,54.45
2018-04-25T06:29:43.161Z,54.41
2018-04-25T06:30:45.659Z,54.37
2018-04-25T06:31:48.131Z,54.33
2018-04-25T06:32:50.621Z,54.35
2018-04-25T06:33:53.120Z,54.43
2018-04-25T06:34:55.605Z,54.45
2018-04-25T06:35:58.111Z,54.42
2018-04-25T06:37:00.592Z,54.42
2018-04-25T06:38:03.081Z,54.42
2018-04-25T06:39:05.593Z,54.45
2018-04-25T06:40:08.067Z,54.50
2018-04-25T06:41:10.546Z,54.54
2018-04-25T06:42:13.052Z,54.54
2018-04-25T06:43:15.536Z,54.53
2018-04-25T06:44:18.059Z,54.52
2018-04-25T06:45:20.543Z,54.55
2018-04-25T06:46:23.029Z,54.58
2018-04-25T06:47:25.555Z,54.60
2018-04-25T06:48:28.115Z,54.61
2018-04-25T06:49:30.624Z,54.60
2018-04-25T06:50:33.138Z,54.61
2018-04-25T06:51:35.647Z,54.61
2018-04-25T06:52:38.154Z,54.61
2018-04-25T06:53:40.653Z,54.62
2018-04-25T06:54:43.168Z,54.61
2018-04-25T06:55:45.679Z,54.62
2018-04-25T06:56:48.196Z,54.63
2018-04-25T06:57:50.688Z,54.64
2018-04-25T06:58:53.492Z,54.62
2018-04-25T06:59:55.994Z,54.61
2018-04-25T07:00:58.481Z,54.60
2018-04-25T07:02:00.969Z,54.60
2018-04-25T07:03:03.463Z,54.59
2018-04-25T07:04:05.968Z,54.59
2018-04-25T07:05:08.491Z,54.58
2018-04-25T07:06:10.982Z,54.58
2018-04-25T07:07:13.461Z,54.55
2018-04-25T07:08:15.990Z,54.56
2018-04-25T07:09:18.451Z,54.56
2018-04-25T07:10:20.956Z,54.55
2018-04-25T07:11:23.452Z,54.56
2018-04-25T07:12:25.942Z,54.57
2018-04-25T07:13:28.486Z,54.55
2018-04-25T07:14:30.972Z,54.54
2018-04-25T07:15:33.512Z,54.52
2018-04-25T07:16:36.001Z,54.52
2018-04-25T07:17:38.478Z,54.52
2018-04-25T07:18:40.970Z,54.52
2018-04-25T07:19:43.486Z,54.50
2018-04-25T07:20:45.989Z,54.50
2018-04-25T07:21:48.476Z,54.51
2018-04-25T07:22:51.048Z,54.50
2018-04-25T07:23:53.574Z,54.50
2018-04-25T07:24:56.069Z,54.51
2018-04-25T07:25:58.559Z,54.50
2018-04-25T07:27:01.083Z,54.48
2018-04-25T07:28:03.567Z,54.47
2018-04-25T07:29:06.105Z,54.47
2018-04-25T07:30:08.621Z,54.48
2018-04-25T07:31:11.117Z,54.47
2018-04-25T07:32:13.595Z,54.47
2018-04-25T07:33:16.104Z,54.47
2018-04-25T07:34:18.583Z,54.47
2018-04-25T07:35:21.092Z,54.45
2018-04-25T07:36:23.721Z,54.42
2018-04-25T07:37:26.278Z,54.42
2018-04-25T07:38:28.808Z,54.41
2018-04-25T07:39:31.300Z,54.41
2018-04-25T07:40:33.794Z,54.41
2018-04-25T07:41:36.344Z,54.40
2018-04-25T07:42:38.848Z,54.39
2018-04-25T07:43:41.345Z,54.37
2018-04-25T07:44:43.840Z,54.38
2018-04-25T07:45:46.336Z,54.39
2018-04-25T07:46:48.845Z,54.38
2018-04-25T07:47:51.348Z,54.36
2018-04-25T07:48:53.855Z,54.36
2018-04-25T07:49:56.354Z,54.38
2018-04-25T07:50:58.844Z,54.39
2018-04-25T07:52:01.339Z,54.39
2018-04-25T07:53:03.966Z,54.38
2018-04-25T07:54:06.524Z,54.37
2018-04-25T07:55:09.084Z,54.36
2018-04-25T07:56:11.588Z,54.34
2018-04-25T07:57:14.086Z,54.30
2018-04-25T07:58:16.583Z,54.31
2018-04-25T07:59:19.119Z,54.32
2018-04-25T08:00:21.608Z,54.30
2018-04-25T08:01:24.099Z,54.29
2018-04-25T08:02:26.592Z,54.27
2018-04-25T08:03:29.096Z,54.24
2018-04-25T08:04:31.618Z,54.22
2018-04-25T08:05:34.135Z,54.18
2018-04-25T08:06:36.611Z,54.17
2018-04-25T08:07:39.187Z,54.16
2018-04-25T08:08:41.663Z,54.14
2018-04-25T08:09:44.141Z,54.14
2018-04-25T08:10:46.667Z,54.12
2018-04-25T08:11:49.173Z,54.10
2018-04-25T08:13:03.449Z,54.10
2018-04-25T08:15:55.779Z,54.00
2018-04-25T08:17:10.031Z,54.01
2018-04-25T08:18:24.375Z,54.04
2018-04-25T08:19:38.774Z,54.05
2018-04-25T08:22:37.009Z,53.95
2018-04-25T08:23:39.496Z,53.96
2018-04-25T08:24:42.012Z,53.95
2018-04-25T08:25:44.497Z,53.96
2018-04-25T08:26:47.014Z,53.95
2018-04-25T08:27:49.519Z,53.94
2018-04-25T08:28:52.020Z,53.92
2018-04-25T08:29:54.491Z,53.90
2018-04-25T08:30:56.985Z,53.87
2018-04-25T08:31:59.480Z,53.86
2018-04-25T08:33:01.994Z,53.84
2018-04-25T08:34:04.484Z,53.80
2018-04-25T08:35:06.988Z,53.78
2018-04-25T08:36:09.480Z,53.75
2018-04-25T08:37:11.952Z,53.77
2018-04-25T08:38:14.443Z,53.77
2018-04-25T08:39:16.960Z,53.75
2018-04-25T08:40:19.485Z,53.72
2018-04-25T08:41:21.988Z,53.71
2018-04-25T08:42:24.481Z,53.70
2018-04-25T08:43:27.013Z,53.69
2018-04-25T08:44:29.505Z,53.67
2018-04-25T08:45:31.988Z,53.66
2018-04-25T08:46:34.473Z,53.65
2018-04-25T08:47:36.951Z,53.64
2018-04-25T08:48:39.464Z,53.63
2018-04-25T08:49:41.941Z,53.63
2018-04-25T08:50:44.422Z,53.61
2018-04-25T08:51:46.910Z,53.63
2018-04-25T08:52:49.430Z,53.64
2018-04-25T08:53:51.960Z,53.63
2018-04-25T08:54:54.467Z,53.63
2018-04-25T08:55:56.968Z,53.63
2018-04-25T08:56:59.472Z,53.64
2018-04-25T08:58:01.986Z,53.64
2018-04-25T08:59:04.499Z,53.63
2018-04-25T09:00:07.003Z,53.64
2018-04-25T09:01:09.486Z,53.64
2018-04-25T09:02:11.991Z,53.64
2018-04-25T09:03:14.501Z,53.65
2018-04-25T09:04:17.020Z,53.65
2018-04-25T09:05:19.509Z,53.66
2018-04-25T09:06:22.005Z,53.66
2018-04-25T09:07:24.494Z,53.67
2018-04-25T09:08:26.991Z,53.67
2018-04-25T09:09:29.475Z,53.67
2018-04-25T09:10:31.950Z,53.66
2018-04-25T09:11:34.451Z,53.66
2018-04-25T09:12:36.940Z,53.63
2018-04-25T09:13:39.435Z,53.60
2018-04-25T09:14:42.047Z,53.56
2018-04-25T09:15:44.565Z,53.55
2018-04-25T09:16:47.053Z,53.54
2018-04-25T09:17:49.542Z,53.53
2018-04-25T09:18:52.071Z,53.51
2018-04-25T09:19:54.543Z,53.49
2018-04-25T09:20:57.018Z,53.46
2018-04-25T09:21:59.494Z,53.45
2018-04-25T09:23:02.001Z,53.44
2018-04-25T09:24:04.488Z,53.44
2018-04-25T09:25:06.995Z,53.44
2018-04-25T09:26:09.493Z,53.43
2018-04-25T09:27:12.003Z,53.41
2018-04-25T09:28:14.506Z,53.41
2018-04-25T09:29:16.990Z,53.40
2018-04-25T09:30:19.475Z,53.38
2018-04-25T09:31:21.961Z,53.35
2018-04-25T09:32:24.449Z,53.33
2018-04-25T09:33:27.011Z,53.31
2018-04-25T09:34:29.572Z,53.30
2018-04-25T09:35:32.090Z,53.30
2018-04-25T09:36:34.574Z,53.29
2018-04-25T09:37:37.093Z,53.28
2018-04-25T09:38:39.599Z,53.29
2018-04-25T09:39:42.093Z,53.29
2018-04-25T09:40:44.609Z,53.29
2018-04-25T09:41:47.116Z,53.30
2018-04-25T09:42:49.626Z,53.29
2018-04-25T09:43:52.142Z,53.28
2018-04-25T09:44:54.623Z,53.28
2018-04-25T09:45:57.165Z,53.29
2018-04-25T09:46:59.633Z,53.29
2018-04-25T09:48:02.123Z,53.29
2018-04-25T09:49:04.609Z,53.27
2018-04-25T09:50:07.299Z,53.27
2018-04-25T09:51:09.789Z,53.29
2018-04-25T09:52:12.277Z,53.29
2018-04-25T09:53:14.754Z,53.30
2018-04-25T09:54:17.264Z,53.32
2018-04-25T09:55:19.793Z,53.32
2018-04-25T09:56:22.299Z,53.32
2018-04-25T09:57:24.868Z,53.33
2018-04-25T09:58:27.301Z,53.32
2018-04-25T09:59:29.806Z,53.31
2018-04-25T10:00:37.974Z,53.30
2018-04-25T10:01:40.468Z,53.27
2018-04-25T10:02:42.978Z,53.26
2018-04-25T10:03:45.519Z,53.24
2018-04-25T10:04:47.994Z,53.23
2018-04-25T10:05:50.482Z,53.20
2018-04-25T10:06:52.984Z,53.17
2018-04-25T10:07:55.476Z,53.14
2018-04-25T10:08:57.995Z,53.11
2018-04-25T10:10:00.497Z,53.10
2018-04-25T10:11:02.986Z,53.09
2018-04-25T10:12:05.490Z,53.09
2018-04-25T10:13:07.991Z,53.09
2018-04-25T10:14:10.467Z,53.11
2018-04-25T10:15:13.043Z,53.12
2018-04-25T10:16:15.500Z,53.13
2018-04-25T10:17:18.052Z,53.10
2018-04-25T10:18:20.525Z,53.10
2018-04-25T10:19:23.016Z,53.08
2018-04-25T10:20:25.510Z,53.02
2018-04-25T10:21:28.015Z,53.02
2018-04-25T10:22:30.504Z,52.97
2018-04-25T10:23:32.992Z,52.94
2018-04-25T10:24:35.481Z,52.93
2018-04-25T10:25:37.970Z,52.91
2018-04-25T10:26:40.458Z,52.89
2018-04-25T10:27:42.953Z,52.89
2018-04-25T10:28:45.427Z,52.87
2018-04-25T10:29:47.927Z,52.87
2018-04-25T10:30:50.428Z,52.88
2018-04-25T10:31:52.926Z,52.89
2018-04-25T10:32:55.435Z,52.89
2018-04-25T10:33:57.939Z,52.90
2018-04-25T10:35:00.432Z,52.91
2018-04-25T10:36:02.916Z,52.91
2018-04-25T10:37:05.416Z,52.89
2018-04-25T10:38:07.886Z,52.90
2018-04-25T10:39:10.356Z,52.91
2018-04-25T10:40:12.855Z,52.92
2018-04-25T10:41:15.681Z,52.94
2018-04-25T10:42:18.203Z,52.95
2018-04-25T10:43:20.730Z,52.96
2018-04-25T10:44:23.235Z,52.97
2018-04-25T10:45:25.723Z,52.96
2018-04-25T10:46:28.264Z,52.98
2018-04-25T10:47:30.717Z,52.98
2018-04-25T10:48:33.199Z,53.00
2018-04-25T10:49:35.688Z,53.01
2018-04-25T10:50:38.189Z,53.02
2018-04-25T10:51:40.692Z,53.04
2018-04-25T10:52:43.170Z,53.05
2018-04-25T10:53:45.671Z,53.04
2018-04-25T10:54:48.177Z,53.04
2018-04-25T10:55:50.677Z,53.06
2018-04-25T10:56:53.147Z,53.07
2018-04-25T10:57:55.637Z,53.10
2018-04-25T10:58:58.952Z,53.11
2018-04-25T11:00:01.442Z,53.09
2018-04-25T11:01:03.938Z,53.09
2018-04-25T11:02:06.434Z,53.09
2018-04-25T11:03:08.924Z,53.10
2018-04-25T11:04:11.395Z,53.09
2018-04-25T11:05:13.897Z,53.07
2018-04-25T11:06:16.406Z,53.07
2018-04-25T11:07:19.190Z,53.08
2018-04-25T11:08:21.746Z,53.11
2018-04-25T11:09:24.173Z,53.11
2018-04-25T11:10:26.695Z,53.10
2018-04-25T11:11:29.747Z,53.09
2018-04-25T11:12:32.233Z,53.09
2018-04-25T11:13:34.737Z,53.08
2018-04-25T11:14:37.228Z,53.08
2018-04-25T11:15:39.714Z,53.06
2018-04-25T11:16:42.187Z,53.06
2018-04-25T11:17:44.676Z,53.08
2018-04-25T11:18:47.157Z,53.08
2018-04-25T11:19:49.684Z,53.07
2018-04-25T11:20:52.204Z,53.08
2018-04-25T11:21:54.693Z,53.05
2018-04-25T11:22:57.199Z,53.02
2018-04-25T11:23:59.715Z,52.99
2018-04-25T11:25:02.203Z,52.94
2018-04-25T11:26:04.712Z,52.94
2018-04-25T11:27:07.212Z,52.92
2018-04-25T11:28:09.713Z,52.95
2018-04-25T11:29:12.235Z,52.95
2018-04-25T11:30:14.742Z,52.94
2018-04-25T11:31:17.231Z,52.91
2018-04-25T11:32:19.706Z,52.93
2018-04-25T11:33:22.195Z,52.92
2018-04-25T11:34:24.714Z,52.95
2018-04-25T11:35:27.192Z,52.96
2018-04-25T11:36:29.680Z,52.96
2018-04-25T11:37:32.185Z,52.95
2018-04-25T11:38:34.688Z,52.93
2018-04-25T11:39:37.174Z,52.90
2018-04-25T11:40:39.675Z,52.87
2018-04-25T11:41:42.159Z,52.87
2018-04-25T11:42:44.649Z,52.87
2018-04-25T11:43:47.154Z,52.87
2018-04-25T11:44:49.660Z,52.90
2018-04-25T11:45:52.154Z,52.90
2018-04-25T11:46:54.670Z,52.89
2018-04-25T11:47:57.157Z,52.91
2018-04-25T11:48:59.662Z,52.91
2018-04-25T11:50:02.151Z,52.91
2018-04-25T11:51:04.728Z,52.91
2018-04-25T11:52:07.237Z,52.93
2018-04-25T11:53:09.760Z,52.91
2018-04-25T11:54:12.319Z,52.92
2018-04-25T11:55:15.120Z,52.92
2018-04-25T11:56:18.765Z,52.92
2018-04-25T11:57:22.279Z,52.92
2018-04-25T11:58:25.768Z,52.92
2018-04-25T11:59:28.827Z,52.92
2018-04-25T12:00:31.309Z,52.93
2018-04-25T12:01:33.811Z,52.93
2018-04-25T12:02:36.319Z,52.93
2018-04-25T12:03:38.821Z,52.93
2018-04-25T12:04:41.326Z,52.93
2018-04-25T12:05:43.828Z,52.90
2018-04-25T12:06:46.316Z,52.89
2018-04-25T12:07:48.924Z,52.87
2018-04-25T12:08:51.414Z,52.86
2018-04-25T12:09:53.892Z,52.87
2018-04-25T12:10:56.382Z,52.86
2018-04-25T12:11:58.860Z,52.87
2018-04-25T12:13:01.462Z,52.88
2018-04-25T12:14:03.894Z,52.89
2018-04-25T12:15:06.381Z,52.89
2018-04-25T12:16:08.889Z,52.86
2018-04-25T12:17:11.377Z,52.83
2018-04-25T12:18:13.889Z,52.79
2018-04-25T12:19:16.389Z,52.76
2018-04-25T12:20:18.863Z,52.80
2018-04-25T12:21:21.337Z,52.82
2018-04-25T12:22:23.825Z,52.83
2018-04-25T12:23:26.334Z,52.83
2018-04-25T12:24:28.927Z,52.83
2018-04-25T12:25:31.380Z,52.83
2018-04-25T12:26:33.851Z,52.83
2018-04-25T12:27:36.367Z,52.84
2018-04-25T12:28:38.879Z,52.84
2018-04-25T12:29:41.368Z,52.84
2018-04-25T12:30:43.846Z,52.85
2018-04-25T12:31:46.339Z,52.84
2018-04-25T12:32:48.826Z,52.84
2018-04-25T12:33:51.313Z,52.85
2018-04-25T12:34:53.843Z,52.86
2018-04-25T12:35:56.349Z,52.86
2018-04-25T12:36:58.867Z,52.88
2018-04-25T12:38:01.369Z,52.87
2018-04-25T12:39:03.953Z,52.87
2018-04-25T12:40:06.556Z,52.89
2018-04-25T12:41:09.031Z,52.88
2018-04-25T12:42:11.555Z,52.90
2018-04-25T12:43:14.046Z,52.88
2018-04-25T12:44:16.537Z,52.88
2018-04-25T12:45:19.010Z,52.88
2018-04-25T12:46:21.520Z,52.85
2018-04-25T12:47:24.010Z,52.84
2018-04-25T12:48:26.486Z,52.84
2018-04-25T12:49:28.973Z,52.84
2018-04-25T12:50:31.524Z,52.87
2018-04-25T12:51:34.888Z,52.85
2018-04-25T12:52:37.378Z,52.87
2018-04-25T12:53:39.851Z,52.88
2018-04-25T12:54:42.319Z,52.88
2018-04-25T12:55:44.809Z,52.86
2018-04-25T12:56:47.332Z,52.88
2018-04-25T12:57:49.810Z,52.86
2018-04-25T12:58:52.295Z,52.85
2018-04-25T12:59:54.762Z,52.86
2018-04-25T13:00:57.263Z,52.85
2018-04-25T13:01:59.756Z,52.84
2018-04-25T13:03:02.253Z,52.84
2018-04-25T13:04:04.748Z,52.83
2018-04-25T13:05:07.318Z,52.83
2018-04-25T13:06:09.794Z,52.84
2018-04-25T13:07:12.308Z,52.83
2018-04-25T13:08:14.778Z,52.81
2018-04-25T13:09:17.255Z,52.80
2018-04-25T13:10:19.728Z,52.81
2018-04-25T13:11:22.263Z,52.82
2018-04-25T13:12:24.739Z,52.82
2018-04-25T13:13:27.245Z,52.82
2018-04-25T13:14:29.741Z,52.81
2018-04-25T13:15:32.252Z,52.81
2018-04-25T13:16:34.775Z,52.83
2018-04-25T13:17:37.254Z,52.84
2018-04-25T13:18:39.747Z,52.83
2018-04-25T13:19:42.224Z,52.83
2018-04-25T13:20:44.695Z,52.82
2018-04-25T13:21:47.184Z,52.81
2018-04-25T13:22:49.662Z,52.81
2018-04-25T13:23:52.149Z,52.81
2018-04-25T13:24:54.681Z,52.80
2018-04-25T13:25:57.189Z,52.79
2018-04-25T13:26:59.667Z,52.79
2018-04-25T13:28:02.148Z,52.78
2018-04-25T13:29:05.022Z,52.79
2018-04-25T13:30:07.499Z,52.78
2018-04-25T13:31:10.005Z,52.77
2018-04-25T13:32:12.482Z,52.76
2018-04-25T13:33:14.983Z,52.79
2018-04-25T13:34:17.492Z,52.77
2018-04-25T13:35:19.999Z,52.78
2018-04-25T13:36:22.509Z,52.79
2018-04-25T13:37:25.012Z,52.78
2018-04-25T13:38:27.503Z,52.80