createdAt,value
2023-03-11T00:00:35.819Z,2.90
2023-03-11T00:03:06.606Z,2.80
2023-03-11T00:05:37.434Z,2.80
2023-03-11T00:08:06.632Z,2.80
2023-03-11T00:10:36.727Z,2.80
2023-03-11T00:13:05.582Z,2.80
2023-03-11T00:15:34.328Z,2.70
2023-03-11T00:18:02.550Z,2.70
2023-03-11T00:20:35.603Z,2.70
2023-03-11T00:23:05.100Z,2.60
2023-03-11T00:25:34.715Z,2.50
2023-03-11T00:28:03.307Z,2.50
2023-03-11T00:30:31.784Z,2.50
2023-03-11T00:33:01.248Z,2.40
2023-03-11T00:35:32.886Z,2.40
2023-03-11T00:38:03.151Z,2.30
2023-03-11T00:40:33.456Z,2.30
2023-03-11T00:43:04.095Z,2.20
2023-03-11T00:45:33.781Z,2.10
2023-03-11T00:48:02.190Z,2.10
2023-03-11T00:50:33.614Z,2.10
2023-03-11T00:53:02.352Z,2.10
2023-03-11T00:55:32.676Z,2.10
2023-03-11T00:58:04.249Z,2.10
2023-03-11T01:00:40.636Z,2.10
2023-03-11T01:03:09.208Z,2.10
2023-03-11T01:05:38.991Z,2.00
2023-03-11T01:08:07.265Z,2.00
2023-03-11T01:10:35.971Z,2.00
2023-03-11T01:13:04.651Z,2.00
2023-03-11T01:15:35.018Z,2.00
2023-03-11T01:18:03.906Z,2.00
2023-03-11T01:20:35.191Z,2.10
2023-03-11T01:23:06.469Z,2.10
2023-03-11T01:25:35.357Z,2.10
2023-03-11T01:28:03.931Z,2.10
2023-03-11T01:30:32.686Z,2.00
2023-03-11T01:33:03.066Z,2.10
2023-03-11T01:35:36.311Z,2.00
2023-03-11T01:38:05.918Z,2.00
2023-03-11T01:40:39.042Z,2.00
2023-03-11T01:43:48.099Z,2.00
2023-03-11T01:46:22.674Z,1.90
2023-03-11T01:48:52.624Z,1.90
2023-03-11T01:51:26.851Z,1.90
2023-03-11T01:53:59.749Z,1.90
2023-03-11T01:56:28.993Z,1.90
2023-03-11T01:58:58.198Z,1.90
2023-03-11T02:01:27.514Z,1.90
2023-03-11T02:03:57.743Z,1.90
2023-03-11T02:06:27.229Z,1.90
2023-03-11T02:08:57.499Z,1.90
2023-03-11T02:11:29.588Z,1.90
2023-03-11T02:14:03.298Z,1.90
2023-03-11T02:16:32.083Z,2.00
2023-03-11T02:19:06.137Z,1.90
2023-03-11T02:21:35.842Z,1.90
2023-03-11T02:24:12.645Z,1.90
2023-03-11T02:26:49.505Z,1.90
2023-03-11T02:29:19.134Z,1.90
2023-03-11T02:31:49.379Z,1.90
2023-03-11T02:34:24.883Z,1.90
2023-03-11T02:36:53.682Z,2.00
2023-03-11T02:39:31.306Z,2.00
2023-03-11T02:42:06.740Z,2.00
2023-03-11T02:44:35.541Z,1.90
2023-03-11T02:47:04.210Z,1.90
2023-03-11T02:49:33.408Z,1.90
2023-03-11T02:52:01.868Z,1.90
2023-03-11T02:54:31.724Z,1.90
2023-03-11T02:57:01.199Z,1.90
2023-03-11T02:59:29.482Z,1.90
2023-03-11T03:01:59.389Z,2.00
2023-03-11T03:04:28.664Z,2.00
2023-03-11T03:06:58.260Z,2.00
2023-03-11T03:09:26.513Z,2.00
2023-03-11T03:11:54.745Z,2.00
2023-03-11T03:14:24.276Z,2.00
2023-03-11T03:16:52.946Z,2.00
2023-03-11T03:19:21.809Z,2.00
2023-03-11T03:21:50.204Z,2.00
2023-03-11T03:24:18.496Z,2.00
2023-03-11T03:26:46.685Z,1.90
2023-03-11T03:29:14.952Z,1.90
2023-03-11T03:31:44.834Z,2.00
2023-03-11T03:34:13.241Z,2.00
2023-03-11T03:36:41.671Z,2.00
2023-03-11T03:39:10.172Z,2.00
2023-03-11T03:41:39.302Z,2.00
2023-03-11T03:44:10.154Z,2.00
2023-03-11T03:46:39.558Z,1.90
2023-03-11T03:49:11.302Z,1.90
2023-03-11T03:51:40.203Z,1.90
2023-03-11T03:54:17.468Z,2.00
2023-03-11T03:56:46.499Z,2.00
2023-03-11T03:59:15.272Z,2.10
2023-03-11T04:01:50.028Z,2.10
2023-03-11T04:04:21.153Z,2.10
2023-03-11T04:06:49.935Z,2.10
2023-03-11T04:09:20.473Z,2.10
2023-03-11T04:11:49.344Z,2.10
2023-03-11T04:14:19.220Z,2.20
2023-03-11T04:16:54.638Z,2.10
2023-03-11T04:19:24.543Z,2.10
2023-03-11T04:21:52.808Z,2.10
2023-03-11T04:24:22.812Z,2.00
2023-03-11T04:26:53.908Z,2.10
2023-03-11T04:29:22.500Z,2.10
2023-03-11T04:31:53.734Z,2.10
2023-03-11T04:34:22.641Z,2.20
2023-03-11T04:36:54.636Z,2.10
2023-03-11T04:39:27.637Z,2.10
2023-03-11T04:41:57.447Z,2.20
2023-03-11T04:44:27.357Z,2.20
2023-03-11T04:46:56.550Z,2.20
2023-03-11T04:49:25.109Z,2.20
2023-03-11T04:51:55.856Z,2.20
2023-03-11T04:54:25.063Z,2.20
2023-03-11T04:56:53.353Z,2.10
2023-03-11T04:59:22.246Z,2.20
2023-03-11T05:01:52.700Z,2.10
2023-03-11T05:04:21.138Z,2.10
2023-03-11T05:06:51.115Z,2.10
2023-03-11T05:09:21.021Z,2.10
2023-03-11T05:11:49.160Z,2.10
2023-03-11T05:14:19.931Z,2.10
2023-03-11T05:16:48.276Z,2.10
2023-03-11T05:19:35.534Z,2.10
2023-03-11T05:22:26.618Z,2.10
2023-03-11T05:24:56.569Z,2.10
2023-03-11T05:27:25.613Z,2.10
2023-03-11T05:29:57.092Z,2.20
2023-03-11T05:32:27.435Z,2.10
2023-03-11T05:34:56.468Z,2.10
2023-03-11T05:37:24.767Z,2.10
2023-03-11T05:39:55.876Z,2.20
2023-03-11T05:42:24.767Z,2.20
2023-03-11T05:44:58.239Z,2.20
2023-03-11T05:47:27.291Z,2.20
2023-03-11T05:49:57.018Z,2.20
2023-03-11T05:52:25.291Z,2.30
2023-03-11T05:54:54.060Z,2.30
2023-03-11T05:57:28.240Z,2.40
2023-03-11T05:59:57.541Z,2.40
2023-03-11T06:02:26.168Z,2.30
2023-03-11T06:04:56.518Z,2.30
2023-03-11T06:07:24.941Z,2.30
2023-03-11T06:09:53.071Z,2.30
2023-03-11T06:12:21.390Z,2.20
2023-03-11T06:15:17.256Z,2.20
2023-03-11T06:17:46.026Z,2.30
2023-03-11T06:20:14.480Z,2.30
2023-03-11T06:22:44.641Z,2.30
2023-03-11T06:25:13.122Z,2.30
2023-03-11T06:27:44.436Z,2.20
2023-03-11T06:30:14.400Z,2.20
2023-03-11T06:32:51.550Z,2.20
2023-03-11T06:35:20.497Z,2.10
2023-03-11T06:37:48.768Z,2.10
2023-03-11T06:40:16.945Z,2.20
2023-03-11T06:42:47.576Z,2.20
2023-03-11T06:45:17.100Z,2.20
2023-03-11T06:47:46.239Z,2.20
2023-03-11T06:50:16.099Z,2.10
2023-03-11T06:52:44.364Z,2.20
2023-03-11T06:55:12.630Z,2.30
2023-03-11T06:57:41.090Z,2.10
2023-03-11T07:00:13.408Z,2.10
2023-03-11T07:02:45.509Z,2.10
2023-03-11T07:05:16.520Z,2.20
2023-03-11T07:07:45.395Z,2.20
2023-03-11T07:10:14.033Z,2.20
2023-03-11T07:12:43.038Z,2.20
2023-03-11T07:15:12.186Z,2.20
2023-03-11T07:17:41.314Z,2.10
2023-03-11T07:20:11.909Z,2.10
2023-03-11T07:22:41.477Z,2.10
2023-03-11T07:25:10.316Z,2.30
2023-03-11T07:27:38.452Z,2.40
2023-03-11T07:30:07.504Z,2.50
2023-03-11T07:32:35.654Z,2.60
2023-03-11T07:35:04.111Z,2.60
2023-03-11T07:37:32.287Z,2.50
2023-03-11T07:40:01.873Z,2.60
2023-03-11T07:42:30.039Z,2.70
2023-03-11T07:44:58.228Z,2.80
2023-03-11T07:47:26.805Z,2.90
2023-03-11T07:49:57.194Z,2.80
2023-03-11T07:52:25.644Z,2.90
2023-03-11T07:54:53.943Z,3.00
2023-03-11T07:57:23.500Z,3.00
2023-03-11T07:59:51.913Z,3.00
2023-03-11T08:02:20.209Z,3.10
2023-03-11T08:04:48.428Z,3.10
2023-03-11T08:07:16.590Z,3.20
2023-03-11T08:09:44.807Z,3.10
2023-03-11T08:12:13.139Z,3.00
2023-03-11T08:14:43.839Z,3.00
2023-03-11T08:17:12.328Z,3.10
2023-03-11T08:19:40.579Z,3.20
2023-03-11T08:22:08.816Z,3.40
2023-03-11T08:24:37.017Z,3.50
2023-03-11T08:27:05.390Z,3.40
2023-03-11T08:29:33.666Z,3.20
2023-03-11T08:32:04.641Z,3.20
2023-03-11T08:34:35.037Z,3.50
2023-03-11T08:37:03.611Z,3.80
2023-03-11T08:39:32.206Z,4.00
2023-03-11T08:42:00.985Z,4.30
2023-03-11T08:44:29.207Z,4.30
2023-03-11T08:46:57.677Z,4.30
2023-03-11T08:49:27.274Z,4.20
2023-03-11T08:51:55.514Z,4.40
2023-03-11T08:54:23.717Z,4.40
2023-03-11T08:56:51.850Z,4.50
2023-03-11T08:59:20.169Z,4.50
2023-03-11T09:01:48.439Z,4.40
2023-03-11T09:04:16.769Z,4.50
2023-03-11T09:06:48.757Z,4.70
2023-03-11T09:09:19.480Z,4.80
2023-03-11T09:11:48.160Z,5.00
2023-03-11T09:14:16.814Z,5.20
2023-03-11T09:16:45.124Z,5.60
2023-03-11T09:19:13.303Z,5.80
2023-03-11T09:21:41.425Z,6.00
2023-03-11T09:24:11.044Z,6.00
2023-03-11T09:26:39.405Z,5.90
2023-03-11T09:29:07.641Z,5.60
2023-03-11T09:31:35.898Z,5.10
2023-03-11T09:34:04.087Z,5.00
2023-03-11T09:36:32.456Z,5.00
2023-03-11T09:39:02.460Z,5.10
2023-03-11T09:41:55.355Z,5.20
2023-03-11T09:44:30.754Z,5.10
2023-03-11T09:47:16.823Z,4.90
2023-03-11T09:50:01.633Z,4.80
2023-03-11T09:52:36.533Z,4.80
2023-03-11T09:55:06.759Z,4.70
2023-03-11T09:57:39.688Z,4.80
2023-03-11T10:00:10.020Z,4.70
2023-03-11T10:02:41.738Z,4.70
2023-03-11T10:05:17.703Z,4.70
2023-03-11T10:07:53.336Z,4.70
2023-03-11T10:10:22.750Z,4.80
2023-03-11T10:13:03.661Z,4.90
2023-03-11T10:15:48.174Z,5.10
2023-03-11T10:18:37.434Z,5.20
2023-03-11T10:21:12.903Z,5.40
2023-03-11T10:23:55.932Z,5.70
2023-03-11T10:26:31.332Z,5.80
2023-03-11T10:29:09.362Z,5.50
2023-03-11T10:31:42.105Z,5.30
2023-03-11T10:34:16.638Z,5.30
2023-03-11T10:36:55.393Z,5.30
2023-03-11T10:39:24.475Z,5.30
2023-03-11T10:41:56.329Z,5.00
2023-03-11T10:44:30.398Z,5.00
2023-03-11T10:46:58.923Z,5.20
2023-03-11T10:49:27.172Z,5.40
2023-03-11T10:51:58.827Z,5.60
2023-03-11T10:54:30.842Z,5.50
2023-03-11T10:57:02.138Z,5.60
2023-03-11T10:59:34.413Z,5.40
2023-03-11T11:02:04.998Z,5.30
2023-03-11T11:04:38.154Z,5.20
2023-03-11T11:07:31.345Z,5.00
2023-03-11T11:10:18.781Z,5.30
2023-03-11T11:12:56.018Z,5.30
2023-03-11T11:15:28.771Z,5.40
2023-03-11T11:18:00.616Z,5.60
2023-03-11T11:20:30.256Z,5.60
2023-03-11T11:23:00.224Z,5.80
2023-03-11T11:25:34.252Z,6.00
2023-03-11T11:28:06.872Z,5.90
2023-03-11T11:30:36.518Z,6.00
2023-03-11T11:33:27.302Z,6.00
2023-03-11T11:35:58.352Z,6.20
2023-03-11T11:38:29.019Z,6.30
2023-03-11T11:41:00.236Z,6.40
2023-03-11T11:43:42.827Z,6.60
2023-03-11T11:46:21.839Z,6.70
2023-03-11T11:48:59.395Z,6.70
2023-03-11T11:51:34.408Z,6.70
2023-03-11T11:54:08.585Z,6.70
2023-03-11T11:56:36.694Z,6.70
2023-03-11T11:59:10.630Z,6.50
2023-03-11T12:01:49.318Z,6.40
2023-03-11T12:04:39.944Z,6.30
2023-03-11T12:07:20.043Z,6.30
2023-03-11T12:09:56.768Z,6.40
2023-03-11T12:12:31.356Z,6.50
2023-03-11T12:15:08.249Z,6.50
2023-03-11T12:17:41.469Z,6.40
2023-03-11T12:20:16.584Z,6.10
2023-03-11T12:23:17.425Z,5.80
2023-03-11T12:25:56.369Z,5.90
2023-03-11T12:28:31.445Z,6.00
2023-03-11T12:31:02.324Z,6.20
2023-03-11T12:33:37.238Z,6.50
2023-03-11T12:36:07.774Z,6.70
2023-03-11T12:38:38.008Z,6.90
2023-03-11T12:41:29.066Z,6.90
2023-03-11T12:44:21.247Z,6.90
2023-03-11T12:47:17.525Z,6.90
2023-03-11T12:49:48.449Z,6.80
2023-03-11T12:52:27.920Z,6.60
2023-03-11T12:55:38.967Z,6.40
2023-03-11T12:58:40.837Z,6.40
2023-03-11T13:01:26.922Z,6.40
2023-03-11T13:04:04.988Z,6.50
2023-03-11T13:07:18.705Z,6.60
2023-03-11T13:09:46.965Z,6.50
2023-03-11T13:12:41.250Z,6.40
2023-03-11T13:15:34.702Z,6.30
2023-03-11T13:18:05.230Z,6.30
2023-03-11T13:20:55.963Z,6.30
2023-03-11T13:23:33.803Z,6.30
2023-03-11T13:26:35.331Z,6.40
2023-03-11T13:29:29.905Z,6.50
2023-03-11T13:32:14.653Z,6.50
2023-03-11T13:34:52.318Z,6.50
2023-03-11T13:37:34.355Z,6.50
2023-03-11T13:40:14.412Z,6.40
2023-03-11T13:42:46.870Z,6.50
2023-03-11T13:45:27.668Z,6.50
2023-03-11T13:47:59.910Z,6.60
2023-03-11T13:50:32.060Z,6.40
2023-03-11T13:53:02.335Z,6.40
2023-03-11T13:55:36.020Z,6.30
2023-03-11T13:58:16.425Z,6.20
2023-03-11T14:00:51.069Z,6.10
2023-03-11T14:03:23.011Z,6.10
2023-03-11T14:05:57.140Z,6.10
2023-03-11T14:08:28.641Z,6.20
2023-03-11T14:10:59.476Z,6.20
2023-03-11T14:13:29.829Z,5.90
2023-03-11T14:16:05.269Z,5.90
2023-03-11T14:18:36.807Z,5.90
2023-03-11T14:21:07.173Z,6.10
2023-03-11T14:23:38.038Z,6.20
2023-03-11T14:26:10.655Z,6.40
2023-03-11T14:28:44.959Z,6.50
2023-03-11T14:31:25.549Z,6.50
2023-03-11T14:34:03.998Z,6.10
2023-03-11T14:36:40.161Z,5.90
2023-03-11T14:39:28.229Z,5.90
2023-03-11T14:42:03.676Z,6.00
2023-03-11T14:44:34.525Z,6.10
2023-03-11T14:47:10.673Z,6.20
2023-03-11T14:49:40.550Z,6.10
2023-03-11T14:52:15.325Z,6.20
2023-03-11T14:54:45.146Z,6.10
2023-03-11T14:57:21.534Z,5.90
2023-03-11T14:59:52.155Z,5.80
2023-03-11T15:02:39.228Z,5.70
2023-03-11T15:05:17.063Z,5.60
2023-03-11T15:07:46.199Z,5.70
2023-03-11T15:10:15.350Z,5.70
2023-03-11T15:12:46.184Z,5.70
2023-03-11T15:15:26.181Z,5.70
2023-03-11T15:17:55.722Z,5.80
2023-03-11T15:20:30.986Z,5.80
2023-03-11T15:23:01.914Z,5.80
2023-03-11T15:25:33.223Z,5.70
2023-03-11T15:28:21.170Z,5.80
2023-03-11T15:30:49.603Z,5.80
2023-03-11T15:33:25.121Z,5.70
2023-03-11T15:35:53.312Z,5.70
2023-03-11T15:38:25.684Z,5.70
2023-03-11T15:40:58.892Z,5.80
2023-03-11T15:43:31.710Z,5.80
2023-03-11T15:46:02.009Z,5.70
2023-03-11T15:48:31.538Z,5.50
2023-03-11T15:51:01.743Z,5.50
2023-03-11T15:53:31.382Z,5.50
2023-03-11T15:56:07.931Z,5.50
2023-03-11T15:58:39.105Z,5.50
2023-03-11T16:01:07.569Z,5.50
2023-03-11T16:03:36.525Z,5.40
2023-03-11T16:06:05.294Z,5.30
2023-03-11T16:08:34.647Z,5.30
2023-03-11T16:11:02.839Z,5.30
2023-03-11T16:13:31.128Z,5.20
2023-03-11T16:16:02.311Z,5.30
2023-03-11T16:18:32.291Z,5.30
2023-03-11T16:21:02.279Z,5.30
2023-03-11T16:23:50.281Z,5.30
2023-03-11T16:26:19.764Z,5.20
2023-03-11T16:28:48.011Z,5.00
2023-03-11T16:31:17.646Z,5.10
2023-03-11T16:33:45.985Z,5.10
2023-03-11T16:36:14.270Z,5.20
2023-03-11T16:38:45.644Z,5.20
2023-03-11T16:41:13.875Z,5.20
2023-03-11T16:43:42.075Z,5.30
2023-03-11T16:46:10.388Z,5.30
2023-03-11T16:48:39.968Z,5.30
2023-03-11T16:51:08.500Z,5.30
2023-03-11T16:53:36.633Z,5.30
2023-03-11T16:56:07.200Z,5.30
2023-03-11T16:58:35.580Z,5.30
2023-03-11T17:01:04.024Z,5.10
2023-03-11T17:03:42.000Z,5.00
2023-03-11T17:06:11.947Z,4.90
2023-03-11T17:08:40.166Z,4.80
2023-03-11T17:11:16.063Z,4.90
2023-03-11T17:13:44.412Z,4.90
2023-03-11T17:16:12.683Z,5.00
2023-03-11T17:18:41.163Z,5.00
2023-03-11T17:21:13.420Z,5.00
2023-03-11T17:23:41.713Z,5.00
2023-03-11T17:26:11.520Z,4.90
2023-03-11T17:28:40.721Z,5.00
2023-03-11T17:31:12.814Z,4.90
2023-03-11T17:33:41.437Z,4.90
2023-03-11T17:36:12.932Z,4.80
2023-03-11T17:38:41.398Z,4.80
2023-03-11T17:41:10.528Z,4.70
2023-03-11T17:43:38.694Z,4.70
2023-03-11T17:46:08.496Z,4.70
2023-03-11T17:48:36.696Z,4.60
2023-03-11T17:51:08.510Z,4.60
2023-03-11T17:53:38.165Z,4.60
2023-03-11T17:56:07.934Z,4.50
2023-03-11T17:58:36.988Z,4.50
2023-03-11T18:01:06.549Z,4.50
2023-03-11T18:03:34.776Z,4.40
2023-03-11T18:06:05.306Z,4.40
2023-03-11T18:08:35.378Z,4.30
2023-03-11T18:11:07.187Z,4.30
2023-03-11T18:13:36.401Z,4.30
2023-03-11T18:16:06.964Z,4.30
2023-03-11T18:18:36.820Z,4.30
2023-03-11T18:21:06.303Z,4.20
2023-03-11T18:23:35.273Z,4.20
2023-03-11T18:26:06.920Z,4.20
2023-03-11T18:28:35.949Z,4.20
2023-03-11T18:31:08.753Z,4.10
2023-03-11T18:33:38.144Z,4.10
2023-03-11T18:36:14.709Z,4.10
2023-03-11T18:38:42.957Z,4.10
2023-03-11T18:41:12.652Z,4.10
2023-03-11T18:43:41.084Z,4.10
2023-03-11T18:46:11.831Z,4.10
2023-03-11T18:48:40.471Z,4.00
2023-03-11T18:51:09.703Z,4.00
2023-03-11T18:53:38.404Z,4.00
2023-03-11T18:56:10.199Z,4.00
2023-03-11T18:58:39.828Z,4.00
2023-03-11T19:01:09.446Z,4.00
2023-03-11T19:03:38.222Z,4.00
2023-03-11T19:06:07.938Z,3.90
2023-03-11T19:08:36.232Z,3.90
2023-03-11T19:11:07.544Z,3.90
2023-03-11T19:13:46.781Z,3.90
2023-03-11T19:16:19.120Z,3.90
2023-03-11T19:18:48.314Z,3.80
2023-03-11T19:21:17.878Z,3.80
2023-03-11T19:23:46.927Z,3.80
2023-03-11T19:26:15.150Z,3.80
2023-03-11T19:28:43.429Z,3.80
2023-03-11T19:31:11.679Z,3.70
2023-03-11T19:33:41.519Z,3.70
2023-03-11T19:36:10.839Z,3.70
2023-03-11T19:38:39.523Z,3.70
2023-03-11T19:41:09.535Z,3.70
2023-03-11T19:43:38.317Z,3.70
2023-03-11T19:46:10.717Z,3.70
2023-03-11T19:48:40.369Z,3.60
2023-03-11T19:51:08.626Z,3.60
2023-03-11T19:53:37.824Z,3.60
2023-03-11T19:56:06.792Z,3.60
2023-03-11T19:58:35.270Z,3.60
2023-03-11T20:01:03.737Z,3.50
2023-03-11T20:03:32.100Z,3.50
2023-03-11T20:06:07.494Z,3.50
2023-03-11T20:08:37.229Z,3.50
2023-03-11T20:11:06.916Z,3.50
2023-03-11T20:13:36.376Z,3.50
2023-03-11T20:16:09.592Z,3.50
2023-03-11T20:18:38.006Z,3.50
2023-03-11T20:21:09.429Z,3.40
2023-03-11T20:23:38.909Z,3.40
2023-03-11T20:26:08.361Z,3.40
2023-03-11T20:28:36.750Z,3.40
2023-03-11T20:31:10.460Z,3.30
2023-03-11T20:33:39.576Z,3.20
2023-03-11T20:36:11.439Z,3.10
2023-03-11T20:38:39.986Z,3.20
2023-03-11T20:41:09.700Z,3.20
2023-03-11T20:43:38.844Z,3.30
2023-03-11T20:46:08.271Z,3.30
2023-03-11T20:48:37.470Z,3.30
2023-03-11T20:51:07.900Z,3.30
2023-03-11T20:53:37.539Z,3.30
2023-03-11T20:56:11.378Z,3.30
2023-03-11T20:58:39.768Z,3.40
2023-03-11T21:01:15.699Z,3.30
2023-03-11T21:03:44.189Z,3.30
2023-03-11T21:06:17.777Z,3.30
2023-03-11T21:08:47.746Z,3.30
2023-03-11T21:11:16.748Z,3.30
2023-03-11T21:13:45.182Z,3.30
2023-03-11T21:16:13.841Z,3.30
2023-03-11T21:18:44.461Z,3.30
2023-03-11T21:21:15.475Z,3.30
2023-03-11T21:23:44.856Z,3.30
2023-03-11T21:26:16.714Z,3.30
2023-03-11T21:28:46.938Z,3.30
2023-03-11T21:31:17.653Z,3.40
2023-03-11T21:33:46.814Z,3.40
2023-03-11T21:36:18.286Z,3.40
2023-03-11T21:38:46.988Z,3.40
2023-03-11T21:41:19.126Z,3.30
2023-03-11T21:43:47.774Z,3.40
2023-03-11T21:46:18.039Z,3.40
2023-03-11T21:48:47.393Z,3.40
2023-03-11T21:51:17.049Z,3.40
2023-03-11T21:53:45.736Z,3.40
2023-03-11T21:56:14.311Z,3.40
2023-03-11T21:58:43.983Z,3.40
2023-03-11T22:01:12.545Z,3.40
2023-03-11T22:03:41.067Z,3.40
2023-03-11T22:06:11.514Z,3.40
2023-03-11T22:08:39.828Z,3.40
2023-03-11T22:11:10.370Z,3.40
2023-03-11T22:13:38.666Z,3.40
2023-03-11T22:16:09.345Z,3.40
2023-03-11T22:18:37.835Z,3.30
2023-03-11T22:21:08.674Z,3.40
2023-03-11T22:23:38.288Z,3.40
2023-03-11T22:26:06.443Z,3.30
2023-03-11T22:28:34.812Z,3.30
2023-03-11T22:31:09.017Z,3.30
2023-03-11T22:33:37.514Z,3.30
2023-03-11T22:36:07.802Z,3.30
2023-03-11T22:38:37.472Z,3.30
2023-03-11T22:41:07.830Z,3.30
2023-03-11T22:43:36.434Z,3.30
2023-03-11T22:46:05.230Z,3.20
2023-03-11T22:48:36.274Z,3.20
2023-03-11T22:51:05.070Z,3.20
2023-03-11T22:53:33.624Z,3.20
2023-03-11T22:56:02.134Z,3.20
2023-03-11T22:58:30.259Z,3.20
2023-03-11T23:00:58.438Z,3.20
2023-03-11T23:03:26.877Z,3.20
2023-03-11T23:05:59.403Z,3.10
2023-03-11T23:08:28.076Z,3.10
2023-03-11T23:10:56.323Z,3.10
2023-03-11T23:13:26.324Z,3.10
2023-03-11T23:15:54.685Z,3.00
2023-03-11T23:18:22.959Z,3.00
2023-03-11T23:20:51.249Z,3.00
2023-03-11T23:23:20.914Z,3.00
2023-03-11T23:25:49.116Z,3.00
2023-03-11T23:28:17.354Z,3.00
2023-03-11T23:30:45.583Z,3.00
2023-03-11T23:33:13.838Z,3.00
2023-03-11T23:35:42.784Z,3.00
2023-03-11T23:38:11.307Z,3.00
2023-03-11T23:40:42.761Z,2.90
2023-03-11T23:43:10.971Z,2.90
2023-03-11T23:45:39.143Z,2.90
2023-03-11T23:48:07.676Z,2.90
2023-03-11T23:50:35.808Z,2.90
2023-03-11T23:53:04.050Z,2.90
2023-03-11T23:55:32.247Z,2.90
2023-03-11T23:58:01.759Z,2.90
