createdAt,value
2019-03-06T00:00:52.283Z,3.97
2019-03-06T00:03:59.408Z,3.91
2019-03-06T00:07:04.737Z,4.08
2019-03-06T00:10:23.537Z,4.09
2019-03-06T00:13:28.805Z,3.93
2019-03-06T00:16:34.092Z,3.84
2019-03-06T00:19:39.493Z,3.70
2019-03-06T00:22:44.720Z,3.62
2019-03-06T00:25:50.037Z,3.33
2019-03-06T00:28:55.259Z,3.17
2019-03-06T00:32:00.541Z,2.98
2019-03-06T00:35:10.034Z,2.81
2019-03-06T00:38:15.473Z,2.69
2019-03-06T00:41:39.730Z,2.83
2019-03-06T00:44:46.698Z,2.94
2019-03-06T00:47:52.100Z,2.89
2019-03-06T00:50:59.650Z,3.61
2019-03-06T00:54:05.063Z,3.59
2019-03-06T00:57:10.295Z,3.38
2019-03-06T01:00:15.878Z,2.99
2019-03-06T01:03:21.419Z,2.79
2019-03-06T01:06:27.774Z,2.78
2019-03-06T01:09:33.145Z,2.82
2019-03-06T01:12:41.245Z,2.97
2019-03-06T01:15:46.687Z,3.08
2019-03-06T01:18:52.903Z,3.03
2019-03-06T01:21:59.833Z,3.19
2019-03-06T01:25:09.402Z,2.86
2019-03-06T01:28:14.763Z,2.62
2019-03-06T01:31:20.144Z,2.80
2019-03-06T01:34:44.318Z,2.71
2019-03-06T01:38:10.983Z,2.69
2019-03-06T01:41:24.079Z,2.49
2019-03-06T01:44:37.001Z,2.37
2019-03-06T01:47:42.438Z,2.35
2019-03-06T01:50:47.867Z,2.20
2019-03-06T01:53:53.154Z,2.14
2019-03-06T01:56:58.562Z,2.35
2019-03-06T02:00:03.768Z,2.29
2019-03-06T02:03:10.775Z,2.21
2019-03-06T02:06:16.059Z,2.49
2019-03-06T02:09:21.503Z,2.64
2019-03-06T02:12:26.744Z,2.43
2019-03-06T02:15:32.147Z,2.46
2019-03-06T02:18:37.378Z,3.02
2019-03-06T02:21:42.652Z,2.93
2019-03-06T02:24:47.923Z,2.74
2019-03-06T02:27:53.262Z,3.02
2019-03-06T02:30:58.678Z,3.39
2019-03-06T02:34:03.967Z,3.73
2019-03-06T02:37:09.244Z,3.74
2019-03-06T02:40:16.372Z,3.73
2019-03-06T02:43:21.661Z,3.88
2019-03-06T02:46:27.283Z,3.94
2019-03-06T02:49:32.496Z,3.80
2019-03-06T02:52:37.749Z,3.92
2019-03-06T02:55:43.072Z,3.92
2019-03-06T02:58:59.513Z,3.91
2019-03-06T03:02:36.084Z,3.92
2019-03-06T03:05:47.388Z,3.89
2019-03-06T03:08:52.833Z,3.99
2019-03-06T03:11:58.653Z,4.07
2019-03-06T03:15:04.142Z,4.06
2019-03-06T03:18:09.857Z,4.16
2019-03-06T03:21:16.268Z,4.15
2019-03-06T03:24:21.540Z,4.20
2019-03-06T03:27:26.809Z,4.15
2019-03-06T03:30:32.193Z,4.23
2019-03-06T03:33:37.539Z,4.21
2019-03-06T03:36:42.857Z,4.23
2019-03-06T03:39:48.242Z,4.32
2019-03-06T03:42:53.579Z,4.20
2019-03-06T03:45:58.811Z,4.12
2019-03-06T03:49:04.158Z,4.38
2019-03-06T03:52:10.269Z,4.47
2019-03-06T03:55:15.666Z,4.33
2019-03-06T03:58:20.994Z,4.37
2019-03-06T04:01:26.317Z,4.39
2019-03-06T04:04:31.603Z,4.53
2019-03-06T04:07:36.939Z,4.54
2019-03-06T04:10:42.272Z,4.62
2019-03-06T04:13:47.523Z,4.61
2019-03-06T04:16:52.924Z,4.67
2019-03-06T04:20:00.339Z,4.63
2019-03-06T04:23:05.332Z,4.52
2019-03-06T04:26:10.977Z,4.57
2019-03-06T04:29:16.353Z,4.75
2019-03-06T04:32:21.682Z,4.65
2019-03-06T04:35:26.941Z,4.74
2019-03-06T04:38:32.153Z,4.62
2019-03-06T04:41:37.388Z,4.61
2019-03-06T04:44:43.520Z,4.53
2019-03-06T04:47:48.821Z,4.53
2019-03-06T04:50:55.178Z,4.73
2019-03-06T04:54:00.518Z,4.71
2019-03-06T04:57:05.797Z,4.76
2019-03-06T05:00:11.878Z,4.82
2019-03-06T05:03:17.162Z,4.94
2019-03-06T05:06:22.572Z,4.77
2019-03-06T05:09:27.853Z,4.84
2019-03-06T05:12:33.297Z,4.94
2019-03-06T05:15:38.616Z,4.96
2019-03-06T05:18:49.988Z,4.93
2019-03-06T05:21:55.225Z,4.92
2019-03-06T05:25:01.608Z,4.87
2019-03-06T05:28:06.938Z,4.97
2019-03-06T05:31:12.212Z,4.82
2019-03-06T05:34:17.473Z,4.83
2019-03-06T05:38:01.887Z,4.94
2019-03-06T05:41:08.212Z,4.82
2019-03-06T05:44:13.445Z,4.81
2019-03-06T05:47:18.685Z,4.73
2019-03-06T05:50:23.950Z,4.75
2019-03-06T05:53:29.211Z,4.84
2019-03-06T05:56:34.608Z,4.80
2019-03-06T05:59:39.852Z,4.79
2019-03-06T06:02:45.108Z,4.88
2019-03-06T06:05:50.437Z,4.86
2019-03-06T06:08:56.061Z,4.90
2019-03-06T06:12:01.448Z,4.91
2019-03-06T06:15:09.736Z,4.92
2019-03-06T06:18:15.121Z,5.06
2019-03-06T06:21:42.603Z,5.05
2019-03-06T06:24:47.964Z,5.09
2019-03-06T06:27:53.325Z,5.24
2019-03-06T06:30:58.763Z,5.26
2019-03-06T06:34:04.023Z,5.19
2019-03-06T06:37:09.486Z,5.31
2019-03-06T06:40:15.197Z,5.42
2019-03-06T06:43:20.502Z,5.33
2019-03-06T06:46:25.830Z,5.43
2019-03-06T06:49:31.306Z,5.38
2019-03-06T06:53:16.875Z,5.45
2019-03-06T06:56:54.693Z,5.50
2019-03-06T07:00:21.316Z,5.64
2019-03-06T07:04:20.560Z,5.77
2019-03-06T07:08:02.977Z,5.82
2019-03-06T07:11:30.008Z,5.91
2019-03-06T07:14:41.672Z,6.07
2019-03-06T07:17:59.952Z,6.14
2019-03-06T07:21:10.920Z,6.39
2019-03-06T07:24:33.646Z,6.36
2019-03-06T07:27:50.756Z,6.37
2019-03-06T07:31:23.760Z,6.43
2019-03-06T07:34:52.065Z,6.67
2019-03-06T07:38:03.051Z,6.59
2019-03-06T07:41:27.246Z,6.81
2019-03-06T07:45:00.751Z,7.01
2019-03-06T07:48:14.851Z,7.23
2019-03-06T07:51:42.361Z,7.20
2019-03-06T07:55:03.157Z,7.34
2019-03-06T07:58:45.455Z,7.53
2019-03-06T08:02:02.972Z,7.48
2019-03-06T08:05:09.123Z,7.43
2019-03-06T08:08:16.644Z,7.72
2019-03-06T08:11:39.761Z,7.88
2019-03-06T08:15:10.111Z,7.71
2019-03-06T08:18:34.272Z,7.83
2019-03-06T08:21:49.304Z,8.02
2019-03-06T08:25:02.060Z,8.12
2019-03-06T08:28:08.501Z,8.19
2019-03-06T08:31:38.009Z,8.22
2019-03-06T08:34:44.275Z,8.27
2019-03-06T08:37:49.676Z,8.51
2019-03-06T08:41:03.896Z,8.38
2019-03-06T08:44:01.972Z,8.61
2019-03-06T08:47:32.205Z,8.71
2019-03-06T08:50:49.871Z,8.80
2019-03-06T08:54:03.254Z,8.62
2019-03-06T08:57:19.445Z,8.96
2019-03-06T09:01:02.297Z,9.05
2019-03-06T09:04:45.178Z,8.92
2019-03-06T09:08:08.231Z,9.10
2019-03-06T09:11:30.320Z,9.23
2019-03-06T09:15:06.959Z,9.21
2019-03-06T09:18:29.763Z,9.26
2019-03-06T09:21:57.001Z,9.61
2019-03-06T09:25:11.395Z,9.72
2019-03-06T09:28:22.724Z,9.69
2019-03-06T09:31:53.989Z,9.62
2019-03-06T09:35:21.255Z,9.68
2019-03-06T09:38:45.309Z,10.05
2019-03-06T09:42:02.942Z,10.03
2019-03-06T09:45:16.800Z,10.04
2019-03-06T09:48:41.194Z,10.36
2019-03-06T09:52:08.676Z,10.35
2019-03-06T09:55:43.522Z,10.22
2019-03-06T09:59:12.050Z,10.44
2019-03-06T10:02:33.585Z,10.36
2019-03-06T10:05:53.003Z,10.19
2019-03-06T10:09:06.032Z,10.50
2019-03-06T10:12:25.826Z,10.68
2019-03-06T10:15:49.069Z,10.43
2019-03-06T10:19:13.572Z,10.48
2019-03-06T10:22:18.922Z,10.84
2019-03-06T10:25:30.113Z,11.03
2019-03-06T10:28:31.490Z,10.39
2019-03-06T10:31:38.596Z,10.68
2019-03-06T10:34:43.678Z,10.52
2019-03-06T10:37:48.986Z,10.48
2019-03-06T10:40:54.345Z,10.71
2019-03-06T10:44:03.069Z,10.73
2019-03-06T10:47:08.451Z,10.88
2019-03-06T10:50:16.110Z,11.23
2019-03-06T10:53:21.610Z,11.56
2019-03-06T10:56:27.087Z,11.71
2019-03-06T10:59:32.412Z,11.53
2019-03-06T11:02:37.736Z,11.97
2019-03-06T11:05:43.092Z,12.03
2019-03-06T11:08:48.855Z,12.38
2019-03-06T11:11:54.869Z,12.67
2019-03-06T11:15:01.131Z,12.13
2019-03-06T11:18:06.520Z,12.00
2019-03-06T11:21:11.952Z,12.21
2019-03-06T11:24:17.277Z,12.22
2019-03-06T11:27:22.632Z,12.71
2019-03-06T11:30:43.844Z,12.59
2019-03-06T11:33:49.212Z,12.96
2019-03-06T11:36:54.694Z,13.14
2019-03-06T11:40:00.328Z,13.21
2019-03-06T11:43:06.733Z,13.16
2019-03-06T11:46:15.864Z,13.00
2019-03-06T11:49:20.817Z,13.21
2019-03-06T11:52:26.141Z,13.45
2019-03-06T11:55:31.765Z,12.89
2019-03-06T11:58:37.159Z,13.15
2019-03-06T12:01:47.833Z,13.38
2019-03-06T12:04:50.751Z,13.43
2019-03-06T12:07:56.064Z,13.21
2019-03-06T12:11:01.489Z,13.24
2019-03-06T12:14:07.140Z,13.32
2019-03-06T12:17:13.179Z,13.48
2019-03-06T12:20:18.511Z,13.68
2019-03-06T12:23:24.150Z,13.54
2019-03-06T12:26:29.798Z,13.44
2019-03-06T12:29:35.109Z,13.56
2019-03-06T12:32:40.510Z,13.30
2019-03-06T12:35:45.754Z,13.89
2019-03-06T12:38:51.244Z,13.69
2019-03-06T12:41:56.545Z,14.12
2019-03-06T12:45:01.786Z,13.81
2019-03-06T12:48:08.759Z,14.20
2019-03-06T12:51:14.134Z,14.19
2019-03-06T12:54:19.754Z,14.00
2019-03-06T12:57:25.939Z,13.73
2019-03-06T13:00:31.225Z,14.15
2019-03-06T13:03:36.516Z,14.10
2019-03-06T13:06:41.777Z,14.18
2019-03-06T13:09:47.124Z,14.42
2019-03-06T13:12:52.484Z,14.10
2019-03-06T13:15:57.774Z,14.20
2019-03-06T13:19:03.275Z,14.45
2019-03-06T13:22:12.199Z,14.27
2019-03-06T13:25:20.514Z,14.33
2019-03-06T13:28:25.773Z,14.22
2019-03-06T13:31:31.028Z,14.55
2019-03-06T13:34:50.917Z,13.95
2019-03-06T13:37:56.218Z,13.97
2019-03-06T13:41:02.543Z,14.17
2019-03-06T13:44:07.869Z,14.10
2019-03-06T13:47:13.195Z,14.36
2019-03-06T13:50:18.604Z,14.30
2019-03-06T13:53:23.928Z,14.07
2019-03-06T13:56:42.534Z,14.22
2019-03-06T13:59:47.939Z,14.15
2019-03-06T14:02:58.334Z,14.45
2019-03-06T14:06:04.027Z,14.20
2019-03-06T14:09:11.696Z,14.53
2019-03-06T14:12:17.019Z,14.54
2019-03-06T14:15:24.366Z,14.63
2019-03-06T14:18:29.714Z,14.40
2019-03-06T14:21:35.034Z,14.44
2019-03-06T14:24:40.290Z,14.50
2019-03-06T14:27:47.207Z,14.33
2019-03-06T14:30:52.809Z,14.55
2019-03-06T14:33:58.156Z,14.25
2019-03-06T14:37:03.823Z,14.32
2019-03-06T14:40:14.394Z,13.97
2019-03-06T14:43:20.832Z,14.04
2019-03-06T14:46:26.203Z,14.01
2019-03-06T14:49:31.490Z,14.05
2019-03-06T14:52:36.869Z,13.76
2019-03-06T14:55:42.278Z,13.69
2019-03-06T14:58:47.616Z,14.00
2019-03-06T15:01:52.951Z,13.67
2019-03-06T15:04:58.299Z,13.58
2019-03-06T15:08:05.583Z,13.65
2019-03-06T15:11:12.878Z,13.34
2019-03-06T15:14:18.127Z,13.38
2019-03-06T15:17:25.672Z,13.26
2019-03-06T15:20:31.103Z,13.27
2019-03-06T15:23:36.607Z,13.22
2019-03-06T15:26:42.156Z,13.06
2019-03-06T15:29:47.497Z,12.85
2019-03-06T15:32:52.943Z,13.14
2019-03-06T15:35:58.628Z,12.88
2019-03-06T15:39:04.922Z,12.95
2019-03-06T15:42:13.491Z,12.75
2019-03-06T15:45:21.640Z,12.78
2019-03-06T15:48:27.015Z,12.60
2019-03-06T15:51:34.598Z,12.87
2019-03-06T15:54:40.034Z,12.59
2019-03-06T15:57:45.382Z,12.52
2019-03-06T16:00:51.000Z,12.69
2019-03-06T16:03:56.476Z,12.51
2019-03-06T16:07:01.866Z,12.47
2019-03-06T16:10:07.581Z,12.23
2019-03-06T16:13:13.016Z,12.32
2019-03-06T16:16:19.333Z,12.41
2019-03-06T16:19:24.969Z,12.11
2019-03-06T16:22:30.296Z,12.16
2019-03-06T16:25:37.943Z,12.21
2019-03-06T16:28:42.750Z,12.33
2019-03-06T16:31:48.190Z,12.17
2019-03-06T16:34:55.156Z,12.22
2019-03-06T16:38:02.556Z,12.07
2019-03-06T16:41:08.390Z,12.11
2019-03-06T16:44:13.743Z,12.11
2019-03-06T16:47:19.080Z,12.20
2019-03-06T16:50:26.217Z,12.14
2019-03-06T16:53:31.644Z,11.96
2019-03-06T16:56:37.064Z,12.07
2019-03-06T16:59:42.461Z,12.11
2019-03-06T17:02:48.209Z,11.74
2019-03-06T17:05:54.689Z,11.83
2019-03-06T17:09:00.048Z,11.81
2019-03-06T17:12:05.608Z,11.78
2019-03-06T17:15:11.914Z,11.84
2019-03-06T17:18:17.264Z,11.79
2019-03-06T17:21:22.599Z,11.83
2019-03-06T17:24:28.070Z,11.68
2019-03-06T17:27:33.431Z,11.99
2019-03-06T17:30:42.344Z,11.99
2019-03-06T17:33:47.778Z,11.79
2019-03-06T17:36:53.273Z,11.68
2019-03-06T17:39:58.615Z,11.62
2019-03-06T17:43:04.663Z,11.52
2019-03-06T17:46:10.308Z,11.60
2019-03-06T17:49:15.652Z,11.31
2019-03-06T17:52:21.010Z,11.20
2019-03-06T17:55:26.590Z,11.68
2019-03-06T17:58:31.991Z,11.68
2019-03-06T18:01:37.490Z,11.56
2019-03-06T18:04:43.007Z,11.67
2019-03-06T18:07:48.337Z,11.53
2019-03-06T18:10:54.702Z,11.56
2019-03-06T18:14:00.063Z,11.39
2019-03-06T18:17:09.488Z,11.36
2019-03-06T18:20:15.553Z,11.39
2019-03-06T18:23:20.827Z,11.42
2019-03-06T18:26:26.483Z,11.33
2019-03-06T18:29:31.879Z,11.22
2019-03-06T18:32:37.354Z,11.24
2019-03-06T18:35:42.815Z,11.51
2019-03-06T18:38:48.228Z,11.57
2019-03-06T18:41:53.619Z,11.51
2019-03-06T18:44:59.015Z,11.48
2019-03-06T18:48:04.757Z,11.53
2019-03-06T18:51:10.016Z,11.84
2019-03-06T18:54:15.526Z,12.08
2019-03-06T18:57:20.912Z,11.96
2019-03-06T19:00:28.015Z,11.87
2019-03-06T19:03:35.811Z,11.90
2019-03-06T19:06:42.255Z,11.76
2019-03-06T19:09:47.983Z,11.66
2019-03-06T19:12:54.409Z,11.82
2019-03-06T19:15:59.817Z,11.75
2019-03-06T19:19:05.500Z,12.05
2019-03-06T19:22:11.009Z,11.87
2019-03-06T19:25:17.813Z,11.60
2019-03-06T19:28:23.614Z,11.71
2019-03-06T19:31:28.849Z,11.72
2019-03-06T19:34:34.284Z,11.72
2019-03-06T19:37:39.671Z,11.68
2019-03-06T19:40:45.059Z,11.57
2019-03-06T19:43:50.467Z,11.28
2019-03-06T19:46:55.948Z,11.29
2019-03-06T19:50:01.409Z,11.53
2019-03-06T19:53:06.749Z,11.49
2019-03-06T19:56:13.641Z,11.55
2019-03-06T19:59:18.994Z,11.66
2019-03-06T20:02:24.396Z,11.47
2019-03-06T20:05:35.245Z,11.23
2019-03-06T20:08:41.398Z,11.43
2019-03-06T20:11:46.821Z,11.59
2019-03-06T20:14:52.288Z,11.31
2019-03-06T20:17:57.698Z,11.20
2019-03-06T20:21:03.117Z,11.34
2019-03-06T20:24:09.852Z,11.22
2019-03-06T20:27:15.339Z,10.99
2019-03-06T20:30:21.633Z,10.62
2019-03-06T20:33:27.018Z,10.78
2019-03-06T20:36:32.353Z,11.18
2019-03-06T20:39:37.709Z,11.14
2019-03-06T20:42:43.090Z,11.44
2019-03-06T20:45:48.571Z,11.19
2019-03-06T20:48:54.137Z,10.77
2019-03-06T20:52:00.515Z,10.69
2019-03-06T20:55:06.381Z,10.58
2019-03-06T20:58:11.764Z,10.94
2019-03-06T21:01:17.115Z,11.03
2019-03-06T21:04:22.455Z,10.94
2019-03-06T21:07:27.768Z,10.90
2019-03-06T21:10:33.118Z,11.29
2019-03-06T21:13:38.489Z,10.97
2019-03-06T21:16:43.811Z,10.86
2019-03-06T21:19:49.178Z,10.73
2019-03-06T21:22:56.737Z,10.84
2019-03-06T21:26:02.158Z,10.93
2019-03-06T21:29:10.306Z,10.89
2019-03-06T21:32:15.706Z,10.97
2019-03-06T21:35:22.206Z,10.97
2019-03-06T21:38:27.544Z,10.96
2019-03-06T21:41:32.898Z,11.26
2019-03-06T21:44:38.247Z,11.08
2019-03-06T21:47:43.661Z,11.31
2019-03-06T21:50:49.153Z,11.08
2019-03-06T21:53:54.526Z,10.95
2019-03-06T21:56:59.883Z,11.10
2019-03-06T22:00:05.887Z,11.26
2019-03-06T22:03:11.677Z,11.18
2019-03-06T22:06:17.819Z,11.32
2019-03-06T22:09:23.387Z,11.16
2019-03-06T22:12:28.726Z,11.33
2019-03-06T22:15:34.398Z,11.22
2019-03-06T22:18:39.747Z,11.14
2019-03-06T22:21:46.317Z,11.28
2019-03-06T22:24:51.641Z,11.01
2019-03-06T22:27:57.088Z,10.93
2019-03-06T22:31:02.403Z,10.77
2019-03-06T22:34:07.752Z,10.67
2019-03-06T22:37:13.207Z,10.70
2019-03-06T22:40:18.593Z,10.71
2019-03-06T22:43:23.966Z,10.72
2019-03-06T22:46:29.290Z,10.64
2019-03-06T22:49:34.606Z,10.42
2019-03-06T22:52:39.915Z,10.56
2019-03-06T22:55:45.605Z,10.59
2019-03-06T22:58:50.966Z,10.46
2019-03-06T23:01:56.576Z,10.38
2019-03-06T23:05:01.895Z,10.65
2019-03-06T23:08:07.326Z,10.56
2019-03-06T23:11:12.594Z,10.66
2019-03-06T23:14:19.940Z,10.52
2019-03-06T23:17:24.963Z,10.43
2019-03-06T23:20:32.672Z,10.64
2019-03-06T23:23:37.905Z,10.68
2019-03-06T23:26:43.391Z,10.48
2019-03-06T23:29:49.090Z,10.34
2019-03-06T23:32:55.445Z,10.48
2019-03-06T23:36:00.758Z,10.18
2019-03-06T23:39:08.422Z,10.31
2019-03-06T23:42:14.202Z,10.31
2019-03-06T23:45:19.556Z,10.24
2019-03-06T23:48:24.892Z,10.42
2019-03-06T23:51:49.066Z,10.55
2019-03-06T23:54:54.379Z,10.45
2019-03-06T23:57:59.694Z,10.34
