createdAt,value
2023-05-25T14:06:44.036Z,23.54
2023-05-25T14:08:49.786Z,23.64
2023-05-25T14:10:55.329Z,23.68
2023-05-25T14:13:00.710Z,23.69
2023-05-25T14:15:06.008Z,23.75
2023-05-25T14:17:11.348Z,23.8
2023-05-25T14:19:16.798Z,23.83
2023-05-25T14:21:22.135Z,23.86
2023-05-25T14:23:27.455Z,23.91
2023-05-25T14:25:32.895Z,23.93
2023-05-25T14:27:38.273Z,23.98
2023-05-25T14:29:43.589Z,24.03
2023-05-25T14:31:49.145Z,24.07
2023-05-25T14:33:54.515Z,24.1
2023-05-25T14:35:59.685Z,24.13
2023-05-25T14:38:05.227Z,24.16
2023-05-25T14:40:10.568Z,24.19
2023-05-25T14:42:15.913Z,24.19
2023-05-25T14:44:21.354Z,24.19
2023-05-25T14:46:26.912Z,24.21
2023-05-25T14:48:32.409Z,24.22
2023-05-25T14:50:37.885Z,24.19
2023-05-25T14:52:43.319Z,24.21
2023-05-25T14:54:48.847Z,24.15
2023-05-25T14:56:54.188Z,24.13
2023-05-25T14:58:59.741Z,24.18
2023-05-25T15:01:05.201Z,24.2
2023-05-25T15:03:10.563Z,24.24
2023-05-25T15:05:16.254Z,24.29
2023-05-25T15:07:21.489Z,24.34
2023-05-25T15:09:26.941Z,24.37
2023-05-25T15:11:32.367Z,24.4
2023-05-25T15:13:37.704Z,24.42
2023-05-25T15:15:43.196Z,24.45
2023-05-25T15:17:49.431Z,24.49
2023-05-25T15:19:55.175Z,24.49
2023-05-25T15:22:00.504Z,24.51
2023-05-25T15:24:06.143Z,24.52
2023-05-25T15:26:11.375Z,24.51
2023-05-25T15:28:16.852Z,24.54
2023-05-25T15:30:22.056Z,24.54
2023-05-25T15:32:27.310Z,24.58
2023-05-25T15:34:32.623Z,24.57
2023-05-25T15:36:37.824Z,24.6
2023-05-25T15:38:43.343Z,24.6
2023-05-25T15:40:48.841Z,24.6
2023-05-25T15:42:54.312Z,24.59
2023-05-25T15:44:59.621Z,24.6
2023-05-25T15:47:05.071Z,24.63
2023-05-25T15:49:10.401Z,24.63
2023-05-25T15:51:16.052Z,24.64
2023-05-25T15:53:21.283Z,24.63
2023-05-25T15:55:26.729Z,24.64
2023-05-25T15:57:31.958Z,24.67
2023-05-25T15:59:37.191Z,24.68
2023-05-25T16:01:42.449Z,24.7
2023-05-25T16:03:47.886Z,24.71
2023-05-25T16:05:53.415Z,24.74
2023-05-25T16:07:58.877Z,24.74
2023-05-25T16:10:04.195Z,24.73
2023-05-25T16:12:09.527Z,24.76
2023-05-25T16:14:14.760Z,24.75
2023-05-25T16:16:20.073Z,24.75
2023-05-25T16:18:25.539Z,24.75
2023-05-25T16:20:30.804Z,24.77
2023-05-25T16:22:36.422Z,24.77
2023-05-25T16:24:41.663Z,24.79
2023-05-25T16:26:46.893Z,24.81
2023-05-25T16:28:52.267Z,24.83
2023-05-25T16:30:57.466Z,24.85
2023-05-25T16:33:02.729Z,24.86
2023-05-25T16:35:08.241Z,24.87
2023-05-25T16:37:13.682Z,24.89
2023-05-25T16:39:19.029Z,24.91
2023-05-25T16:41:24.253Z,24.87
2023-05-25T16:43:29.408Z,24.87
2023-05-25T16:45:34.628Z,24.87
2023-05-25T16:47:39.993Z,24.86
2023-05-25T16:49:45.318Z,24.88
2023-05-25T16:51:50.396Z,24.87
2023-05-25T16:53:55.565Z,24.91
2023-05-25T16:56:01.102Z,24.86
2023-05-25T16:58:06.452Z,24.78
2023-05-25T17:00:11.795Z,24.66
2023-05-25T17:02:17.351Z,24.57
2023-05-25T17:04:22.781Z,24.47
2023-05-25T17:06:28.101Z,24.4
2023-05-25T17:08:33.354Z,24.37
2023-05-25T17:10:38.587Z,24.31
2023-05-25T17:12:43.910Z,24.26
2023-05-25T17:14:49.343Z,24.22
2023-05-25T17:16:54.687Z,24.17
2023-05-25T17:18:59.892Z,24.11
2023-05-25T17:21:05.055Z,24.08
2023-05-25T17:23:10.364Z,24.07
2023-05-25T17:25:15.531Z,24.06
2023-05-25T17:27:20.756Z,24.05
2023-05-25T17:29:26.002Z,24.06
2023-05-25T17:31:31.372Z,24.05
2023-05-25T17:33:36.877Z,24.02
2023-05-25T17:35:42.253Z,24
2023-05-25T17:37:48.170Z,23.97
2023-05-25T17:39:53.604Z,23.93
2023-05-25T17:41:58.850Z,23.91
2023-05-25T17:44:04.189Z,23.9
2023-05-25T17:46:09.456Z,23.87
2023-05-25T17:48:14.962Z,23.84
2023-05-25T17:50:20.302Z,23.85
2023-05-25T17:52:25.536Z,23.83
2023-05-25T17:54:30.981Z,23.81
2023-05-25T17:56:36.209Z,23.8
2023-05-25T17:58:41.449Z,23.77
2023-05-25T18:00:46.703Z,23.76
2023-05-25T18:02:52.325Z,23.74
2023-05-25T18:04:57.892Z,23.74
2023-05-25T18:07:03.418Z,23.78
2023-05-25T18:09:08.756Z,23.83
2023-05-25T18:11:14.187Z,23.84
2023-05-25T18:13:19.549Z,23.86
2023-05-25T18:15:25.075Z,23.86
2023-05-25T18:17:30.577Z,23.85
2023-05-25T18:19:35.961Z,23.86
2023-05-25T18:21:41.207Z,23.86
2023-05-25T18:23:46.755Z,23.81
2023-05-25T18:25:51.969Z,23.84
2023-05-25T18:27:57.135Z,23.82
2023-05-25T18:30:02.543Z,23.82
2023-05-25T18:32:07.880Z,23.8
2023-05-25T18:34:13.130Z,23.79
2023-05-25T18:36:18.457Z,23.79
2023-05-25T18:38:24.206Z,23.8
2023-05-25T18:40:29.377Z,23.82
2023-05-25T18:42:34.679Z,23.83
2023-05-25T18:44:39.985Z,23.84
2023-05-25T18:46:45.364Z,23.86
2023-05-25T18:48:50.804Z,23.87
2023-05-25T18:50:56.239Z,23.84
2023-05-25T18:53:01.801Z,23.84
2023-05-25T18:55:07.112Z,23.8
2023-05-25T18:57:12.660Z,23.81
2023-05-25T18:59:18.059Z,23.78
2023-05-25T19:01:23.465Z,23.76
2023-05-25T19:03:29.117Z,23.74
2023-05-25T19:05:34.725Z,23.71
2023-05-25T19:07:47.513Z,23.68
2023-05-25T19:10:03.518Z,23.61
2023-05-25T19:12:08.792Z,23.57
2023-05-25T19:14:14.119Z,23.52
2023-05-25T19:16:19.584Z,23.48
2023-05-25T19:18:25.146Z,23.42
2023-05-25T19:20:30.544Z,23.41
2023-05-25T19:22:36.061Z,23.38
2023-05-25T19:24:42.907Z,23.37
2023-05-25T19:27:00.559Z,23.34
2023-05-25T19:29:05.811Z,23.32
2023-05-25T19:31:11.142Z,23.24
2023-05-25T19:33:16.464Z,23.22
2023-05-25T19:35:21.798Z,23.18
2023-05-25T19:37:27.137Z,23.16
2023-05-25T19:39:32.383Z,23.25
2023-05-25T19:41:37.815Z,23.37
2023-05-25T19:43:43.056Z,23.51
2023-05-25T19:45:48.423Z,23.61
2023-05-25T19:47:53.872Z,23.72
2023-05-25T19:49:59.488Z,23.8
2023-05-25T19:52:04.814Z,23.88
2023-05-25T19:54:10.047Z,23.94
2023-05-25T19:56:15.389Z,24
2023-05-25T19:58:20.618Z,24.03
2023-05-25T20:00:27.132Z,24.04
2023-05-25T20:02:32.793Z,24.08
2023-05-25T20:04:39.798Z,24.11
2023-05-25T20:06:46.292Z,24.12
2023-05-25T20:08:51.648Z,24.17
2023-05-25T20:10:56.948Z,24.2
2023-05-25T20:13:02.185Z,24.22
2023-05-25T20:15:07.647Z,24.23
2023-05-25T20:17:12.962Z,24.24
2023-05-25T20:19:18.305Z,24.25
2023-05-25T20:21:23.709Z,24.26
2023-05-25T20:23:29.083Z,24.28
2023-05-25T20:25:34.516Z,24.27
2023-05-25T20:27:39.749Z,24.28
2023-05-25T20:29:45.129Z,24.31
2023-05-25T20:31:50.545Z,24.3
2023-05-25T20:33:56.083Z,24.33
2023-05-25T20:36:01.417Z,24.33
2023-05-25T20:38:06.753Z,24.32
2023-05-25T20:40:12.184Z,24.33
2023-05-25T20:42:17.635Z,24.35
2023-05-25T20:44:22.979Z,24.34
2023-05-25T20:46:28.253Z,24.36
2023-05-25T20:48:33.857Z,24.37
2023-05-25T20:50:39.388Z,24.37
2023-05-25T20:52:44.735Z,24.39
2023-05-25T20:54:49.977Z,24.4
2023-05-25T20:56:55.410Z,24.42
