createdAt,value
2018-05-13T00:00:53.433Z,19.00
2018-05-13T00:03:24.165Z,19.00
2018-05-13T00:05:52.858Z,19.00
2018-05-13T00:08:21.109Z,19.00
2018-05-13T00:10:49.354Z,19.00
2018-05-13T00:13:18.022Z,19.00
2018-05-13T00:15:47.378Z,19.00
2018-05-13T00:18:15.644Z,18.90
2018-05-13T00:20:43.930Z,19.00
2018-05-13T00:23:12.146Z,19.00
2018-05-13T00:25:40.391Z,19.00
2018-05-13T00:28:09.515Z,19.00
2018-05-13T00:30:37.744Z,19.00
2018-05-13T00:33:05.971Z,19.00
2018-05-13T00:35:34.247Z,19.00
2018-05-13T00:38:02.474Z,18.90
2018-05-13T00:40:30.721Z,19.00
2018-05-13T00:42:59.015Z,18.90
2018-05-13T00:45:27.290Z,18.90
2018-05-13T00:47:56.664Z,19.00
2018-05-13T00:57:33.662Z,18.90
2018-05-13T01:00:02.299Z,18.90
2018-05-13T01:02:31.288Z,18.80
2018-05-13T01:04:59.577Z,18.80
2018-05-13T01:07:28.575Z,18.80
2018-05-13T01:09:57.567Z,18.70
2018-05-13T01:12:25.853Z,18.70
2018-05-13T01:14:54.088Z,18.70
2018-05-13T01:17:22.319Z,18.60
2018-05-13T01:19:51.580Z,18.70
2018-05-13T01:22:21.333Z,18.60
2018-05-13T01:29:48.550Z,18.60
2018-05-13T01:32:16.807Z,18.60
2018-05-13T01:34:45.023Z,18.60
2018-05-13T01:37:13.965Z,18.60
2018-05-13T01:39:43.349Z,18.60
2018-05-13T01:42:11.598Z,18.60
2018-05-13T01:44:41.388Z,18.50
2018-05-13T01:49:39.471Z,18.60
2018-05-13T01:52:08.545Z,18.50
2018-05-13T01:54:36.775Z,18.50
2018-05-13T01:59:34.523Z,18.60
2018-05-13T02:02:03.927Z,18.60
2018-05-13T02:04:32.150Z,18.70
2018-05-13T02:09:30.338Z,18.60
2018-05-13T02:11:59.291Z,18.70
2018-05-13T02:14:27.523Z,18.70
2018-05-13T02:16:56.570Z,18.70
2018-05-13T02:19:24.813Z,18.60
2018-05-13T02:21:53.099Z,18.60
2018-05-13T02:24:21.331Z,18.60
2018-05-13T02:26:51.076Z,18.60
2018-05-13T02:29:19.517Z,18.70
2018-05-13T02:31:47.744Z,18.70
2018-05-13T02:36:45.475Z,18.70
2018-05-13T02:39:14.095Z,18.70
2018-05-13T02:41:42.337Z,18.70
2018-05-13T02:44:10.595Z,18.70
2018-05-13T02:46:40.385Z,18.70
2018-05-13T02:49:08.657Z,18.70
2018-05-13T02:51:38.019Z,18.70
2018-05-13T02:54:06.287Z,18.60
2018-05-13T02:56:35.279Z,18.60
2018-05-13T02:59:03.511Z,18.60
2018-05-13T03:01:32.563Z,18.50
2018-05-13T03:04:00.792Z,18.50
2018-05-13T03:06:29.019Z,18.50
2018-05-13T03:13:57.031Z,18.30
2018-05-13T03:16:25.298Z,18.30
2018-05-13T03:18:54.294Z,18.30
2018-05-13T03:21:22.583Z,18.30
2018-05-13T03:23:51.583Z,18.20
2018-05-13T03:31:18.786Z,18.30
2018-05-13T03:33:47.037Z,18.30
2018-05-13T03:41:15.383Z,18.50
2018-05-13T03:43:45.159Z,18.60
2018-05-13T03:46:13.399Z,18.70
2018-05-13T03:48:42.792Z,18.70
2018-05-13T03:51:11.470Z,18.70
2018-05-13T03:53:40.843Z,18.70
2018-05-13T03:56:09.847Z,18.70
2018-05-13T03:58:38.138Z,18.70
2018-05-13T04:01:07.135Z,18.80
2018-05-13T04:03:36.149Z,18.80
2018-05-13T04:06:05.570Z,18.80
2018-05-13T04:08:46.379Z,18.80
2018-05-13T04:11:27.786Z,18.80
2018-05-13T04:14:08.745Z,18.70
2018-05-13T04:16:38.743Z,18.80
2018-05-13T04:19:06.995Z,18.70
2018-05-13T04:21:35.226Z,18.60
2018-05-13T04:24:04.259Z,18.60
2018-05-13T04:26:33.287Z,18.60
2018-05-13T04:29:01.518Z,18.60
2018-05-13T04:31:30.565Z,18.50
2018-05-13T04:33:58.839Z,18.50
2018-05-13T04:36:27.079Z,18.50
2018-05-13T04:38:55.371Z,18.50
2018-05-13T04:41:23.615Z,18.50
2018-05-13T04:43:51.952Z,18.50
2018-05-13T04:46:20.187Z,18.50
2018-05-13T04:48:48.441Z,18.50
2018-05-13T04:51:17.852Z,18.50
2018-05-13T04:53:46.082Z,18.50
2018-05-13T04:58:43.824Z,18.60
2018-05-13T05:01:12.059Z,18.60
