createdAt,value
2022-09-20T00:01:29.535Z,7.41
2022-09-20T00:11:34.389Z,7.40
2022-09-20T00:21:37.991Z,7.37
2022-09-20T00:31:42.948Z,7.31
2022-09-20T00:41:46.612Z,7.27
2022-09-20T00:51:55.424Z,7.25
2022-09-20T01:02:13.992Z,7.22
2022-09-20T01:12:21.803Z,7.46
2022-09-20T01:22:34.389Z,7.56
2022-09-20T01:32:55.566Z,7.26
2022-09-20T01:43:43.006Z,7.15
2022-09-20T01:54:13.277Z,7.15
2022-09-20T02:04:31.003Z,7.09
2022-09-20T02:14:53.182Z,6.98
2022-09-20T02:24:58.933Z,6.83
2022-09-20T02:35:09.291Z,6.85
2022-09-20T02:45:40.627Z,6.89
2022-09-20T02:55:59.218Z,6.76
2022-09-20T03:06:12.667Z,6.75
2022-09-20T03:16:27.971Z,6.87
2022-09-20T03:26:43.419Z,6.96
2022-09-20T03:37:10.673Z,6.83
2022-09-20T03:47:51.988Z,6.92
2022-09-20T03:58:08.969Z,7.02
2022-09-20T04:08:27.032Z,6.87
2022-09-20T04:18:50.414Z,7.09
2022-09-20T04:28:56.142Z,7.06
2022-09-20T04:39:11.765Z,7.01
2022-09-20T04:49:48.981Z,7.01
2022-09-20T05:00:04.389Z,7.05
2022-09-20T05:10:25.917Z,7.30
2022-09-20T05:20:59.591Z,7.90
2022-09-20T05:31:10.339Z,8.18
2022-09-20T05:41:41.156Z,8.50
2022-09-20T05:52:13.398Z,8.76
2022-09-20T06:02:28.607Z,8.70
2022-09-20T06:12:44.876Z,8.96
2022-09-20T06:22:54.744Z,9.25
2022-09-20T06:33:00.777Z,10.64
2022-09-20T06:43:04.106Z,11.23
2022-09-20T06:53:07.263Z,10.60
2022-09-20T07:03:12.700Z,10.64
2022-09-20T07:13:15.672Z,10.74
2022-09-20T07:23:19.386Z,11.01
2022-09-20T07:33:22.362Z,10.96
2022-09-20T07:43:25.621Z,10.65
2022-09-20T07:53:29.597Z,11.62
2022-09-20T08:03:33.645Z,11.75
2022-09-20T08:24:05.777Z,13.31
2022-09-20T08:34:12.157Z,14.58
2022-09-20T08:44:27.814Z,14.48
2022-09-20T08:54:33.441Z,16.23
2022-09-20T09:04:37.088Z,16.06
2022-09-20T09:14:49.428Z,15.68
2022-09-20T09:25:14.355Z,14.81
2022-09-20T09:35:30.555Z,15.61
2022-09-20T09:45:38.798Z,17.34
2022-09-20T09:55:52.705Z,16.11
2022-09-20T10:06:23.337Z,15.45
2022-09-20T10:17:00.336Z,15.81
2022-09-20T10:27:38.644Z,16.05
2022-09-20T10:38:01.787Z,16.78
2022-09-20T10:48:10.105Z,18.46
2022-09-20T10:58:16.072Z,19.63
2022-09-20T11:08:27.070Z,18.52
2022-09-20T11:19:10.863Z,18.99
2022-09-20T11:29:19.869Z,18.50
2022-09-20T11:39:30.599Z,17.69
2022-09-20T11:49:46.374Z,18.85
2022-09-20T11:59:55.407Z,17.86
2022-09-20T12:10:08.458Z,18.39
2022-09-20T12:20:32.989Z,19.56
2022-09-20T12:30:35.960Z,19.03
2022-09-20T12:41:17.132Z,18.74
2022-09-20T12:51:48.620Z,19.31
2022-09-20T13:01:51.682Z,17.20
2022-09-20T13:11:56.979Z,17.60
2022-09-20T13:21:59.842Z,18.78
2022-09-20T13:32:41.754Z,18.98
2022-09-20T13:42:46.625Z,18.32
2022-09-20T13:52:56.488Z,18.89
2022-09-20T14:02:59.732Z,17.89
2022-09-20T14:13:06.878Z,16.24
2022-09-20T14:23:25.710Z,14.61
2022-09-20T14:33:29.007Z,12.76
2022-09-20T14:43:34.924Z,12.46
2022-09-20T14:53:38.431Z,12.09
2022-09-20T15:03:42.206Z,12.02
2022-09-20T15:13:45.281Z,12.19
2022-09-20T15:35:18.905Z,12.09
2022-09-20T15:45:23.491Z,11.75
2022-09-20T15:55:26.833Z,11.55
2022-09-20T16:05:29.818Z,11.80
2022-09-20T16:15:56.393Z,11.63
2022-09-20T16:26:16.970Z,11.48
2022-09-20T16:36:27.459Z,11.48
2022-09-20T16:46:32.900Z,11.56
2022-09-20T16:56:37.249Z,11.29
2022-09-20T17:07:30.423Z,11.20
2022-09-20T17:17:34.450Z,11.14
2022-09-20T17:27:39.814Z,11.20
2022-09-20T17:37:43.265Z,11.26
2022-09-20T17:47:46.198Z,11.22
2022-09-20T17:57:49.674Z,11.34
2022-09-20T18:07:52.557Z,11.41
2022-09-20T18:17:55.592Z,11.37
2022-09-20T18:27:59.375Z,11.44
2022-09-20T18:38:02.653Z,11.34
2022-09-20T18:48:07.577Z,11.32
2022-09-20T18:58:11.339Z,11.33
2022-09-20T19:08:42.522Z,11.31
2022-09-20T19:19:00.731Z,11.24
2022-09-20T19:29:11.768Z,11.19
2022-09-20T19:39:36.731Z,11.00
2022-09-20T19:50:17.952Z,10.93
2022-09-20T20:00:21.525Z,10.83
2022-09-20T20:10:52.666Z,10.79
2022-09-20T20:20:57.012Z,10.80
2022-09-20T20:31:02.335Z,10.77
2022-09-20T20:41:08.715Z,10.65
2022-09-20T20:51:14.027Z,10.61
2022-09-20T21:01:22.645Z,10.71
2022-09-20T21:11:31.166Z,10.74
2022-09-20T21:21:36.265Z,10.59
2022-09-20T21:31:42.060Z,10.41
2022-09-20T21:41:46.792Z,10.23
2022-09-20T21:51:52.075Z,10.19
2022-09-20T22:01:55.265Z,9.99
2022-09-20T22:11:58.303Z,9.67
2022-09-20T22:22:01.234Z,9.50
2022-09-20T22:32:04.164Z,9.27
2022-09-20T22:42:07.181Z,9.07
2022-09-20T22:52:10.125Z,8.97
2022-09-20T23:02:12.974Z,8.85
2022-09-20T23:12:15.898Z,8.64
2022-09-20T23:22:18.857Z,8.40
2022-09-20T23:32:21.838Z,8.55
2022-09-20T23:42:24.771Z,8.33
2022-09-20T23:52:27.739Z,8.31
