createdAt,value
2018-06-15T00:01:10.089Z,10.00
2018-06-15T00:03:38.549Z,10.00
2018-06-15T00:06:07.007Z,9.90
2018-06-15T00:08:35.504Z,9.90
2018-06-15T00:11:03.927Z,9.70
2018-06-15T00:13:32.377Z,9.70
2018-06-15T00:16:00.836Z,9.70
2018-06-15T00:18:29.228Z,9.60
2018-06-15T00:20:57.686Z,9.60
2018-06-15T00:23:26.101Z,9.60
2018-06-15T00:25:54.563Z,9.50
2018-06-15T00:28:22.976Z,9.50
2018-06-15T00:30:51.433Z,9.40
2018-06-15T00:33:19.864Z,9.40
2018-06-15T00:35:48.384Z,9.40
2018-06-15T00:38:16.817Z,9.30
2018-06-15T00:40:45.237Z,9.30
2018-06-15T00:43:13.661Z,9.30
2018-06-15T00:45:42.160Z,9.20
2018-06-15T00:48:10.613Z,9.10
2018-06-15T00:50:39.030Z,9.10
2018-06-15T00:53:07.505Z,9.10
2018-06-15T00:55:35.969Z,9.10
2018-06-15T00:58:04.409Z,9.00
2018-06-15T01:00:32.908Z,9.00
2018-06-15T01:03:01.397Z,9.00
2018-06-15T01:05:29.961Z,9.00
2018-06-15T01:07:58.492Z,8.90
2018-06-15T01:10:26.992Z,8.90
2018-06-15T01:12:55.461Z,8.90
2018-06-15T01:15:23.947Z,8.90
2018-06-15T01:17:52.383Z,8.80
2018-06-15T01:20:20.880Z,8.70
2018-06-15T01:22:49.364Z,8.80
2018-06-15T01:27:45.925Z,8.70
2018-06-15T01:30:14.377Z,8.70
2018-06-15T01:32:42.908Z,8.60
2018-06-15T01:35:11.340Z,8.60
2018-06-15T01:37:39.972Z,8.50
2018-06-15T01:40:08.433Z,8.50
2018-06-15T01:42:36.874Z,8.50
2018-06-15T01:45:05.415Z,8.50
2018-06-15T01:47:33.872Z,8.40
2018-06-15T01:50:02.333Z,8.40
2018-06-15T01:52:30.847Z,8.40
2018-06-15T01:54:59.304Z,8.40
2018-06-15T01:57:27.845Z,8.40
2018-06-15T01:59:58.076Z,8.40
2018-06-15T02:02:26.500Z,8.30
2018-06-15T02:04:54.949Z,8.30
2018-06-15T02:07:23.373Z,8.20
2018-06-15T02:09:52.128Z,8.20
2018-06-15T02:12:20.565Z,8.20
2018-06-15T02:14:49.028Z,8.20
2018-06-15T02:17:17.581Z,8.20
2018-06-15T02:22:14.167Z,8.20
2018-06-15T02:24:42.737Z,8.20
2018-06-15T02:27:11.152Z,8.30
2018-06-15T02:29:39.612Z,8.20
2018-06-15T02:32:08.065Z,8.20
2018-06-15T02:34:36.592Z,8.10
2018-06-15T02:37:05.066Z,8.10
2018-06-15T02:39:33.662Z,8.20
2018-06-15T02:42:02.176Z,8.20
2018-06-15T02:44:30.637Z,8.10
2018-06-15T02:46:59.093Z,8.10
2018-06-15T02:49:27.541Z,8.10
2018-06-15T02:51:56.096Z,8.10
2018-06-15T02:54:24.594Z,8.10
2018-06-15T02:56:53.086Z,8.10
2018-06-15T02:59:21.546Z,8.00
2018-06-15T03:01:49.985Z,8.00
2018-06-15T03:04:19.093Z,8.00
2018-06-15T03:06:47.625Z,8.00
2018-06-15T03:09:16.196Z,7.90
2018-06-15T03:11:44.642Z,8.00
2018-06-15T03:14:13.053Z,8.00
2018-06-15T03:16:42.102Z,8.00
2018-06-15T03:19:10.558Z,8.00
2018-06-15T03:21:39.945Z,8.00
2018-06-15T03:24:08.365Z,8.00
2018-06-15T03:26:36.812Z,8.00
2018-06-15T03:29:05.329Z,8.00
2018-06-15T03:31:34.754Z,8.00
2018-06-15T03:34:03.216Z,8.10
2018-06-15T03:36:31.717Z,8.10
2018-06-15T03:39:00.501Z,8.10
2018-06-15T03:41:28.935Z,8.10
2018-06-15T03:43:57.413Z,8.10
2018-06-15T03:46:25.863Z,8.10
2018-06-15T03:48:54.737Z,8.20
2018-06-15T03:51:23.196Z,8.20
2018-06-15T03:53:51.833Z,8.20
2018-06-15T03:56:20.264Z,8.30
2018-06-15T03:58:48.721Z,8.40
2018-06-15T04:01:17.272Z,8.40
2018-06-15T04:03:45.728Z,8.50
2018-06-15T04:06:14.204Z,8.60
2018-06-15T04:08:42.674Z,8.60
2018-06-15T04:11:11.189Z,8.70
2018-06-15T04:13:39.748Z,8.70
2018-06-15T04:16:08.536Z,8.70
2018-06-15T04:18:36.944Z,8.80
2018-06-15T04:21:05.474Z,8.80
2018-06-15T04:23:33.917Z,8.80
2018-06-15T04:26:02.362Z,8.90
2018-06-15T04:28:30.833Z,8.90
2018-06-15T04:30:59.268Z,8.90
2018-06-15T04:33:27.716Z,9.00
2018-06-15T04:35:56.187Z,9.20
2018-06-15T04:38:24.625Z,9.20
2018-06-15T04:40:53.054Z,9.30
2018-06-15T04:43:21.561Z,9.30
2018-06-15T04:45:50.037Z,9.40
2018-06-15T04:48:18.457Z,9.50
2018-06-15T04:50:46.969Z,9.50
2018-06-15T04:53:15.394Z,9.50
2018-06-15T04:55:43.877Z,9.60
2018-06-15T04:58:12.345Z,9.70
2018-06-15T05:00:40.960Z,9.80
2018-06-15T05:03:13.797Z,9.90
2018-06-15T05:05:43.461Z,10.00
2018-06-15T05:08:11.966Z,10.10
2018-06-15T05:10:40.722Z,10.30
2018-06-15T05:13:09.241Z,10.30
2018-06-15T05:18:06.499Z,10.60
2018-06-15T05:20:35.393Z,10.60
2018-06-15T05:23:05.054Z,10.70
2018-06-15T05:25:33.910Z,10.80
2018-06-15T05:28:03.073Z,10.90
2018-06-15T05:30:32.265Z,11.00
2018-06-15T05:33:01.488Z,11.10
2018-06-15T05:35:30.096Z,11.10
2018-06-15T05:37:58.775Z,11.20
2018-06-15T05:40:27.290Z,11.30
2018-06-15T05:42:56.417Z,11.40
2018-06-15T05:45:24.942Z,11.50
2018-06-15T05:47:53.695Z,11.60
2018-06-15T05:50:23.220Z,11.70
2018-06-15T05:52:52.017Z,11.70
2018-06-15T05:55:20.649Z,11.80
2018-06-15T05:57:49.217Z,12.00
2018-06-15T06:00:18.240Z,12.10
2018-06-15T06:02:47.074Z,12.20
2018-06-15T06:05:16.251Z,12.30
2018-06-15T06:07:44.709Z,12.50
2018-06-15T06:10:13.192Z,12.60
2018-06-15T06:12:42.413Z,12.80
2018-06-15T06:17:39.317Z,13.00
2018-06-15T06:20:09.390Z,13.20
2018-06-15T06:22:38.342Z,13.40
2018-06-15T06:25:07.446Z,13.60
2018-06-15T06:27:36.816Z,13.80
2018-06-15T06:30:05.776Z,13.90
2018-06-15T06:32:34.722Z,14.00
2018-06-15T06:35:03.781Z,14.10
2018-06-15T06:37:32.294Z,14.40
2018-06-15T06:40:00.848Z,14.60
2018-06-15T06:42:29.526Z,14.80
2018-06-15T06:44:58.293Z,15.10
2018-06-15T06:47:26.778Z,15.10
2018-06-15T06:49:55.287Z,15.30
2018-06-15T06:52:23.696Z,15.40
2018-06-15T06:54:52.145Z,15.50
2018-06-15T06:59:48.788Z,15.60
2018-06-15T07:02:17.310Z,15.70
2018-06-15T07:04:45.817Z,15.80
2018-06-15T07:07:14.296Z,15.80
2018-06-15T07:09:42.766Z,16.00
2018-06-15T07:12:11.205Z,16.20
2018-06-15T07:14:39.657Z,16.50
2018-06-15T07:17:08.118Z,16.60
2018-06-15T07:19:36.643Z,16.80
2018-06-15T07:22:05.109Z,17.00
2018-06-15T07:24:33.657Z,17.00
2018-06-15T07:27:02.198Z,16.90
2018-06-15T07:29:30.710Z,17.10
2018-06-15T07:31:59.212Z,17.40
2018-06-15T07:34:27.713Z,17.60
2018-06-15T07:36:56.246Z,17.80
2018-06-15T07:39:24.684Z,18.00
2018-06-15T07:41:53.172Z,18.20
2018-06-15T07:44:21.648Z,18.40
2018-06-15T07:46:50.080Z,18.50
2018-06-15T07:49:18.619Z,18.60
2018-06-15T07:51:47.194Z,18.80
2018-06-15T07:54:15.787Z,18.90
2018-06-15T07:56:44.317Z,19.20
2018-06-15T07:59:12.760Z,18.90
2018-06-15T08:01:41.322Z,19.30
2018-06-15T08:04:12.084Z,19.50
2018-06-15T08:06:41.256Z,19.70
2018-06-15T08:09:10.700Z,19.90
2018-06-15T08:11:39.168Z,19.70
2018-06-15T08:14:07.645Z,19.60
2018-06-15T08:16:36.408Z,19.80
2018-06-15T08:19:04.953Z,19.90
2018-06-15T08:21:33.508Z,20.10
2018-06-15T08:24:01.975Z,20.00
2018-06-15T08:26:30.429Z,20.10
2018-06-15T08:28:58.902Z,19.80
2018-06-15T08:31:27.379Z,19.40
2018-06-15T08:33:56.018Z,19.30
2018-06-15T08:36:24.476Z,19.30
2018-06-15T08:38:52.902Z,19.30
2018-06-15T08:41:21.478Z,19.20
2018-06-15T08:46:18.105Z,19.00
2018-06-15T08:48:46.652Z,18.90
2018-06-15T08:51:15.104Z,19.10
2018-06-15T08:53:43.564Z,19.30
2018-06-15T09:01:08.371Z,19.40
2018-06-15T09:03:37.596Z,19.40
2018-06-15T09:06:06.228Z,19.50
2018-06-15T09:08:34.769Z,19.60
2018-06-15T09:11:03.202Z,19.80
2018-06-15T09:13:31.656Z,19.80
2018-06-15T09:16:00.130Z,19.70
2018-06-15T09:18:28.616Z,19.80
2018-06-15T09:20:57.218Z,20.00
2018-06-15T09:23:25.680Z,19.90
2018-06-15T09:25:54.506Z,20.10
2018-06-15T09:28:23.256Z,19.90
2018-06-15T09:30:52.656Z,20.00
2018-06-15T09:33:21.112Z,20.00
2018-06-15T09:35:50.320Z,20.30
2018-06-15T09:38:18.832Z,20.00
2018-06-15T09:40:47.303Z,20.00
2018-06-15T09:43:15.726Z,20.00
2018-06-15T09:45:44.320Z,20.20
2018-06-15T09:48:12.737Z,20.40
2018-06-15T09:50:41.328Z,20.50
2018-06-15T09:53:10.479Z,20.50
2018-06-15T09:55:39.688Z,20.90
2018-06-15T09:58:08.205Z,20.80
2018-06-15T10:00:41.902Z,21.00
2018-06-15T10:03:10.317Z,21.40
2018-06-15T10:05:38.793Z,21.20
2018-06-15T10:08:07.318Z,21.20
2018-06-15T10:10:35.848Z,21.40
2018-06-15T10:13:04.309Z,21.50
2018-06-15T10:15:32.757Z,21.50
2018-06-15T10:18:01.265Z,21.70
2018-06-15T10:20:30.000Z,21.70
2018-06-15T10:22:58.465Z,21.60
2018-06-15T10:25:26.945Z,21.90
2018-06-15T10:27:55.460Z,21.90
2018-06-15T10:30:23.936Z,22.30
2018-06-15T10:32:52.517Z,22.50
2018-06-15T10:35:20.916Z,22.60
2018-06-15T10:37:49.409Z,22.60
2018-06-15T10:40:17.860Z,22.50
2018-06-15T10:42:46.908Z,23.10
2018-06-15T10:45:15.590Z,23.50
2018-06-15T10:47:44.106Z,23.50
2018-06-15T10:50:12.549Z,23.90
2018-06-15T10:52:40.989Z,24.20
2018-06-15T10:55:09.413Z,24.10
2018-06-15T10:57:37.997Z,23.90
2018-06-15T11:00:06.454Z,23.40
2018-06-15T11:02:34.857Z,23.90
2018-06-15T11:05:03.364Z,23.50
2018-06-15T11:07:31.829Z,23.40
2018-06-15T11:10:01.027Z,23.80
2018-06-15T11:12:29.497Z,24.00
2018-06-15T11:14:57.980Z,23.10
2018-06-15T11:17:26.439Z,23.20
2018-06-15T11:19:54.946Z,23.40
2018-06-15T11:22:23.386Z,23.70
2018-06-15T11:24:51.997Z,24.20
2018-06-15T11:27:20.444Z,24.50
2018-06-15T11:29:48.886Z,24.00
2018-06-15T11:32:17.677Z,23.60
2018-06-15T11:34:46.863Z,23.30
2018-06-15T11:37:15.481Z,23.40
2018-06-15T11:39:44.106Z,23.50
2018-06-15T11:42:12.766Z,23.40
2018-06-15T11:44:41.245Z,23.20
2018-06-15T11:47:10.465Z,23.00
2018-06-15T11:49:38.932Z,22.70
2018-06-15T11:52:07.393Z,22.80
2018-06-15T11:54:35.969Z,22.70
2018-06-15T11:57:04.419Z,22.50
2018-06-15T11:59:33.405Z,22.70
2018-06-15T12:02:02.921Z,22.40
2018-06-15T12:04:31.455Z,23.10
2018-06-15T12:07:00.561Z,23.80
2018-06-15T12:09:28.977Z,23.80
2018-06-15T12:11:57.460Z,24.10
2018-06-15T12:14:27.128Z,24.30
2018-06-15T12:16:55.745Z,24.40
2018-06-15T12:19:24.265Z,24.90
2018-06-15T12:21:52.988Z,24.50
2018-06-15T12:24:21.478Z,24.30
2018-06-15T12:26:50.003Z,24.00
2018-06-15T12:29:18.460Z,23.70
2018-06-15T12:31:47.517Z,23.90
2018-06-15T12:34:16.212Z,24.10
2018-06-15T12:36:44.621Z,24.30
2018-06-15T12:39:13.116Z,23.90
2018-06-15T12:41:41.580Z,24.10
2018-06-15T12:44:10.316Z,24.90
2018-06-15T12:46:39.237Z,25.00
2018-06-15T12:49:07.952Z,24.70
2018-06-15T12:51:37.044Z,24.50
2018-06-15T12:54:06.448Z,25.10
2018-06-15T12:56:35.070Z,25.50
2018-06-15T13:01:32.027Z,26.10
2018-06-15T13:04:02.366Z,25.50
2018-06-15T13:06:31.061Z,25.10
2018-06-15T13:11:28.333Z,24.50
2018-06-15T13:13:57.821Z,24.20
2018-06-15T13:16:26.307Z,23.90
2018-06-15T13:18:55.349Z,23.70
2018-06-15T13:21:23.884Z,23.50
2018-06-15T13:26:22.620Z,23.70
2018-06-15T13:28:51.127Z,23.50
2018-06-15T13:31:20.304Z,23.70
2018-06-15T13:33:49.069Z,24.50
2018-06-15T13:38:46.436Z,25.00
2018-06-15T13:41:14.917Z,25.30
2018-06-15T13:43:44.344Z,25.20
2018-06-15T13:48:42.269Z,24.90
2018-06-15T13:51:11.317Z,25.10
2018-06-15T13:53:40.081Z,25.20
2018-06-15T13:58:36.795Z,25.80
2018-06-15T14:01:06.213Z,25.80
2018-06-15T14:03:34.705Z,25.10
2018-06-15T14:06:03.177Z,25.20
2018-06-15T14:08:31.654Z,24.90
2018-06-15T14:11:00.120Z,24.50
2018-06-15T14:13:28.595Z,24.00
2018-06-15T14:15:57.068Z,23.90
2018-06-15T14:18:25.537Z,23.80
2018-06-15T14:20:54.277Z,24.50
2018-06-15T14:23:22.730Z,24.80
2018-06-15T14:25:51.321Z,24.60
2018-06-15T14:28:19.789Z,24.60
2018-06-15T14:30:48.357Z,25.00
2018-06-15T14:35:45.093Z,24.70
2018-06-15T14:40:41.903Z,23.80
2018-06-15T14:43:10.376Z,23.80
2018-06-15T14:45:38.833Z,23.80
2018-06-15T14:48:07.285Z,23.60
2018-06-15T14:50:35.742Z,23.40
2018-06-15T14:53:04.616Z,23.30
2018-06-15T14:55:33.057Z,23.30
2018-06-15T14:58:01.500Z,23.20
2018-06-15T15:00:30.018Z,23.00
2018-06-15T15:02:58.486Z,23.00
2018-06-15T15:05:27.060Z,22.90
2018-06-15T15:07:55.569Z,23.00
2018-06-15T15:10:23.958Z,22.90
2018-06-15T15:12:52.791Z,22.90
2018-06-15T15:15:21.305Z,23.00
2018-06-15T15:17:49.885Z,22.90
2018-06-15T15:20:19.087Z,22.70
2018-06-15T15:22:47.710Z,22.60
2018-06-15T15:25:16.185Z,22.40
2018-06-15T15:27:44.680Z,22.30
2018-06-15T15:30:13.193Z,22.20
2018-06-15T15:32:41.738Z,22.00
2018-06-15T15:35:10.270Z,22.00
2018-06-15T15:37:38.864Z,21.80
2018-06-15T15:40:07.329Z,21.80
2018-06-15T15:42:36.066Z,21.90
2018-06-15T15:45:04.624Z,22.10
2018-06-15T15:47:33.025Z,22.20
2018-06-15T15:50:01.501Z,22.40
2018-06-15T15:52:30.976Z,22.40
2018-06-15T15:54:59.449Z,22.30
2018-06-15T15:57:27.910Z,22.30
2018-06-15T15:59:57.048Z,22.40
2018-06-15T16:02:25.681Z,22.30
2018-06-15T16:04:54.176Z,22.40
2018-06-15T16:07:22.658Z,22.40
2018-06-15T16:09:51.053Z,22.40
2018-06-15T16:12:19.673Z,22.40
2018-06-15T16:14:48.158Z,22.20
2018-06-15T16:17:16.708Z,22.00
2018-06-15T16:19:46.060Z,21.70
2018-06-15T16:22:14.629Z,21.50
2018-06-15T16:24:43.125Z,21.40
2018-06-15T16:27:11.650Z,21.30
2018-06-15T16:29:40.316Z,21.40
2018-06-15T16:32:09.569Z,21.40
2018-06-15T16:34:38.035Z,21.40
2018-06-15T16:37:06.494Z,21.30
2018-06-15T16:39:34.916Z,21.30
2018-06-15T16:42:03.467Z,21.20
2018-06-15T16:44:31.948Z,21.10
2018-06-15T16:47:00.539Z,21.10
2018-06-15T16:49:29.752Z,21.10
2018-06-15T16:51:59.489Z,21.00
2018-06-15T16:54:27.975Z,21.10
2018-06-15T16:56:57.647Z,21.10
2018-06-15T16:59:26.716Z,21.00
2018-06-15T17:01:55.482Z,20.90
2018-06-15T17:04:23.916Z,21.00
2018-06-15T17:06:52.770Z,21.00
2018-06-15T17:09:21.525Z,20.90
2018-06-15T17:11:50.069Z,20.90
2018-06-15T17:14:18.692Z,20.80
2018-06-15T17:16:47.207Z,20.80
2018-06-15T17:19:15.742Z,20.70
2018-06-15T17:21:44.749Z,20.70
2018-06-15T17:24:13.206Z,20.70
2018-06-15T17:26:42.093Z,20.70
2018-06-15T17:29:11.398Z,20.60
2018-06-15T17:31:40.180Z,20.60
2018-06-15T17:34:08.789Z,20.60
2018-06-15T17:36:42.420Z,20.60
2018-06-15T17:39:11.365Z,20.50
2018-06-15T17:41:39.917Z,20.40
2018-06-15T17:44:08.881Z,20.30
2018-06-15T17:46:37.729Z,20.30
2018-06-15T17:49:07.113Z,20.30
2018-06-15T17:51:35.642Z,20.30
2018-06-15T17:54:04.576Z,20.20
2018-06-15T17:56:33.245Z,20.20
2018-06-15T17:59:01.711Z,20.10
2018-06-15T18:01:30.471Z,20.00
2018-06-15T18:03:59.049Z,20.00
2018-06-15T18:06:27.579Z,19.90
2018-06-15T18:08:56.271Z,19.70
2018-06-15T18:11:25.773Z,19.70
2018-06-15T18:13:54.480Z,19.60
2018-06-15T18:16:23.888Z,19.50
2018-06-15T18:18:52.525Z,19.40
2018-06-15T18:21:21.079Z,19.30
2018-06-15T18:23:49.549Z,19.20
2018-06-15T18:26:18.296Z,19.20
2018-06-15T18:28:46.856Z,19.10
2018-06-15T18:31:16.077Z,19.10
2018-06-15T18:33:45.077Z,19.10
2018-06-15T18:36:14.254Z,19.10
2018-06-15T18:38:42.945Z,19.10
2018-06-15T18:41:11.440Z,19.10
2018-06-15T18:43:39.932Z,19.10
2018-06-15T18:46:08.726Z,18.90
2018-06-15T18:48:37.797Z,18.70
2018-06-15T18:51:06.522Z,18.80
2018-06-15T18:53:35.065Z,18.70
2018-06-15T18:56:03.699Z,18.50
2018-06-15T18:58:32.247Z,18.40
2018-06-15T19:01:01.451Z,18.30
2018-06-15T19:03:29.999Z,18.20
2018-06-15T19:05:58.777Z,18.00
2018-06-15T19:08:27.488Z,17.90
2018-06-15T19:10:57.107Z,17.80
2018-06-15T19:13:25.941Z,17.70
2018-06-15T19:15:54.681Z,17.50
2018-06-15T19:18:23.762Z,17.50
2018-06-15T19:20:52.265Z,17.40
2018-06-15T19:23:20.816Z,17.30
2018-06-15T19:25:49.291Z,17.20
2018-06-15T19:28:18.249Z,17.20
2018-06-15T19:30:47.133Z,17.00
2018-06-15T19:33:15.565Z,17.00
2018-06-15T19:35:44.414Z,16.80
2018-06-15T19:38:12.977Z,16.60
2018-06-15T19:40:41.749Z,16.40
2018-06-15T19:48:06.964Z,16.20
2018-06-15T19:50:35.441Z,16.00
2018-06-15T19:53:04.161Z,15.90
2018-06-15T19:58:01.045Z,15.70
2018-06-15T20:00:29.714Z,15.60
2018-06-15T20:02:58.217Z,15.60
2018-06-15T20:07:55.322Z,15.40
2018-06-15T20:10:24.679Z,15.20
2018-06-15T20:12:53.473Z,15.20
2018-06-15T20:15:22.166Z,15.10
2018-06-15T20:17:50.821Z,15.00
2018-06-15T20:20:19.562Z,14.90
2018-06-15T20:22:48.141Z,14.90
2018-06-15T20:25:16.990Z,14.80
2018-06-15T20:27:45.957Z,14.70
2018-06-15T20:30:14.753Z,14.50
2018-06-15T20:32:43.360Z,14.40
2018-06-15T20:35:13.572Z,14.40
2018-06-15T20:37:43.750Z,14.30
2018-06-15T20:40:12.392Z,14.30
2018-06-15T20:42:40.956Z,14.20
2018-06-15T20:45:10.194Z,14.10
2018-06-15T20:47:38.792Z,14.00
2018-06-15T20:50:07.265Z,13.90
2018-06-15T20:52:36.882Z,13.90
2018-06-15T20:55:05.397Z,13.80
2018-06-15T20:57:33.878Z,13.70
2018-06-15T21:00:02.551Z,13.70
2018-06-15T21:02:31.741Z,13.60
2018-06-15T21:05:00.228Z,13.50
2018-06-15T21:07:29.597Z,13.50
2018-06-15T21:09:58.076Z,13.50
2018-06-15T21:12:26.541Z,13.30
2018-06-15T21:17:23.217Z,13.30
2018-06-15T21:19:51.612Z,13.20
2018-06-15T21:22:20.105Z,13.10
2018-06-15T21:24:48.687Z,13.00
2018-06-15T21:27:17.198Z,13.00
2018-06-15T21:29:45.672Z,12.80
2018-06-15T21:32:14.140Z,12.70
2018-06-15T21:34:42.597Z,12.70
2018-06-15T21:37:11.213Z,12.60
2018-06-15T21:39:40.286Z,12.50
2018-06-15T21:42:08.804Z,12.50
2018-06-15T21:44:37.242Z,12.40
2018-06-15T21:47:06.399Z,12.40
2018-06-15T21:49:34.886Z,12.40
2018-06-15T21:54:31.746Z,12.10
2018-06-15T21:57:01.049Z,12.00
2018-06-15T21:59:29.513Z,12.10
2018-06-15T22:01:58.029Z,12.00
2018-06-15T22:04:26.505Z,12.00
2018-06-15T22:06:54.985Z,12.10
2018-06-15T22:09:23.456Z,12.00
2018-06-15T22:14:20.076Z,11.80
2018-06-15T22:16:50.245Z,11.70
2018-06-15T22:21:49.159Z,11.70
2018-06-15T22:24:17.605Z,11.60
2018-06-15T22:26:46.094Z,11.60
2018-06-15T22:29:14.565Z,11.50
2018-06-15T22:31:43.119Z,11.40
2018-06-15T22:34:11.586Z,11.40
2018-06-15T22:36:40.858Z,11.30
2018-06-15T22:39:12.345Z,11.30
2018-06-15T22:41:41.225Z,11.20
2018-06-15T22:44:10.388Z,11.10
2018-06-15T22:46:39.192Z,11.10
2018-06-15T22:49:08.196Z,11.10
2018-06-15T22:51:36.786Z,11.10
2018-06-15T22:54:05.557Z,11.00
2018-06-15T22:56:34.553Z,11.00
2018-06-15T22:59:03.376Z,11.00
2018-06-15T23:01:31.796Z,11.00
2018-06-15T23:04:00.330Z,10.90
2018-06-15T23:06:28.814Z,10.90
2018-06-15T23:11:25.422Z,10.70
2018-06-15T23:13:53.942Z,10.70
2018-06-15T23:16:22.417Z,10.60
2018-06-15T23:18:50.902Z,10.60
2018-06-15T23:21:19.325Z,10.50
2018-06-15T23:23:47.865Z,10.40
2018-06-15T23:26:16.292Z,10.50
2018-06-15T23:28:44.733Z,10.40
2018-06-15T23:31:13.153Z,10.40
2018-06-15T23:33:41.650Z,10.40
2018-06-15T23:36:10.209Z,10.30
2018-06-15T23:38:38.647Z,10.20
2018-06-15T23:41:07.273Z,10.20
2018-06-15T23:43:35.764Z,10.20
2018-06-15T23:46:04.186Z,10.10
2018-06-15T23:48:32.693Z,10.10
2018-06-15T23:51:01.204Z,10.10
2018-06-15T23:53:29.613Z,10.00
2018-06-15T23:55:58.101Z,10.00
2018-06-15T23:58:26.515Z,10.00
