createdAt,value
2022-08-02T00:00:35.369Z,0.67
2022-08-02T00:03:03.249Z,0.60
2022-08-02T00:05:31.079Z,0.37
2022-08-02T00:07:58.972Z,0.50
2022-08-02T00:10:28.376Z,0.50
2022-08-02T00:12:58.409Z,0.40
2022-08-02T00:15:26.421Z,0.40
2022-08-02T00:17:54.372Z,0.33
2022-08-02T00:20:22.295Z,0.40
2022-08-02T00:22:50.110Z,0.40
2022-08-02T00:25:17.996Z,0.40
2022-08-02T00:27:47.140Z,0.30
2022-08-02T00:30:15.271Z,0.30
2022-08-02T00:32:43.251Z,0.33
2022-08-02T00:35:11.168Z,0.40
2022-08-02T00:37:42.530Z,0.33
2022-08-02T00:40:12.018Z,0.50
2022-08-02T00:42:40.298Z,0.43
2022-08-02T00:45:10.353Z,0.50
2022-08-02T00:47:38.329Z,0.30
2022-08-02T00:50:07.172Z,0.60
2022-08-02T00:52:35.033Z,0.50
2022-08-02T00:55:02.855Z,0.50
2022-08-02T00:57:31.751Z,0.30
2022-08-02T00:59:59.612Z,0.30
2022-08-02T01:02:29.061Z,0.50
2022-08-02T01:04:56.932Z,0.53
2022-08-02T01:07:24.914Z,0.50
2022-08-02T01:09:53.136Z,0.40
2022-08-02T01:12:21.074Z,0.60
2022-08-02T01:14:51.921Z,0.60
2022-08-02T01:17:31.473Z,0.63
2022-08-02T01:20:09.716Z,0.70
2022-08-02T01:23:01.570Z,0.53
2022-08-02T01:25:54.659Z,0.50
2022-08-02T01:28:34.505Z,0.50
2022-08-02T01:31:05.941Z,0.40
2022-08-02T01:33:40.805Z,0.40
2022-08-02T01:36:12.960Z,0.50
2022-08-02T01:38:44.632Z,0.40
2022-08-02T01:41:17.649Z,0.50
2022-08-02T01:43:49.152Z,0.40
2022-08-02T01:46:18.769Z,0.40
2022-08-02T01:48:49.126Z,0.43
2022-08-02T01:51:19.667Z,0.30
2022-08-02T01:53:52.373Z,0.60
2022-08-02T01:56:22.153Z,0.47
2022-08-02T01:58:53.439Z,0.80
2022-08-02T02:01:23.196Z,0.70
2022-08-02T02:03:51.558Z,0.50
2022-08-02T02:06:20.277Z,0.70
2022-08-02T02:08:51.178Z,0.60
2022-08-02T02:12:06.462Z,0.67
2022-08-02T02:14:09.274Z,0.80
2022-08-02T02:16:38.777Z,0.63
2022-08-02T02:19:08.728Z,0.67
2022-08-02T02:21:38.105Z,0.40
2022-08-02T02:24:11.707Z,0.50
2022-08-02T02:26:48.655Z,0.50
2022-08-02T02:29:22.955Z,0.30
2022-08-02T02:31:55.791Z,0.43
2022-08-02T02:34:28.772Z,0.43
2022-08-02T02:36:59.207Z,0.40
2022-08-02T02:39:29.704Z,0.30
2022-08-02T02:42:03.234Z,0.40
2022-08-02T02:44:34.306Z,0.40
2022-08-02T02:47:03.083Z,0.50
2022-08-02T02:49:34.058Z,0.40
2022-08-02T02:52:03.943Z,0.50
2022-08-02T02:54:35.406Z,0.50
2022-08-02T02:57:06.619Z,0.40
2022-08-02T02:59:43.073Z,0.60
2022-08-02T03:02:19.024Z,0.70
2022-08-02T03:04:56.859Z,0.50
2022-08-02T03:07:27.283Z,0.67
2022-08-02T03:09:55.418Z,0.63
2022-08-02T03:12:30.613Z,0.40
2022-08-02T03:15:02.153Z,0.30
2022-08-02T03:17:39.773Z,0.67
2022-08-02T03:20:13.144Z,0.80
2022-08-02T03:22:45.437Z,0.73
2022-08-02T03:25:15.070Z,0.60
2022-08-02T03:27:43.278Z,0.80
2022-08-02T03:30:14.209Z,0.60
2022-08-02T03:32:43.875Z,0.60
2022-08-02T03:35:18.594Z,0.80
2022-08-02T03:37:53.239Z,0.40
2022-08-02T03:40:21.892Z,0.57
2022-08-02T03:42:50.775Z,0.50
2022-08-02T03:45:21.087Z,0.50
2022-08-02T03:47:49.298Z,0.70
2022-08-02T03:50:18.344Z,0.70
2022-08-02T03:52:46.987Z,0.53
2022-08-02T03:55:14.947Z,0.80
2022-08-02T03:57:43.610Z,0.60
2022-08-02T04:00:14.093Z,0.40
2022-08-02T04:02:43.290Z,0.40
2022-08-02T04:05:12.187Z,0.50
2022-08-02T04:08:32.681Z,0.23
2022-08-02T04:10:28.359Z,0.50
2022-08-02T04:12:56.625Z,0.80
2022-08-02T04:15:25.128Z,0.57
2022-08-02T04:17:57.727Z,0.60
2022-08-02T04:20:30.838Z,0.63
2022-08-02T04:23:04.340Z,0.53
2022-08-02T04:25:35.729Z,0.60
2022-08-02T04:28:17.239Z,0.70
2022-08-02T04:30:47.629Z,0.70
2022-08-02T04:33:17.766Z,0.60
2022-08-02T04:35:46.489Z,0.70
2022-08-02T04:38:15.908Z,0.70
2022-08-02T04:40:52.830Z,0.60
2022-08-02T04:43:21.521Z,0.60
2022-08-02T04:45:52.541Z,0.50
2022-08-02T04:48:22.202Z,0.50
2022-08-02T04:50:50.198Z,0.40
2022-08-02T04:53:18.437Z,0.80
2022-08-02T04:55:46.678Z,0.73
2022-08-02T04:58:38.944Z,0.80
2022-08-02T05:01:02.396Z,0.70
2022-08-02T05:03:31.715Z,0.80
2022-08-02T05:06:00.692Z,0.83
2022-08-02T05:08:28.803Z,0.70
2022-08-02T05:10:57.534Z,0.50
2022-08-02T05:13:26.839Z,0.73
2022-08-02T05:15:54.683Z,0.63
2022-08-02T05:18:26.493Z,0.80
2022-08-02T05:20:58.277Z,0.50
2022-08-02T05:23:26.473Z,0.60
2022-08-02T05:25:54.337Z,0.50
2022-08-02T05:28:22.147Z,0.50
2022-08-02T05:30:49.992Z,0.50
2022-08-02T05:33:18.183Z,0.57
2022-08-02T05:35:46.221Z,0.70
2022-08-02T05:38:16.682Z,0.40
2022-08-02T05:40:54.971Z,0.30
2022-08-02T05:43:24.761Z,0.60
2022-08-02T05:45:55.256Z,0.30
2022-08-02T05:48:27.659Z,0.57
2022-08-02T05:51:04.484Z,0.60
2022-08-02T05:53:40.011Z,0.70
2022-08-02T05:56:19.293Z,0.60
2022-08-02T05:58:54.087Z,0.60
2022-08-02T06:01:30.075Z,0.57
2022-08-02T06:04:00.695Z,0.60
2022-08-02T06:06:30.940Z,0.57
2022-08-02T06:09:06.839Z,0.70
2022-08-02T06:11:37.902Z,0.90
2022-08-02T06:14:07.764Z,0.70
2022-08-02T06:16:41.950Z,0.60
2022-08-02T06:19:10.847Z,0.93
2022-08-02T06:22:35.022Z,0.50
2022-08-02T06:24:34.060Z,0.53
2022-08-02T06:27:03.282Z,0.70
2022-08-02T06:29:38.758Z,0.80
2022-08-02T06:32:08.989Z,0.90
2022-08-02T06:34:41.248Z,0.80
2022-08-02T06:37:20.630Z,0.80
2022-08-02T06:39:53.228Z,0.80
2022-08-02T06:42:27.235Z,0.77
2022-08-02T06:44:58.324Z,0.90
2022-08-02T06:47:26.944Z,1.10
2022-08-02T06:49:56.447Z,0.73
2022-08-02T06:52:28.775Z,1.20
2022-08-02T06:54:59.564Z,1.00
2022-08-02T06:57:27.864Z,0.90
2022-08-02T06:59:55.737Z,1.20
2022-08-02T07:02:24.061Z,1.23
2022-08-02T07:04:52.147Z,1.17
2022-08-02T07:07:20.097Z,0.97
2022-08-02T07:09:56.416Z,0.90
2022-08-02T07:12:32.385Z,1.40
2022-08-02T07:15:00.678Z,0.97
2022-08-02T07:17:28.942Z,1.00
2022-08-02T07:19:57.092Z,1.30
2022-08-02T07:22:27.197Z,1.10
2022-08-02T07:24:56.805Z,1.37
2022-08-02T07:27:25.010Z,1.17
2022-08-02T07:29:54.706Z,1.30
2022-08-02T07:32:24.681Z,1.27
2022-08-02T07:34:54.233Z,1.30
2022-08-02T07:37:53.498Z,1.30
2022-08-02T07:40:20.138Z,1.23
2022-08-02T07:42:49.654Z,1.30
2022-08-02T07:45:19.432Z,1.13
2022-08-02T07:47:47.468Z,0.90
2022-08-02T07:50:16.888Z,0.90
2022-08-02T07:52:45.744Z,1.23
2022-08-02T07:55:15.407Z,1.50
2022-08-02T07:57:46.390Z,1.50
2022-08-02T08:00:17.456Z,1.00
2022-08-02T08:02:47.666Z,0.90
2022-08-02T08:05:15.944Z,1.40
2022-08-02T08:07:43.939Z,1.20
2022-08-02T08:10:12.153Z,1.70
2022-08-02T08:12:40.028Z,1.20
2022-08-02T08:15:08.549Z,1.30
2022-08-02T08:17:36.456Z,1.60
2022-08-02T08:20:06.864Z,1.20
2022-08-02T08:22:34.858Z,1.67
2022-08-02T08:25:04.105Z,1.30
2022-08-02T08:27:32.372Z,1.20
2022-08-02T08:30:00.381Z,1.40
2022-08-02T08:32:28.231Z,1.30
2022-08-02T08:34:56.111Z,1.43
2022-08-02T08:37:25.262Z,1.70
2022-08-02T08:39:56.343Z,1.67
2022-08-02T08:42:27.238Z,1.97
2022-08-02T08:44:56.591Z,1.90
2022-08-02T08:47:33.610Z,1.70
2022-08-02T08:50:05.011Z,2.10
2022-08-02T08:52:37.671Z,2.23
2022-08-02T08:55:09.021Z,1.40
2022-08-02T08:57:41.295Z,1.50
2022-08-02T09:00:10.518Z,1.37
2022-08-02T09:02:38.490Z,1.33
2022-08-02T09:05:08.287Z,1.50
2022-08-02T09:07:37.558Z,2.00
2022-08-02T09:10:33.044Z,1.53
2022-08-02T09:13:38.664Z,1.40
2022-08-02T09:16:11.164Z,1.70
2022-08-02T09:18:43.886Z,1.30
2022-08-02T09:21:12.614Z,1.50
2022-08-02T09:23:44.434Z,1.50
2022-08-02T09:26:14.233Z,1.50
2022-08-02T09:28:43.631Z,1.57
2022-08-02T09:31:13.682Z,1.90
2022-08-02T09:33:43.474Z,1.40
2022-08-02T09:36:13.158Z,1.60
2022-08-02T09:38:54.677Z,1.57
2022-08-02T09:41:24.455Z,1.23
2022-08-02T09:44:05.542Z,1.43
2022-08-02T09:46:37.710Z,1.50
2022-08-02T09:49:09.430Z,1.43
2022-08-02T09:52:43.066Z,2.37
2022-08-02T09:56:11.601Z,1.98
2022-08-02T09:58:57.066Z,1.75
2022-08-02T10:01:37.241Z,1.60
2022-08-02T10:04:07.323Z,1.60
2022-08-02T10:06:36.447Z,1.90
2022-08-02T10:09:04.592Z,1.70
2022-08-02T10:11:34.876Z,1.73
2022-08-02T10:14:05.165Z,1.58
2022-08-02T10:16:35.813Z,1.38
2022-08-02T10:19:04.672Z,1.65
2022-08-02T10:21:37.370Z,1.63
2022-08-02T10:24:08.476Z,1.88
2022-08-02T10:26:41.053Z,2.28
2022-08-02T10:29:09.693Z,1.90
2022-08-02T10:31:42.830Z,2.00
2022-08-02T10:34:13.833Z,2.00
2022-08-02T10:36:42.831Z,1.50
2022-08-02T10:39:11.533Z,1.60
2022-08-02T10:41:49.244Z,1.63
2022-08-02T10:44:25.695Z,1.65
2022-08-02T10:47:15.147Z,1.85
2022-08-02T10:49:50.618Z,1.83
2022-08-02T10:52:18.831Z,1.60
2022-08-02T10:54:50.364Z,1.50
2022-08-02T10:57:25.086Z,1.48
2022-08-02T10:59:58.073Z,1.50
2022-08-02T11:02:40.892Z,1.30
2022-08-02T11:05:16.745Z,1.52
2022-08-02T11:07:49.571Z,1.70
2022-08-02T11:10:36.870Z,1.60
2022-08-02T11:13:09.083Z,1.20
2022-08-02T11:15:51.732Z,1.15
2022-08-02T11:18:20.211Z,1.88
2022-08-02T11:20:48.156Z,1.70
2022-08-02T11:23:44.379Z,1.52
2022-08-02T11:26:45.048Z,1.30
2022-08-02T11:29:16.048Z,1.20
2022-08-02T11:31:45.679Z,1.60
2022-08-02T11:34:37.078Z,2.00
2022-08-02T11:37:02.975Z,1.38
2022-08-02T11:39:31.045Z,1.20
2022-08-02T11:42:00.529Z,1.23
2022-08-02T11:44:31.652Z,1.30
2022-08-02T11:47:00.496Z,1.38
2022-08-02T11:49:29.283Z,1.20
2022-08-02T11:52:01.064Z,1.40
2022-08-02T11:54:31.759Z,1.10
2022-08-02T11:57:21.495Z,1.17
2022-08-02T11:59:52.494Z,1.10
2022-08-02T12:02:22.371Z,1.05
2022-08-02T12:04:58.201Z,1.58
2022-08-02T12:07:34.737Z,1.52
2022-08-02T12:10:05.654Z,1.00
2022-08-02T12:12:33.658Z,0.90
2022-08-02T12:15:02.930Z,1.10
2022-08-02T12:17:48.312Z,1.10
2022-08-02T12:20:17.353Z,1.10
2022-08-02T12:22:45.576Z,1.02
2022-08-02T12:25:34.344Z,1.20
2022-08-02T12:28:18.421Z,1.35
2022-08-02T12:30:56.230Z,1.40
2022-08-02T12:33:25.025Z,1.40
2022-08-02T12:35:53.601Z,1.20
2022-08-02T12:38:21.981Z,1.30
2022-08-02T12:40:50.677Z,1.60
2022-08-02T12:43:21.266Z,1.25
2022-08-02T12:45:52.713Z,1.20
2022-08-02T12:48:37.398Z,0.82
2022-08-02T12:51:23.562Z,0.90
2022-08-02T12:53:59.920Z,0.90
2022-08-02T12:56:30.617Z,1.00
2022-08-02T12:58:59.114Z,0.80
2022-08-02T13:01:29.081Z,0.95
2022-08-02T13:04:07.571Z,0.90
2022-08-02T13:06:44.059Z,1.10
2022-08-02T13:09:17.768Z,1.30
2022-08-02T13:11:46.319Z,1.00
2022-08-02T13:14:14.876Z,1.10
2022-08-02T13:16:44.630Z,1.10
2022-08-02T13:19:15.527Z,1.10
2022-08-02T13:22:01.383Z,1.00
2022-08-02T13:24:38.788Z,0.98
2022-08-02T13:27:09.967Z,1.10
2022-08-02T13:29:38.451Z,1.15
2022-08-02T13:32:06.672Z,1.10
2022-08-02T13:34:36.372Z,1.20
2022-08-02T13:37:05.213Z,1.17
2022-08-02T13:39:33.161Z,0.80
2022-08-02T13:42:01.026Z,0.90
2022-08-02T13:44:31.134Z,1.00
2022-08-02T13:46:59.073Z,0.80
2022-08-02T13:49:50.062Z,0.90
2022-08-02T13:52:16.685Z,0.90
2022-08-02T13:54:45.942Z,0.80
2022-08-02T13:57:13.880Z,1.00
2022-08-02T13:59:56.154Z,0.77
2022-08-02T14:02:25.921Z,0.77
2022-08-02T14:04:53.741Z,0.70
2022-08-02T14:07:22.980Z,0.70
2022-08-02T14:09:50.805Z,0.80
2022-08-02T14:12:18.812Z,0.85
2022-08-02T14:14:46.671Z,0.77
2022-08-02T14:17:14.591Z,0.73
2022-08-02T14:19:42.405Z,0.70
2022-08-02T14:22:21.179Z,0.90
2022-08-02T14:24:50.734Z,1.15
2022-08-02T14:27:18.644Z,1.10
2022-08-02T14:29:48.217Z,0.85
2022-08-02T14:32:16.546Z,0.68
2022-08-02T14:34:45.112Z,1.00
2022-08-02T14:37:13.019Z,0.80
2022-08-02T14:40:00.600Z,0.80
2022-08-02T14:42:30.410Z,0.60
2022-08-02T14:44:58.315Z,0.73
2022-08-02T14:47:26.172Z,0.85
2022-08-02T14:49:54.211Z,0.80
2022-08-02T14:52:22.128Z,0.68
2022-08-02T14:54:50.193Z,0.63
2022-08-02T14:57:18.118Z,0.80
2022-08-02T14:59:47.333Z,0.70
2022-08-02T15:02:15.748Z,0.70
2022-08-02T15:04:44.128Z,0.90
2022-08-02T15:07:13.226Z,0.70
2022-08-02T15:09:41.358Z,0.90
2022-08-02T15:12:10.602Z,0.93
2022-08-02T15:14:39.385Z,0.95
2022-08-02T15:17:09.813Z,0.88
2022-08-02T15:19:56.570Z,0.88
2022-08-02T15:22:25.722Z,0.90
2022-08-02T15:24:54.394Z,0.90
2022-08-02T15:27:22.208Z,0.80
2022-08-02T15:29:50.138Z,0.80
2022-08-02T15:32:19.889Z,0.82
2022-08-02T15:34:48.741Z,0.90
2022-08-02T15:37:16.914Z,0.73
2022-08-02T15:39:44.967Z,0.52
2022-08-02T15:42:13.581Z,0.77
2022-08-02T15:44:41.690Z,0.55
2022-08-02T15:47:09.573Z,0.70
2022-08-02T15:49:41.610Z,0.50
2022-08-02T15:52:11.201Z,0.57
2022-08-02T15:54:39.359Z,0.88
2022-08-02T15:57:07.887Z,0.80
2022-08-02T15:59:35.734Z,0.85
2022-08-02T16:02:04.088Z,0.98
2022-08-02T16:04:32.039Z,0.95
2022-08-02T16:07:01.562Z,0.80
2022-08-02T16:09:30.101Z,0.75
2022-08-02T16:11:58.354Z,0.70
2022-08-02T16:14:26.253Z,0.60
2022-08-02T16:16:54.339Z,0.80
2022-08-02T16:19:45.873Z,0.60
2022-08-02T16:22:13.687Z,0.70
2022-08-02T16:24:41.705Z,0.60
2022-08-02T16:27:09.585Z,0.90
2022-08-02T16:29:37.693Z,0.90
2022-08-02T16:32:06.819Z,0.80
2022-08-02T16:34:56.704Z,0.80
2022-08-02T16:37:24.279Z,0.98
2022-08-02T16:39:52.214Z,0.90
2022-08-02T16:42:25.337Z,0.82
2022-08-02T16:44:54.708Z,0.75
2022-08-02T16:47:42.760Z,0.60
2022-08-02T16:50:11.317Z,0.70
2022-08-02T16:52:40.758Z,0.77
2022-08-02T16:55:11.154Z,0.50
2022-08-02T16:57:42.808Z,0.57
2022-08-02T17:00:15.616Z,1.00
2022-08-02T17:02:44.226Z,0.90
2022-08-02T17:05:15.379Z,0.75
2022-08-02T17:08:08.096Z,0.75
2022-08-02T17:10:34.379Z,1.02
2022-08-02T17:13:11.186Z,1.02
2022-08-02T17:16:01.290Z,1.10
2022-08-02T17:18:29.110Z,1.08
2022-08-02T17:20:58.022Z,0.60
2022-08-02T17:24:04.463Z,0.70
2022-08-02T17:26:15.310Z,0.60
2022-08-02T17:29:13.906Z,0.70
2022-08-02T17:31:42.381Z,0.90
2022-08-02T17:34:11.080Z,0.75
2022-08-02T17:36:39.225Z,0.68
2022-08-02T17:39:08.590Z,0.50
2022-08-02T17:44:37.012Z,0.70
2022-08-02T17:47:08.754Z,0.60
2022-08-02T17:49:44.394Z,0.57
2022-08-02T17:52:52.174Z,0.77
2022-08-02T17:55:07.038Z,0.73
2022-08-02T17:57:56.116Z,0.77
2022-08-02T18:00:24.687Z,0.70
2022-08-02T18:02:55.459Z,0.80
2022-08-02T18:05:39.428Z,0.50
2022-08-02T18:08:09.622Z,0.60
2022-08-02T18:10:39.382Z,0.50
2022-08-02T18:13:07.650Z,0.47
2022-08-02T18:15:35.646Z,0.52
2022-08-02T18:18:04.019Z,0.60
2022-08-02T18:20:31.982Z,0.47
2022-08-02T18:23:00.322Z,0.60
2022-08-02T18:25:36.500Z,0.50
2022-08-02T18:28:07.290Z,0.43
2022-08-02T18:30:35.373Z,0.40
2022-08-02T18:33:58.316Z,0.28
2022-08-02T18:35:51.671Z,0.38
2022-08-02T18:38:23.538Z,0.20
2022-08-02T18:40:52.152Z,0.40
2022-08-02T18:43:25.293Z,0.38
2022-08-02T18:46:05.801Z,0.40
2022-08-02T18:48:44.160Z,0.30
2022-08-02T18:51:15.353Z,0.30
2022-08-02T18:53:43.802Z,0.30
2022-08-02T18:56:19.904Z,0.40
2022-08-02T18:58:55.228Z,0.30
2022-08-02T19:01:32.706Z,0.30
2022-08-02T19:04:04.222Z,0.20
2022-08-02T19:06:32.710Z,0.35
2022-08-02T19:09:11.026Z,0.35
2022-08-02T19:11:41.443Z,0.38
2022-08-02T19:14:24.458Z,0.20
2022-08-02T19:16:56.612Z,0.30
2022-08-02T19:19:29.045Z,0.40
2022-08-02T19:22:15.851Z,0.32
2022-08-02T19:24:47.223Z,0.28
2022-08-02T19:27:20.704Z,0.40
2022-08-02T19:29:55.539Z,0.30
2022-08-02T19:32:40.218Z,0.45
2022-08-02T19:35:19.370Z,0.20
2022-08-02T19:37:59.128Z,0.30
2022-08-02T19:40:28.809Z,0.32
2022-08-02T19:44:25.693Z,0.43
2022-08-02T19:45:50.576Z,0.32
2022-08-02T19:48:24.159Z,0.40
2022-08-02T19:50:59.531Z,0.35
2022-08-02T19:53:47.122Z,0.20
2022-08-02T19:56:20.898Z,0.43
2022-08-02T19:58:51.519Z,0.35
2022-08-02T20:01:28.241Z,0.32
2022-08-02T20:04:06.953Z,0.40
2022-08-02T20:06:34.885Z,0.40
2022-08-02T20:09:03.916Z,0.40
2022-08-02T20:11:34.851Z,0.40
2022-08-02T20:14:04.714Z,0.50
2022-08-02T20:16:34.402Z,0.40
2022-08-02T20:19:02.789Z,0.30
2022-08-02T20:21:36.366Z,0.40
2022-08-02T20:24:06.829Z,0.45
2022-08-02T20:26:35.190Z,0.40
2022-08-02T20:29:04.140Z,0.30
2022-08-02T20:31:34.527Z,0.35
2022-08-02T20:34:02.804Z,0.35
2022-08-02T20:36:30.790Z,0.40
2022-08-02T20:38:58.855Z,0.38
2022-08-02T20:41:36.809Z,0.30
2022-08-02T20:44:15.927Z,0.40
2022-08-02T20:47:00.481Z,0.60
2022-08-02T20:49:40.325Z,0.50
2022-08-02T20:52:23.620Z,0.47
2022-08-02T20:54:52.940Z,0.40
2022-08-02T20:57:48.430Z,0.60
2022-08-02T21:00:10.905Z,0.40
2022-08-02T21:02:41.280Z,0.55
2022-08-02T21:05:17.168Z,0.40
2022-08-02T21:07:47.897Z,0.45
2022-08-02T21:13:18.842Z,0.60
2022-08-02T21:15:51.400Z,0.40
2022-08-02T21:18:25.271Z,0.50
2022-08-02T21:20:58.756Z,0.57
2022-08-02T21:23:29.390Z,0.40
2022-08-02T21:25:58.135Z,0.30
2022-08-02T21:28:34.967Z,0.50
2022-08-02T21:31:14.961Z,0.50
2022-08-02T21:33:57.075Z,0.60
2022-08-02T21:36:30.246Z,0.38
2022-08-02T21:39:04.715Z,0.30
2022-08-02T21:41:39.498Z,0.30
2022-08-02T21:47:02.822Z,0.40
2022-08-02T21:50:08.722Z,0.35
2022-08-02T21:52:20.620Z,0.32
2022-08-02T21:54:55.879Z,0.52
2022-08-02T21:57:25.151Z,0.40
2022-08-02T22:00:02.777Z,0.50
2022-08-02T22:02:36.979Z,0.45
2022-08-02T22:05:07.546Z,0.50
2022-08-02T22:07:45.764Z,0.40
2022-08-02T22:10:14.240Z,0.40
2022-08-02T22:12:43.685Z,0.60
2022-08-02T22:15:13.467Z,0.40
2022-08-02T22:17:53.150Z,0.50
2022-08-02T22:20:23.482Z,0.60
2022-08-02T22:22:52.523Z,0.60
2022-08-02T22:25:36.342Z,0.50
2022-08-02T22:28:38.566Z,0.63
2022-08-02T22:30:54.860Z,0.60
2022-08-02T22:34:01.069Z,0.80
2022-08-02T22:36:32.581Z,0.50
2022-08-02T22:39:01.929Z,0.60
2022-08-02T22:42:06.002Z,0.80
2022-08-02T22:44:18.916Z,0.83
2022-08-02T22:46:50.127Z,0.93
2022-08-02T22:49:38.684Z,0.90
2022-08-02T22:52:10.783Z,0.90
2022-08-02T22:54:39.383Z,0.90
2022-08-02T22:57:11.229Z,0.97
2022-08-02T22:58:39.643Z,0.55
2022-08-02T22:59:01.946Z,0.43
2022-08-02T22:59:03.345Z,0.43
2022-08-02T22:59:40.770Z,0.93
2022-08-02T23:02:09.468Z,1.10
2022-08-02T23:04:38.090Z,1.27
2022-08-02T23:07:06.221Z,1.10
2022-08-02T23:09:35.679Z,1.00
2022-08-02T23:12:03.886Z,0.73
2022-08-02T23:14:32.377Z,0.77
2022-08-02T23:17:18.036Z,0.93
2022-08-02T23:19:51.894Z,0.87
2022-08-02T23:22:20.652Z,0.63
2022-08-02T23:24:50.460Z,1.00
2022-08-02T23:27:18.980Z,0.60
2022-08-02T23:29:49.535Z,0.80
2022-08-02T23:32:17.934Z,0.60
2022-08-02T23:34:46.952Z,0.50
2022-08-02T23:37:15.039Z,0.63
2022-08-02T23:39:43.114Z,0.60
2022-08-02T23:42:12.524Z,0.60
2022-08-02T23:44:40.768Z,0.50
2022-08-02T23:47:11.163Z,0.47
2022-08-02T23:49:39.365Z,0.60
2022-08-02T23:52:07.524Z,0.53
2022-08-02T23:54:35.622Z,0.40
2022-08-02T23:57:20.688Z,0.50
2022-08-02T23:59:51.850Z,0.47
