createdAt,value
2023-02-05T00:00:17.547Z,0.00
2023-02-05T00:01:16.524Z,0.00
2023-02-05T00:02:16.657Z,0.00
2023-02-05T00:03:16.577Z,0.00
2023-02-05T00:04:17.022Z,0.00
2023-02-05T00:05:16.488Z,0.00
2023-02-05T00:06:16.470Z,0.00
2023-02-05T00:07:17.039Z,0.00
2023-02-05T00:08:16.551Z,0.00
2023-02-05T00:09:17.481Z,0.00
2023-02-05T00:10:16.420Z,0.00
2023-02-05T00:11:19.029Z,0.00
2023-02-05T00:12:16.411Z,0.00
2023-02-05T00:13:16.403Z,0.00
2023-02-05T00:14:16.387Z,0.00
2023-02-05T00:15:16.380Z,0.00
2023-02-05T00:16:16.422Z,0.00
2023-02-05T00:17:16.357Z,0.00
2023-02-05T00:18:16.334Z,0.00
2023-02-05T00:19:16.334Z,0.00
2023-02-05T00:20:16.347Z,0.00
2023-02-05T00:21:23.037Z,0.00
2023-02-05T00:22:16.319Z,0.00
2023-02-05T00:23:16.295Z,0.00
2023-02-05T00:24:23.030Z,0.00
2023-02-05T00:25:17.031Z,0.00
2023-02-05T00:26:16.263Z,0.00
2023-02-05T00:27:17.029Z,0.00
2023-02-05T00:28:16.366Z,0.00
2023-02-05T00:29:16.247Z,0.00
2023-02-05T00:30:16.207Z,0.00
2023-02-05T00:31:16.361Z,0.00
2023-02-05T00:32:16.204Z,0.00
2023-02-05T00:33:16.567Z,0.00
2023-02-05T00:34:16.189Z,0.00
2023-02-05T00:35:16.175Z,0.00
2023-02-05T00:36:17.213Z,0.00
2023-02-05T00:37:16.157Z,0.00
2023-02-05T00:38:16.154Z,0.00
2023-02-05T00:39:16.136Z,0.00
2023-02-05T00:40:17.022Z,0.00
2023-02-05T00:41:19.048Z,0.00
2023-02-05T00:42:16.080Z,0.00
2023-02-05T00:43:16.106Z,0.00
2023-02-05T00:44:16.052Z,0.00
2023-02-05T00:45:19.064Z,0.00
2023-02-05T00:46:16.084Z,0.00
2023-02-05T00:47:16.038Z,0.00
2023-02-05T00:48:16.009Z,0.00
2023-02-05T00:49:16.040Z,0.00
2023-02-05T00:50:15.997Z,0.00
2023-02-05T00:51:16.535Z,0.00
2023-02-05T00:52:15.986Z,0.00
2023-02-05T00:53:15.961Z,0.00
2023-02-05T00:54:15.978Z,0.00
2023-02-05T00:55:16.068Z,0.00
2023-02-05T00:56:15.931Z,0.00
2023-02-05T00:57:16.990Z,0.00
2023-02-05T00:58:18.533Z,0.00
2023-02-05T00:59:15.905Z,0.00
2023-02-05T01:00:15.885Z,0.00
2023-02-05T01:01:15.966Z,0.00
2023-02-05T01:02:15.902Z,0.00
2023-02-05T01:03:18.524Z,0.00
2023-02-05T01:04:15.866Z,0.00
2023-02-05T01:05:15.874Z,0.00
2023-02-05T01:06:16.062Z,0.00
2023-02-05T01:07:15.814Z,0.00
2023-02-05T01:08:16.823Z,0.00
2023-02-05T01:09:15.808Z,0.00
2023-02-05T01:10:15.817Z,0.00
2023-02-05T01:11:19.602Z,0.00
2023-02-05T01:12:15.782Z,0.00
2023-02-05T01:13:17.745Z,0.00
2023-02-05T01:14:15.737Z,0.00
2023-02-05T01:15:22.535Z,0.00
2023-02-05T01:16:16.628Z,0.00
2023-02-05T01:17:15.757Z,0.00
2023-02-05T01:18:15.703Z,0.00
2023-02-05T01:19:16.540Z,0.00
2023-02-05T01:20:15.679Z,0.00
2023-02-05T01:21:15.701Z,0.00
2023-02-05T01:22:15.712Z,0.00
2023-02-05T01:23:15.656Z,0.00
2023-02-05T01:24:15.644Z,0.00
2023-02-05T01:25:15.622Z,0.00
2023-02-05T01:26:15.683Z,0.00
2023-02-05T01:27:15.634Z,0.00
2023-02-05T01:28:15.726Z,0.00
2023-02-05T01:29:15.588Z,0.00
2023-02-05T01:30:15.578Z,0.00
2023-02-05T01:31:22.706Z,0.00
2023-02-05T01:32:15.572Z,0.00
2023-02-05T01:33:15.567Z,0.00
2023-02-05T01:34:15.556Z,0.00
2023-02-05T01:35:15.533Z,0.00
2023-02-05T01:36:15.520Z,0.00
2023-02-05T01:37:15.500Z,0.00
2023-02-05T01:38:15.551Z,0.00
2023-02-05T01:39:15.479Z,0.00
2023-02-05T01:40:15.461Z,0.00
2023-02-05T01:41:15.481Z,0.00
2023-02-05T01:42:15.434Z,0.00
2023-02-05T01:43:15.456Z,0.00
2023-02-05T01:44:15.417Z,0.00
2023-02-05T01:45:16.460Z,0.00
2023-02-05T01:46:15.444Z,0.00
2023-02-05T01:47:17.429Z,0.00
2023-02-05T01:48:15.363Z,0.00
2023-02-05T01:49:16.408Z,0.00
2023-02-05T01:50:15.346Z,0.00
2023-02-05T01:51:16.412Z,0.00
2023-02-05T01:52:15.330Z,0.00
2023-02-05T01:53:15.327Z,0.00
2023-02-05T01:54:15.320Z,0.00
2023-02-05T01:55:15.307Z,0.00
2023-02-05T01:56:15.311Z,0.00
2023-02-05T01:57:16.350Z,0.00
2023-02-05T01:58:15.268Z,0.00
2023-02-05T01:59:15.274Z,0.00
2023-02-05T02:00:15.264Z,0.00
2023-02-05T02:01:15.286Z,0.00
2023-02-05T02:02:15.216Z,0.00
2023-02-05T02:03:15.227Z,0.00
2023-02-05T02:04:15.210Z,0.00
2023-02-05T02:05:16.335Z,0.00
2023-02-05T02:06:16.018Z,0.00
2023-02-05T02:07:15.183Z,0.00
2023-02-05T02:08:15.164Z,0.00
2023-02-05T02:09:15.151Z,0.00
2023-02-05T02:10:16.024Z,0.00
2023-02-05T02:11:15.119Z,0.00
2023-02-05T02:12:15.132Z,0.00
2023-02-05T02:13:15.124Z,0.00
2023-02-05T02:14:15.092Z,0.00
2023-02-05T02:15:15.103Z,0.00
2023-02-05T02:16:15.137Z,0.00
2023-02-05T02:17:15.106Z,0.00
2023-02-05T02:18:15.050Z,0.00
2023-02-05T02:19:16.106Z,0.00
2023-02-05T02:20:15.038Z,0.00
2023-02-05T02:21:15.034Z,0.00
2023-02-05T02:22:17.524Z,0.00
2023-02-05T02:23:15.073Z,0.00
2023-02-05T02:24:14.988Z,0.00
2023-02-05T02:25:14.978Z,0.00
2023-02-05T02:26:14.966Z,0.00
2023-02-05T02:27:14.955Z,0.00
2023-02-05T02:28:15.061Z,0.00
2023-02-05T02:29:14.932Z,0.00
2023-02-05T02:30:14.928Z,0.00
2023-02-05T02:31:14.967Z,0.00
2023-02-05T02:32:15.534Z,0.00
2023-02-05T02:33:14.925Z,0.00
2023-02-05T02:34:14.895Z,0.00
2023-02-05T02:35:14.860Z,0.00
2023-02-05T02:36:16.567Z,0.00
2023-02-05T02:37:14.864Z,0.00
2023-02-05T02:38:15.063Z,0.00
2023-02-05T02:39:14.848Z,0.00
2023-02-05T02:40:14.815Z,0.00
2023-02-05T02:41:14.800Z,0.00
2023-02-05T02:42:16.878Z,0.00
2023-02-05T02:43:15.535Z,0.00
2023-02-05T02:44:14.795Z,0.00
2023-02-05T02:45:14.801Z,0.00
2023-02-05T02:46:14.812Z,0.00
2023-02-05T02:47:14.741Z,0.00
2023-02-05T02:48:14.757Z,0.00
2023-02-05T02:49:14.736Z,0.00
2023-02-05T02:50:14.735Z,0.00
2023-02-05T02:51:14.692Z,0.00
2023-02-05T02:52:14.698Z,0.00
2023-02-05T02:53:14.698Z,0.00
2023-02-05T02:54:14.696Z,0.00
2023-02-05T02:55:14.686Z,0.00
2023-02-05T02:56:14.681Z,0.00
2023-02-05T02:57:14.638Z,0.00
2023-02-05T02:58:14.640Z,0.00
2023-02-05T02:59:14.610Z,0.00
2023-02-05T03:00:15.666Z,0.00
2023-02-05T03:01:14.592Z,0.00
2023-02-05T03:02:14.613Z,0.00
2023-02-05T03:03:14.578Z,0.00
2023-02-05T03:04:14.561Z,0.00
2023-02-05T03:05:14.576Z,0.00
2023-02-05T03:06:14.565Z,0.00
2023-02-05T03:07:14.537Z,0.00
2023-02-05T03:08:14.526Z,0.00
2023-02-05T03:09:14.558Z,0.00
2023-02-05T03:10:14.506Z,0.00
2023-02-05T03:11:14.508Z,0.00
2023-02-05T03:12:14.500Z,0.00
2023-02-05T03:13:14.458Z,0.00
2023-02-05T03:14:14.459Z,0.00
2023-02-05T03:15:14.441Z,0.00
2023-02-05T03:16:14.478Z,0.00
2023-02-05T03:17:14.442Z,0.00
2023-02-05T03:18:14.418Z,0.00
2023-02-05T03:19:14.406Z,0.00
2023-02-05T03:20:14.400Z,0.00
2023-02-05T03:21:15.037Z,0.00
2023-02-05T03:22:14.397Z,0.00
2023-02-05T03:23:14.362Z,0.00
2023-02-05T03:24:14.358Z,0.00
2023-02-05T03:25:14.440Z,0.00
2023-02-05T03:26:14.339Z,0.00
2023-02-05T03:27:14.316Z,0.00
2023-02-05T03:28:14.598Z,0.00
2023-02-05T03:29:14.309Z,0.00
2023-02-05T03:30:14.308Z,0.00
2023-02-05T03:31:14.340Z,0.00
2023-02-05T03:32:14.268Z,0.00
2023-02-05T03:33:14.280Z,0.00
2023-02-05T03:34:14.240Z,0.00
2023-02-05T03:35:14.234Z,0.00
2023-02-05T03:36:14.222Z,0.00
2023-02-05T03:37:14.237Z,0.00
2023-02-05T03:38:14.222Z,0.00
2023-02-05T03:39:14.188Z,0.00
2023-02-05T03:40:14.205Z,0.00
2023-02-05T03:41:14.194Z,0.00
2023-02-05T03:42:14.168Z,0.00
2023-02-05T03:43:14.169Z,0.00
2023-02-05T03:44:14.134Z,0.00
2023-02-05T03:45:14.136Z,0.00
2023-02-05T03:46:14.114Z,0.00
2023-02-05T03:47:14.109Z,0.00
2023-02-05T03:48:14.132Z,0.00
2023-02-05T03:49:14.083Z,0.00
2023-02-05T03:50:14.080Z,0.00
2023-02-05T03:51:14.060Z,0.00
2023-02-05T03:52:14.058Z,0.00
2023-02-05T03:53:14.050Z,0.00
2023-02-05T03:54:14.034Z,0.00
2023-02-05T03:55:14.017Z,0.00
2023-02-05T03:56:14.015Z,0.00
2023-02-05T03:57:14.021Z,0.00
2023-02-05T03:58:16.524Z,0.00
2023-02-05T03:59:13.986Z,0.00
2023-02-05T04:00:13.976Z,0.00
2023-02-05T04:01:14.004Z,0.00
2023-02-05T04:02:13.980Z,0.00
2023-02-05T04:03:13.925Z,0.00
2023-02-05T04:04:13.951Z,0.00
2023-02-05T04:05:13.902Z,0.00
2023-02-05T04:06:13.910Z,0.00
2023-02-05T04:07:13.888Z,0.00
2023-02-05T04:08:13.879Z,0.00
2023-02-05T04:09:13.864Z,0.00
2023-02-05T04:10:13.877Z,0.00
2023-02-05T04:11:13.857Z,0.00
2023-02-05T04:12:13.831Z,0.00
2023-02-05T04:13:14.012Z,0.00
2023-02-05T04:14:13.808Z,0.00
2023-02-05T04:15:14.858Z,0.00
2023-02-05T04:16:13.819Z,0.00
2023-02-05T04:17:14.841Z,0.00
2023-02-05T04:18:13.766Z,0.00
2023-02-05T04:19:13.752Z,0.00
2023-02-05T04:20:13.771Z,0.00
2023-02-05T04:21:13.744Z,0.00
2023-02-05T04:22:13.731Z,0.00
2023-02-05T04:23:13.696Z,0.00
2023-02-05T04:24:13.777Z,0.00
2023-02-05T04:25:13.724Z,0.00
2023-02-05T04:26:13.678Z,0.00
2023-02-05T04:27:14.540Z,0.00
2023-02-05T04:28:15.916Z,0.00
2023-02-05T04:29:13.645Z,0.00
2023-02-05T04:30:13.646Z,0.00
2023-02-05T04:31:16.578Z,0.00
2023-02-05T04:32:13.637Z,0.00
2023-02-05T04:33:14.525Z,0.00
2023-02-05T04:34:13.592Z,0.00
2023-02-05T04:35:13.594Z,0.00
2023-02-05T04:36:13.576Z,0.00
2023-02-05T04:37:13.590Z,0.00
2023-02-05T04:38:14.554Z,0.00
2023-02-05T04:39:13.538Z,0.00
2023-02-05T04:40:13.546Z,0.00
2023-02-05T04:41:13.517Z,0.00
2023-02-05T04:42:16.027Z,0.00
2023-02-05T04:43:13.506Z,0.00
2023-02-05T04:44:13.536Z,0.00
2023-02-05T04:45:13.476Z,0.00
2023-02-05T04:46:13.498Z,0.00
2023-02-05T04:47:13.478Z,0.00
2023-02-05T04:48:13.453Z,0.00
2023-02-05T04:49:14.027Z,0.00
2023-02-05T04:50:13.454Z,0.00
2023-02-05T04:51:13.418Z,0.00
2023-02-05T04:52:13.412Z,0.00
2023-02-05T04:53:13.387Z,0.00
2023-02-05T04:54:13.393Z,0.00
2023-02-05T04:55:13.389Z,0.00
2023-02-05T04:56:13.379Z,0.00
2023-02-05T04:57:13.342Z,0.00
2023-02-05T04:58:14.395Z,0.00
2023-02-05T04:59:13.327Z,0.00
2023-02-05T05:00:13.373Z,0.00
2023-02-05T05:01:13.357Z,0.00
2023-02-05T05:02:13.370Z,0.00
2023-02-05T05:03:13.288Z,0.00
2023-02-05T05:04:13.296Z,0.00
2023-02-05T05:05:13.273Z,0.00
2023-02-05T05:06:13.256Z,0.00
2023-02-05T05:07:13.276Z,0.00
2023-02-05T05:08:13.226Z,0.00
2023-02-05T05:09:13.216Z,0.00
2023-02-05T05:10:13.249Z,0.00
2023-02-05T05:11:13.189Z,0.00
2023-02-05T05:12:13.193Z,0.00
2023-02-05T05:13:13.170Z,0.00
2023-02-05T05:14:13.163Z,0.00
2023-02-05T05:15:13.154Z,0.00
2023-02-05T05:16:13.264Z,0.00
2023-02-05T05:17:13.137Z,0.00
2023-02-05T05:18:13.141Z,0.00
2023-02-05T05:19:13.107Z,0.00
2023-02-05T05:20:13.115Z,0.00
2023-02-05T05:21:13.080Z,0.00
2023-02-05T05:22:13.100Z,0.00
2023-02-05T05:23:14.027Z,0.00
2023-02-05T05:24:13.052Z,0.00
2023-02-05T05:25:13.042Z,0.00
2023-02-05T05:26:13.051Z,0.00
2023-02-05T05:27:13.059Z,0.00
2023-02-05T05:28:13.092Z,0.00
2023-02-05T05:29:13.024Z,0.00
2023-02-05T05:30:12.997Z,0.00
2023-02-05T05:31:13.020Z,0.00
2023-02-05T05:32:13.166Z,0.00
2023-02-05T05:33:13.522Z,0.00
2023-02-05T05:34:12.953Z,0.00
2023-02-05T05:35:12.938Z,0.00
2023-02-05T05:36:13.944Z,0.00
2023-02-05T05:37:12.936Z,0.00
2023-02-05T05:38:12.927Z,0.00
2023-02-05T05:39:12.897Z,0.00
2023-02-05T05:40:12.888Z,0.00
2023-02-05T05:41:12.868Z,0.00
2023-02-05T05:42:13.905Z,0.00
2023-02-05T05:43:12.876Z,0.00
2023-02-05T05:44:12.850Z,0.00
2023-02-05T05:45:12.838Z,0.00
2023-02-05T05:46:12.962Z,0.00
2023-02-05T05:47:12.815Z,0.00
2023-02-05T05:48:12.822Z,0.00
2023-02-05T05:49:12.784Z,0.00
2023-02-05T05:50:12.785Z,0.00
2023-02-05T05:51:12.764Z,0.00
2023-02-05T05:52:12.772Z,0.00
2023-02-05T05:53:12.743Z,0.00
2023-02-05T05:54:12.784Z,0.00
2023-02-05T05:55:12.716Z,0.00
2023-02-05T05:56:12.712Z,0.00
2023-02-05T05:57:12.726Z,0.00
2023-02-05T05:58:12.693Z,0.00
2023-02-05T05:59:12.671Z,0.00
2023-02-05T06:00:12.688Z,0.00
2023-02-05T06:01:12.658Z,0.00
2023-02-05T06:02:12.717Z,0.00
2023-02-05T06:03:12.630Z,0.00
2023-02-05T06:04:12.711Z,0.00
2023-02-05T06:05:13.060Z,0.00
2023-02-05T06:06:12.598Z,0.00
2023-02-05T06:07:12.606Z,0.00
2023-02-05T06:08:12.571Z,0.00
2023-02-05T06:09:12.582Z,0.00
2023-02-05T06:10:12.608Z,0.00
2023-02-05T06:11:12.557Z,0.00
2023-02-05T06:12:12.517Z,0.00
2023-02-05T06:13:12.531Z,0.00
2023-02-05T06:14:12.514Z,0.00
2023-02-05T06:15:12.514Z,0.00
2023-02-05T06:16:12.532Z,0.00
2023-02-05T06:17:12.498Z,0.00
2023-02-05T06:18:12.467Z,0.00
2023-02-05T06:19:13.463Z,0.00
2023-02-05T06:20:12.486Z,0.00
2023-02-05T06:21:33.431Z,0.00
2023-02-05T06:22:12.434Z,0.00
2023-02-05T06:23:12.422Z,0.00
2023-02-05T06:24:12.425Z,0.00
2023-02-05T06:25:15.021Z,0.00
2023-02-05T06:26:17.080Z,0.00
2023-02-05T06:27:12.360Z,0.00
2023-02-05T06:28:13.427Z,0.00
2023-02-05T06:29:12.365Z,0.00
2023-02-05T06:30:12.336Z,0.00
2023-02-05T06:31:12.464Z,0.00
2023-02-05T06:32:13.409Z,0.00
2023-02-05T06:33:12.293Z,0.00
2023-02-05T06:34:12.300Z,0.00
2023-02-05T06:35:12.547Z,0.00
2023-02-05T06:36:13.330Z,0.00
2023-02-05T06:37:12.267Z,0.00
2023-02-05T06:38:13.308Z,0.00
2023-02-05T06:39:12.227Z,0.00
2023-02-05T06:40:14.072Z,0.00
2023-02-05T06:41:12.205Z,0.00
2023-02-05T06:42:12.211Z,0.00
2023-02-05T06:43:12.251Z,0.00
2023-02-05T06:44:13.035Z,0.00
2023-02-05T06:45:12.186Z,0.00
2023-02-05T06:46:12.245Z,0.00
2023-02-05T06:47:13.017Z,0.00
2023-02-05T06:48:13.066Z,0.00
2023-02-05T06:49:12.157Z,0.00
2023-02-05T06:50:12.134Z,0.00
2023-02-05T06:51:15.022Z,0.00
2023-02-05T06:52:14.079Z,0.00
2023-02-05T06:53:12.066Z,0.00
2023-02-05T06:54:33.064Z,0.00
2023-02-05T06:55:12.060Z,0.00
2023-02-05T06:56:12.060Z,0.00
2023-02-05T06:57:12.054Z,0.00
2023-02-05T06:58:12.025Z,0.00
2023-02-05T06:59:12.019Z,0.00
2023-02-05T07:00:18.513Z,0.00
2023-02-05T07:01:12.037Z,0.00
2023-02-05T07:02:11.970Z,0.00
2023-02-05T07:03:12.534Z,0.00
2023-02-05T07:04:11.960Z,0.00
2023-02-05T07:05:11.952Z,0.00
2023-02-05T07:06:11.948Z,0.00
2023-02-05T07:07:11.955Z,0.00
2023-02-05T07:08:11.938Z,0.00
2023-02-05T07:09:11.921Z,0.00
2023-02-05T07:10:11.898Z,0.00
2023-02-05T07:11:11.885Z,0.00
2023-02-05T07:12:11.873Z,0.00
2023-02-05T07:13:11.890Z,0.00
2023-02-05T07:14:11.846Z,0.00
2023-02-05T07:15:11.832Z,0.00
2023-02-05T07:16:12.956Z,0.00
2023-02-05T07:17:11.823Z,0.00
2023-02-05T07:18:11.801Z,0.00
2023-02-05T07:19:11.819Z,0.00
2023-02-05T07:20:11.793Z,0.00
2023-02-05T07:21:11.795Z,0.00
2023-02-05T07:22:11.755Z,0.00
2023-02-05T07:23:11.748Z,0.00
2023-02-05T07:24:11.774Z,0.00
2023-02-05T07:25:11.743Z,0.00
2023-02-05T07:26:11.740Z,0.00
2023-02-05T07:27:11.723Z,0.00
2023-02-05T07:28:11.702Z,0.00
2023-02-05T07:29:11.684Z,0.00
2023-02-05T07:30:11.667Z,0.00
2023-02-05T07:31:11.783Z,0.00
2023-02-05T07:32:12.646Z,0.00
2023-02-05T07:33:11.644Z,0.00
2023-02-05T07:34:11.737Z,0.00
2023-02-05T07:35:12.536Z,0.00
2023-02-05T07:36:11.617Z,0.00
2023-02-05T07:37:12.060Z,0.00
2023-02-05T07:38:11.596Z,0.00
2023-02-05T07:39:11.585Z,0.00
2023-02-05T07:40:11.588Z,0.00
2023-02-05T07:41:11.576Z,0.00
2023-02-05T07:42:11.539Z,0.00
2023-02-05T07:43:13.581Z,0.00
2023-02-05T07:44:11.515Z,0.00
2023-02-05T07:45:12.569Z,0.00
2023-02-05T07:46:11.551Z,0.00
2023-02-05T07:47:11.489Z,0.00
2023-02-05T07:48:11.479Z,0.00
2023-02-05T07:49:11.487Z,0.00
2023-02-05T07:50:11.468Z,0.00
2023-02-05T07:51:11.460Z,0.00
2023-02-05T07:52:11.429Z,0.00
2023-02-05T07:53:11.410Z,0.00
2023-02-05T07:54:11.414Z,0.00
2023-02-05T07:55:11.548Z,5.62
2023-02-05T07:56:11.420Z,5.62
2023-02-05T07:57:12.042Z,5.62
2023-02-05T07:58:11.365Z,5.62
2023-02-05T07:59:11.346Z,0.00
2023-02-05T08:00:11.361Z,0.00
2023-02-05T08:01:11.427Z,0.00
2023-02-05T08:02:11.308Z,0.00
2023-02-05T08:03:11.309Z,5.62
2023-02-05T08:04:11.334Z,5.62
2023-02-05T08:05:11.287Z,5.62
2023-02-05T08:06:11.561Z,5.62
2023-02-05T08:07:11.269Z,5.62
2023-02-05T08:08:11.248Z,11.25
2023-02-05T08:09:12.307Z,11.25
2023-02-05T08:10:11.240Z,11.25
2023-02-05T08:11:11.257Z,11.25
2023-02-05T08:12:11.222Z,11.25
2023-02-05T08:13:11.212Z,11.25
2023-02-05T08:14:11.185Z,11.25
2023-02-05T08:15:11.191Z,11.25
2023-02-05T08:16:11.221Z,11.25
2023-02-05T08:17:11.154Z,11.25
2023-02-05T08:18:12.027Z,11.25
2023-02-05T08:19:12.764Z,16.88
2023-02-05T08:20:11.125Z,16.88
2023-02-05T08:21:11.122Z,16.88
2023-02-05T08:22:12.046Z,16.88
2023-02-05T08:23:11.092Z,16.88
2023-02-05T08:24:11.126Z,11.25
2023-02-05T08:25:12.033Z,11.25
2023-02-05T08:26:12.049Z,11.25
2023-02-05T08:27:12.074Z,11.25
2023-02-05T08:28:12.096Z,16.88
2023-02-05T08:29:11.041Z,16.88
2023-02-05T08:30:11.524Z,16.88
2023-02-05T08:31:11.004Z,16.88
2023-02-05T08:32:11.055Z,16.88
2023-02-05T08:33:10.975Z,16.88
2023-02-05T08:34:11.048Z,16.88
2023-02-05T08:35:10.988Z,16.88
2023-02-05T08:36:10.944Z,16.88
2023-02-05T08:37:11.068Z,16.88
2023-02-05T08:38:10.929Z,16.88
2023-02-05T08:39:10.937Z,16.88
2023-02-05T08:40:10.911Z,11.25
2023-02-05T08:41:10.891Z,11.25
2023-02-05T08:42:10.902Z,16.88
2023-02-05T08:43:10.872Z,16.88
2023-02-05T08:44:10.874Z,16.88
2023-02-05T08:45:10.883Z,16.88
2023-02-05T08:46:11.543Z,22.50
2023-02-05T08:47:10.833Z,22.50
2023-02-05T08:48:10.822Z,22.50
2023-02-05T08:49:10.800Z,22.50
2023-02-05T08:50:10.802Z,22.50
2023-02-05T08:51:10.811Z,22.50
2023-02-05T08:52:10.775Z,16.88
2023-02-05T08:53:10.763Z,16.88
2023-02-05T08:54:10.753Z,16.88
2023-02-05T08:55:10.736Z,16.88
2023-02-05T08:56:11.527Z,16.88
2023-02-05T08:57:11.062Z,16.88
2023-02-05T08:58:10.697Z,16.88
2023-02-05T08:59:11.739Z,16.88
2023-02-05T09:00:10.732Z,16.88
2023-02-05T09:01:11.784Z,16.88
2023-02-05T09:02:10.675Z,22.50
2023-02-05T09:03:10.684Z,16.88
2023-02-05T09:04:10.696Z,16.88
2023-02-05T09:05:10.630Z,16.88
2023-02-05T09:06:10.647Z,16.88
2023-02-05T09:07:10.647Z,16.88
2023-02-05T09:08:10.616Z,22.50
2023-02-05T09:09:10.598Z,28.12
2023-02-05T09:10:10.588Z,39.38
2023-02-05T09:11:10.564Z,33.75
2023-02-05T09:12:10.633Z,28.12
2023-02-05T09:13:10.566Z,33.75
2023-02-05T09:14:10.537Z,39.38
2023-02-05T09:15:10.549Z,39.38
2023-02-05T09:16:10.526Z,39.38
2023-02-05T09:17:13.038Z,39.38
2023-02-05T09:18:11.017Z,45.00
2023-02-05T09:19:10.487Z,45.00
2023-02-05T09:20:10.465Z,39.38
2023-02-05T09:21:10.499Z,39.38
2023-02-05T09:22:10.440Z,39.38
2023-02-05T09:23:10.483Z,39.38
2023-02-05T09:24:10.440Z,39.38
2023-02-05T09:25:10.430Z,33.75
2023-02-05T09:26:10.407Z,33.75
2023-02-05T09:27:10.398Z,33.75
2023-02-05T09:28:10.476Z,28.12
2023-02-05T09:29:10.392Z,28.12
2023-02-05T09:30:10.380Z,33.75
2023-02-05T09:31:10.463Z,33.75
2023-02-05T09:32:10.345Z,39.38
2023-02-05T09:33:10.326Z,39.38
2023-02-05T09:34:10.379Z,45.00
2023-02-05T09:35:10.306Z,56.25
2023-02-05T09:36:12.346Z,61.88
2023-02-05T09:37:10.286Z,61.88
2023-02-05T09:38:10.277Z,61.88
2023-02-05T09:39:18.425Z,50.62
2023-02-05T09:40:20.995Z,50.62
2023-02-05T09:41:11.247Z,39.38
2023-02-05T09:42:10.265Z,50.62
2023-02-05T09:43:10.225Z,50.62
2023-02-05T09:44:10.205Z,56.25
2023-02-05T09:45:10.231Z,56.25
2023-02-05T09:46:10.250Z,56.25
2023-02-05T09:47:10.173Z,50.62
2023-02-05T09:48:10.193Z,45.00
2023-02-05T09:49:10.176Z,45.00
2023-02-05T09:50:10.136Z,45.00
2023-02-05T09:51:10.135Z,45.00
2023-02-05T09:52:10.126Z,39.38
2023-02-05T09:53:10.125Z,45.00
2023-02-05T09:54:10.112Z,39.38
2023-02-05T09:55:10.073Z,45.00
2023-02-05T09:56:10.114Z,45.00
2023-02-05T09:57:10.053Z,45.00
2023-02-05T09:58:10.056Z,45.00
2023-02-05T09:59:11.053Z,50.62
2023-02-05T10:00:10.047Z,61.88
2023-02-05T10:01:10.059Z,61.88
2023-02-05T10:02:10.028Z,56.25
2023-02-05T10:03:09.991Z,50.62
2023-02-05T10:04:10.050Z,50.62
2023-02-05T10:05:10.565Z,67.50
2023-02-05T10:06:10.052Z,56.25
2023-02-05T10:07:09.945Z,61.88
2023-02-05T10:08:10.529Z,50.62
2023-02-05T10:09:09.928Z,45.00
2023-02-05T10:10:09.921Z,61.88
2023-02-05T10:11:10.059Z,56.25
2023-02-05T10:12:09.892Z,61.88
2023-02-05T10:13:09.912Z,61.88
2023-02-05T10:14:09.880Z,61.88
2023-02-05T10:15:09.862Z,61.88
2023-02-05T10:16:09.897Z,61.88
2023-02-05T10:17:09.833Z,61.88
2023-02-05T10:18:09.838Z,67.50
2023-02-05T10:19:09.831Z,61.88
2023-02-05T10:20:09.830Z,61.88
2023-02-05T10:21:09.815Z,56.25
2023-02-05T10:22:09.784Z,50.62
2023-02-05T10:23:09.788Z,39.38
2023-02-05T10:24:09.793Z,33.75
2023-02-05T10:25:09.747Z,28.12
2023-02-05T10:26:09.782Z,33.75
2023-02-05T10:27:09.724Z,33.75
2023-02-05T10:28:09.777Z,39.38
2023-02-05T10:29:09.710Z,45.00
2023-02-05T10:30:09.739Z,50.62
2023-02-05T10:31:09.803Z,50.62
2023-02-05T10:32:09.684Z,45.00
2023-02-05T10:33:09.683Z,45.00
2023-02-05T10:34:10.693Z,33.75
2023-02-05T10:35:09.643Z,33.75
2023-02-05T10:36:10.696Z,33.75
2023-02-05T10:37:09.616Z,33.75
2023-02-05T10:38:10.690Z,33.75
2023-02-05T10:39:09.600Z,28.12
2023-02-05T10:40:09.614Z,33.75
2023-02-05T10:41:09.567Z,33.75
2023-02-05T10:42:09.587Z,33.75
2023-02-05T10:43:09.560Z,33.75
2023-02-05T10:44:09.543Z,33.75
2023-02-05T10:45:09.527Z,33.75
2023-02-05T10:46:09.578Z,39.38
2023-02-05T10:47:09.501Z,33.75
2023-02-05T10:48:09.529Z,33.75
2023-02-05T10:49:09.493Z,28.12
2023-02-05T10:50:09.516Z,33.75
2023-02-05T10:51:09.463Z,33.75
2023-02-05T10:52:09.482Z,33.75
2023-02-05T10:53:09.434Z,33.75
2023-02-05T10:54:09.444Z,33.75
2023-02-05T10:55:09.414Z,33.75
2023-02-05T10:56:09.456Z,33.75
2023-02-05T10:57:09.398Z,39.38
2023-02-05T10:58:10.032Z,39.38
2023-02-05T10:59:09.374Z,39.38
2023-02-05T11:00:09.425Z,33.75
2023-02-05T11:01:09.354Z,33.75
2023-02-05T11:02:09.370Z,33.75
2023-02-05T11:03:09.329Z,33.75
2023-02-05T11:04:09.316Z,28.12
2023-02-05T11:05:09.306Z,33.75
2023-02-05T11:06:09.295Z,39.38
2023-02-05T11:07:09.300Z,39.38
2023-02-05T11:08:09.331Z,45.00
2023-02-05T11:09:09.265Z,33.75
2023-02-05T11:10:09.263Z,33.75
2023-02-05T11:11:09.238Z,28.12
2023-02-05T11:12:09.235Z,22.50
2023-02-05T11:13:09.220Z,22.50
2023-02-05T11:14:09.219Z,28.12
2023-02-05T11:15:09.208Z,33.75
2023-02-05T11:16:09.302Z,33.75
2023-02-05T11:17:09.170Z,28.12
2023-02-05T11:18:09.169Z,39.38
2023-02-05T11:19:09.157Z,33.75
2023-02-05T11:20:09.152Z,39.38
2023-02-05T11:21:10.064Z,45.00
2023-02-05T11:22:09.124Z,50.62
2023-02-05T11:23:09.107Z,45.00
2023-02-05T11:24:09.146Z,50.62
2023-02-05T11:25:09.097Z,56.25
2023-02-05T11:26:09.078Z,45.00
2023-02-05T11:27:16.041Z,33.75
2023-02-05T11:28:09.096Z,45.00
2023-02-05T11:29:10.071Z,45.00
2023-02-05T11:30:09.052Z,56.25
2023-02-05T11:31:09.126Z,45.00
2023-02-05T11:32:12.641Z,45.00
2023-02-05T11:33:08.985Z,39.38
2023-02-05T11:34:08.994Z,45.00
2023-02-05T11:35:08.968Z,50.62
2023-02-05T11:36:08.996Z,50.62
2023-02-05T11:37:11.517Z,67.50
2023-02-05T11:38:08.955Z,78.75
2023-02-05T11:39:08.933Z,84.38
2023-02-05T11:40:09.071Z,101.25
2023-02-05T11:41:08.913Z,112.50
2023-02-05T11:42:11.539Z,101.25
2023-02-05T11:43:08.908Z,78.75
2023-02-05T11:44:08.891Z,73.12
2023-02-05T11:45:09.051Z,78.75
2023-02-05T11:46:11.575Z,95.62
2023-02-05T11:47:08.846Z,106.88
2023-02-05T11:48:08.853Z,106.88
2023-02-05T11:49:08.867Z,135.00
2023-02-05T11:50:08.811Z,101.25
2023-02-05T11:51:09.075Z,61.88
2023-02-05T11:52:09.530Z,56.25
2023-02-05T11:53:08.794Z,73.12
2023-02-05T11:54:08.772Z,50.62
2023-02-05T11:55:08.769Z,56.25
2023-02-05T11:56:08.763Z,50.62
2023-02-05T11:57:08.732Z,45.00
2023-02-05T11:58:09.791Z,33.75
2023-02-05T11:59:08.721Z,39.38
2023-02-05T12:00:08.754Z,50.62
2023-02-05T12:01:08.720Z,67.50
2023-02-05T12:02:08.718Z,67.50
2023-02-05T12:03:08.703Z,61.88
2023-02-05T12:04:08.673Z,56.25
2023-02-05T12:05:08.647Z,61.88
2023-02-05T12:06:09.782Z,50.62
2023-02-05T12:07:08.656Z,56.25
2023-02-05T12:08:09.347Z,61.88
2023-02-05T12:09:08.597Z,50.62
2023-02-05T12:10:08.601Z,50.62
2023-02-05T12:11:08.581Z,39.38
2023-02-05T12:12:08.630Z,39.38
2023-02-05T12:13:08.565Z,33.75
2023-02-05T12:14:08.547Z,22.50
2023-02-05T12:15:08.541Z,22.50
2023-02-05T12:16:08.590Z,16.88
2023-02-05T12:17:08.546Z,16.88
2023-02-05T12:18:08.514Z,16.88
2023-02-05T12:19:08.502Z,16.88
2023-02-05T12:20:08.495Z,16.88
2023-02-05T12:21:09.033Z,11.25
2023-02-05T12:22:08.483Z,11.25
2023-02-05T12:23:08.466Z,22.50
2023-02-05T12:24:08.454Z,16.88
2023-02-05T12:25:08.456Z,28.12
2023-02-05T12:26:08.425Z,22.50
2023-02-05T12:27:08.437Z,16.88
2023-02-05T12:28:08.621Z,11.25
2023-02-05T12:29:08.415Z,16.88
2023-02-05T12:30:08.407Z,22.50
2023-02-05T12:31:08.376Z,28.12
2023-02-05T12:32:08.366Z,22.50
2023-02-05T12:33:10.398Z,22.50
2023-02-05T12:34:08.350Z,28.12
2023-02-05T12:35:08.339Z,33.75
2023-02-05T12:36:09.033Z,33.75
2023-02-05T12:37:08.302Z,39.38
2023-02-05T12:38:08.300Z,56.25
2023-02-05T12:39:08.269Z,45.00
2023-02-05T12:40:08.288Z,61.88
2023-02-05T12:41:08.263Z,67.50
2023-02-05T12:42:08.248Z,73.12
2023-02-05T12:43:08.236Z,56.25
2023-02-05T12:44:08.262Z,39.38
2023-02-05T12:45:08.197Z,45.00
2023-02-05T12:46:08.259Z,50.62
2023-02-05T12:47:08.198Z,45.00
2023-02-05T12:48:08.177Z,50.62
2023-02-05T12:49:08.172Z,39.38
2023-02-05T12:50:08.145Z,39.38
2023-02-05T12:51:08.136Z,33.75
2023-02-05T12:52:08.135Z,33.75
2023-02-05T12:53:08.544Z,45.00
2023-02-05T12:54:08.111Z,33.75
2023-02-05T12:55:09.022Z,28.12
2023-02-05T12:56:08.112Z,33.75
2023-02-05T12:57:08.085Z,28.12
2023-02-05T12:58:08.072Z,33.75
2023-02-05T12:59:08.054Z,39.38
2023-02-05T13:00:08.070Z,45.00
2023-02-05T13:01:08.074Z,39.38
2023-02-05T13:02:08.041Z,56.25
2023-02-05T13:03:08.015Z,61.88
2023-02-05T13:04:10.576Z,56.25
2023-02-05T13:05:07.983Z,50.62
2023-02-05T13:06:07.990Z,45.00
2023-02-05T13:07:07.974Z,33.75
2023-02-05T13:08:07.983Z,33.75