createdAt,value
2019-04-21T00:01:03.895Z,19.80
2019-04-21T00:02:05.435Z,19.70
2019-04-21T00:03:16.531Z,19.70
2019-04-21T00:04:27.263Z,19.70
2019-04-21T00:05:30.504Z,19.70
2019-04-21T00:06:42.245Z,19.70
2019-04-21T00:07:45.353Z,19.70
2019-04-21T00:08:48.519Z,19.70
2019-04-21T00:10:03.924Z,19.70
2019-04-21T00:11:05.915Z,19.70
2019-04-21T00:12:07.590Z,19.70
2019-04-21T00:13:03.681Z,19.60
2019-04-21T00:14:07.803Z,19.60
2019-04-21T00:15:09.678Z,19.50
2019-04-21T00:16:07.484Z,19.50
2019-04-21T00:17:15.652Z,19.50
2019-04-21T00:18:42.980Z,19.50
2019-04-21T00:19:42.978Z,19.50
2019-04-21T00:20:51.176Z,19.50
2019-04-21T00:22:01.560Z,19.50
2019-04-21T00:23:19.851Z,19.60
2019-04-21T00:24:26.538Z,19.50
2019-04-21T00:25:33.941Z,19.60
2019-04-21T00:26:45.880Z,19.60
2019-04-21T00:27:51.611Z,19.60
2019-04-21T00:29:04.006Z,19.60
2019-04-21T00:30:08.663Z,19.60
2019-04-21T00:31:08.500Z,19.60
2019-04-21T00:32:08.607Z,19.60
2019-04-21T00:33:08.133Z,19.60
2019-04-21T00:34:02.608Z,19.60
2019-04-21T00:35:11.681Z,19.70
2019-04-21T00:36:18.077Z,19.60
2019-04-21T00:37:28.230Z,19.60
2019-04-21T00:38:51.369Z,19.60
2019-04-21T00:39:55.818Z,19.60
2019-04-21T00:40:53.827Z,19.60
2019-04-21T00:41:53.705Z,19.60
2019-04-21T00:42:59.991Z,19.60
2019-04-21T00:43:57.294Z,19.60
2019-04-21T00:45:01.802Z,19.60
2019-04-21T00:46:03.241Z,19.60
2019-04-21T00:47:18.038Z,19.60
2019-04-21T00:48:29.804Z,19.50
2019-04-21T00:49:23.316Z,19.50
2019-04-21T00:50:40.204Z,19.50
2019-04-21T00:51:54.174Z,19.50
2019-04-21T00:54:15.209Z,19.50
2019-04-21T00:56:21.754Z,19.50
2019-04-21T00:57:26.539Z,19.50
2019-04-21T00:58:33.141Z,19.40
2019-04-21T00:59:39.216Z,19.40
2019-04-21T01:00:32.331Z,19.40
2019-04-21T01:01:38.233Z,19.40
2019-04-21T01:02:52.517Z,19.40
2019-04-21T01:03:53.001Z,19.40
2019-04-21T01:05:01.637Z,19.40
2019-04-21T01:06:19.148Z,19.40
2019-04-21T01:07:08.895Z,19.40
2019-04-21T01:08:13.341Z,19.40
2019-04-21T01:09:15.223Z,19.40
2019-04-21T01:10:14.455Z,19.40
2019-04-21T01:11:29.916Z,19.40
2019-04-21T01:12:33.086Z,19.30
2019-04-21T01:13:43.912Z,19.40
2019-04-21T01:14:51.959Z,19.30
2019-04-21T01:15:48.972Z,19.30
2019-04-21T01:16:56.164Z,19.30
2019-04-21T01:17:51.907Z,19.30
2019-04-21T01:18:55.326Z,19.20
2019-04-21T01:20:00.084Z,19.10
2019-04-21T01:20:46.474Z,19.10
2019-04-21T01:21:49.583Z,19.00
2019-04-21T01:22:53.728Z,19.00
2019-04-21T01:24:05.455Z,19.00
2019-04-21T01:25:09.038Z,19.00
2019-04-21T01:26:17.762Z,19.00
2019-04-21T01:27:21.125Z,19.10
2019-04-21T01:28:29.014Z,19.10
2019-04-21T01:29:41.557Z,19.10
2019-04-21T01:30:44.851Z,19.10
2019-04-21T01:31:42.147Z,19.10
2019-04-21T01:32:53.296Z,19.10
2019-04-21T01:34:03.995Z,19.10
2019-04-21T01:35:08.593Z,19.00
2019-04-21T01:36:08.230Z,19.00
2019-04-21T01:37:10.292Z,19.00
2019-04-21T01:38:25.799Z,19.00
2019-04-21T01:39:32.401Z,19.00
2019-04-21T01:40:33.776Z,18.90
2019-04-21T01:41:41.356Z,18.90
2019-04-21T01:42:39.310Z,18.90
2019-04-21T01:43:47.751Z,18.90
2019-04-21T01:44:54.858Z,18.90
2019-04-21T01:45:56.519Z,18.90
2019-04-21T01:46:51.998Z,18.90
2019-04-21T01:48:01.359Z,18.90
2019-04-21T01:49:01.739Z,18.90
2019-04-21T01:50:02.874Z,18.80
2019-04-21T01:51:15.785Z,18.80
2019-04-21T01:52:31.794Z,18.80
2019-04-21T01:53:36.832Z,18.80
2019-04-21T01:55:00.445Z,18.80
2019-04-21T01:56:35.744Z,18.80
2019-04-21T01:57:54.085Z,18.70
2019-04-21T01:58:51.428Z,18.60
2019-04-21T01:59:58.865Z,18.50
2019-04-21T02:01:09.806Z,18.50
2019-04-21T02:02:17.186Z,18.50
2019-04-21T02:03:40.637Z,18.60
2019-04-21T02:04:29.238Z,18.60
2019-04-21T02:05:40.633Z,18.60
2019-04-21T02:06:39.113Z,18.60
2019-04-21T02:07:44.779Z,18.70
2019-04-21T02:08:49.052Z,18.70
2019-04-21T02:10:00.515Z,18.70
2019-04-21T02:11:00.283Z,18.70
2019-04-21T02:12:00.047Z,18.70
2019-04-21T02:13:10.252Z,18.60
2019-04-21T02:14:14.728Z,18.60
2019-04-21T02:15:23.919Z,18.60
2019-04-21T02:16:23.211Z,18.60
2019-04-21T02:17:27.962Z,18.60
2019-04-21T02:18:33.729Z,18.60
2019-04-21T02:19:33.871Z,18.60
2019-04-21T02:20:32.731Z,18.60
2019-04-21T02:21:39.484Z,18.60
2019-04-21T02:23:06.028Z,18.60
2019-04-21T02:24:01.889Z,18.60
2019-04-21T02:25:00.995Z,18.60
2019-04-21T02:26:09.305Z,18.60
2019-04-21T02:27:13.375Z,18.60
2019-04-21T02:28:24.450Z,18.60
2019-04-21T02:29:20.572Z,18.60
2019-04-21T02:30:50.394Z,18.60
2019-04-21T02:31:45.213Z,18.60
2019-04-21T02:32:48.043Z,18.50
2019-04-21T02:33:57.447Z,18.50
2019-04-21T02:35:08.408Z,18.50
2019-04-21T02:36:20.705Z,18.40
2019-04-21T02:37:17.605Z,18.40
2019-04-21T02:38:08.913Z,18.40
2019-04-21T02:40:27.903Z,18.40
2019-04-21T02:41:22.852Z,18.30
2019-04-21T02:42:32.418Z,18.30
2019-04-21T02:43:25.642Z,18.30
2019-04-21T02:45:40.425Z,18.30
2019-04-21T02:46:42.394Z,18.30
2019-04-21T02:47:59.082Z,18.30
2019-04-21T02:50:21.192Z,18.30
2019-04-21T02:50:59.405Z,18.30
2019-04-21T02:52:14.214Z,18.30
2019-04-21T02:53:18.380Z,18.30
2019-04-21T02:54:41.080Z,18.30
2019-04-21T02:55:22.182Z,18.30
2019-04-21T02:57:32.500Z,18.30
2019-04-21T02:58:53.083Z,18.30
2019-04-21T02:59:59.452Z,18.30
2019-04-21T03:01:12.434Z,18.20
2019-04-21T03:02:35.165Z,18.20
2019-04-21T03:03:52.842Z,18.20
2019-04-21T03:07:01.586Z,18.10
2019-04-21T03:08:09.871Z,18.10
2019-04-21T03:09:09.169Z,18.10
2019-04-21T03:10:11.524Z,18.10
2019-04-21T03:11:12.226Z,18.10
2019-04-21T03:12:18.141Z,18.10
2019-04-21T03:13:31.453Z,18.10
2019-04-21T03:15:38.942Z,18.10
2019-04-21T03:16:32.934Z,18.10
2019-04-21T03:17:54.371Z,18.00
2019-04-21T03:19:06.521Z,18.00
2019-04-21T03:21:19.066Z,18.00
2019-04-21T03:24:39.893Z,18.00
2019-04-21T03:25:45.184Z,17.90
2019-04-21T03:27:46.583Z,17.90
2019-04-21T03:28:37.439Z,17.90
2019-04-21T03:31:11.486Z,17.90
2019-04-21T03:32:14.315Z,17.90
2019-04-21T03:33:29.782Z,17.90
2019-04-21T03:37:19.341Z,17.80
2019-04-21T03:39:29.522Z,17.80
2019-04-21T03:41:39.676Z,17.70
2019-04-21T03:42:47.487Z,17.70
2019-04-21T03:43:44.227Z,17.60
2019-04-21T03:44:46.040Z,17.50
2019-04-21T03:45:49.303Z,17.50
2019-04-21T03:46:55.621Z,17.40
2019-04-21T03:48:05.272Z,17.40
2019-04-21T03:49:12.610Z,17.50
2019-04-21T03:50:12.801Z,17.50
2019-04-21T03:52:19.546Z,17.50
2019-04-21T03:53:26.617Z,17.50
2019-04-21T03:54:30.520Z,17.50
2019-04-21T03:56:59.208Z,17.40
2019-04-21T03:58:55.969Z,17.40
2019-04-21T04:00:08.990Z,17.40
2019-04-21T04:01:37.079Z,17.40
2019-04-21T04:04:15.990Z,17.40
2019-04-21T04:05:37.224Z,17.40
2019-04-21T04:06:27.963Z,17.40
2019-04-21T04:10:11.845Z,17.10
2019-04-21T04:11:12.055Z,17.00
2019-04-21T04:12:06.588Z,17.00
2019-04-21T04:13:19.893Z,16.90
2019-04-21T04:14:26.729Z,16.90
2019-04-21T04:15:36.771Z,17.00
2019-04-21T04:16:26.954Z,17.00
2019-04-21T04:18:48.774Z,17.00
2019-04-21T04:20:45.283Z,17.00
2019-04-21T04:21:57.496Z,17.00
2019-04-21T04:22:56.379Z,17.00
2019-04-21T04:24:08.935Z,17.00
2019-04-21T04:25:07.761Z,17.00
2019-04-21T04:26:16.929Z,16.90
2019-04-21T04:27:20.736Z,16.90
2019-04-21T04:28:19.526Z,16.90
2019-04-21T04:29:26.311Z,16.90
2019-04-21T04:30:32.397Z,16.80
2019-04-21T04:32:38.510Z,16.80
2019-04-21T04:33:48.727Z,16.80
2019-04-21T04:34:49.797Z,16.70
2019-04-21T04:38:00.487Z,16.60
2019-04-21T04:39:43.136Z,16.50
2019-04-21T04:40:51.743Z,16.50
2019-04-21T04:42:29.864Z,16.40
2019-04-21T04:43:19.255Z,16.40
2019-04-21T04:44:26.417Z,16.40
2019-04-21T04:45:30.642Z,16.50
2019-04-21T04:46:37.598Z,16.60
2019-04-21T04:47:35.301Z,16.60
2019-04-21T04:48:49.091Z,16.70
2019-04-21T04:52:14.140Z,16.80
2019-04-21T04:53:01.551Z,16.80
2019-04-21T04:53:51.180Z,16.80
2019-04-21T04:56:16.381Z,16.80
2019-04-21T04:57:27.520Z,16.80
2019-04-21T04:59:32.454Z,16.90
2019-04-21T05:00:34.478Z,16.90
2019-04-21T05:03:52.585Z,16.80
2019-04-21T05:04:59.237Z,16.70
2019-04-21T05:06:38.878Z,16.70
2019-04-21T05:07:46.622Z,16.80
2019-04-21T05:08:47.483Z,16.70
2019-04-21T05:10:58.708Z,16.70
2019-04-21T05:11:55.694Z,16.60
2019-04-21T05:12:51.227Z,16.60
2019-04-21T05:15:06.501Z,16.60
2019-04-21T05:16:22.069Z,16.60
2019-04-21T05:17:15.707Z,16.50
2019-04-21T05:18:15.185Z,16.50
2019-04-21T05:21:34.691Z,16.50
2019-04-21T05:23:24.399Z,16.60
2019-04-21T05:24:28.334Z,16.60
2019-04-21T05:25:33.891Z,16.60
2019-04-21T05:26:39.030Z,16.60
2019-04-21T05:27:43.781Z,16.70
2019-04-21T05:28:44.560Z,16.70
2019-04-21T05:29:58.596Z,16.70
2019-04-21T05:31:17.983Z,16.70
2019-04-21T05:32:36.137Z,16.70
2019-04-21T05:33:45.982Z,16.80
2019-04-21T05:34:55.801Z,16.80
2019-04-21T05:36:11.338Z,16.80
2019-04-21T05:37:22.015Z,16.90
2019-04-21T05:38:41.830Z,16.90
2019-04-21T05:40:05.439Z,16.80
2019-04-21T05:41:06.761Z,16.80
2019-04-21T05:42:08.815Z,16.90
2019-04-21T05:43:30.894Z,16.90
2019-04-21T05:44:40.036Z,16.90
2019-04-21T05:45:34.907Z,16.90
2019-04-21T05:46:46.593Z,17.00
2019-04-21T05:48:17.277Z,17.00
2019-04-21T05:49:27.967Z,17.00
2019-04-21T05:50:32.520Z,17.00
2019-04-21T05:51:49.882Z,17.00
2019-04-21T05:52:53.658Z,17.00
2019-04-21T05:54:17.763Z,17.00
2019-04-21T05:55:18.045Z,17.10
2019-04-21T05:56:16.052Z,17.10
2019-04-21T05:57:18.866Z,17.20
2019-04-21T05:58:30.204Z,17.20
2019-04-21T05:59:33.937Z,17.20
2019-04-21T06:01:06.090Z,17.30
2019-04-21T06:02:07.520Z,17.30
2019-04-21T06:02:56.021Z,17.30
2019-04-21T06:03:57.667Z,17.30
2019-04-21T06:05:09.997Z,17.30
2019-04-21T06:06:12.154Z,17.30
2019-04-21T06:07:13.675Z,17.30
2019-04-21T06:08:15.896Z,17.40
2019-04-21T06:09:19.198Z,17.30
2019-04-21T06:10:28.649Z,17.30
2019-04-21T06:11:30.732Z,17.30
2019-04-21T06:12:38.171Z,17.40
2019-04-21T06:13:42.901Z,17.40
2019-04-21T06:14:46.883Z,17.40
2019-04-21T06:15:52.892Z,17.40
2019-04-21T06:16:55.603Z,17.40
2019-04-21T06:17:57.885Z,17.40
2019-04-21T06:18:58.621Z,17.40
2019-04-21T06:20:07.616Z,17.40
2019-04-21T06:21:10.840Z,17.40
2019-04-21T06:22:16.487Z,17.40
2019-04-21T06:23:25.755Z,17.40
2019-04-21T06:24:29.958Z,17.40
2019-04-21T06:25:50.063Z,17.40
2019-04-21T06:26:53.863Z,17.40
2019-04-21T06:27:38.894Z,17.50
2019-04-21T06:28:45.287Z,17.50
2019-04-21T06:29:49.160Z,17.60
2019-04-21T06:31:05.881Z,17.60
2019-04-21T06:32:59.518Z,17.60
2019-04-21T06:34:17.333Z,17.60
2019-04-21T06:37:34.779Z,17.60
2019-04-21T06:38:22.239Z,17.60
2019-04-21T06:39:27.537Z,17.70
2019-04-21T06:42:42.334Z,17.70
2019-04-21T06:43:51.395Z,17.70
2019-04-21T06:44:53.757Z,17.80
2019-04-21T06:45:53.698Z,17.80
2019-04-21T06:46:49.055Z,17.90
2019-04-21T06:48:07.549Z,17.90
2019-04-21T06:49:02.707Z,18.00
2019-04-21T06:50:07.650Z,18.00
2019-04-21T06:51:15.015Z,18.00
2019-04-21T06:52:42.388Z,18.10
2019-04-21T06:53:30.245Z,18.10
2019-04-21T06:54:28.906Z,18.10
2019-04-21T06:55:32.354Z,18.10
2019-04-21T06:56:41.019Z,18.10
2019-04-21T06:57:43.150Z,18.10
2019-04-21T06:58:45.032Z,18.20
2019-04-21T06:59:51.257Z,18.20
2019-04-21T07:00:56.343Z,18.30
2019-04-21T07:02:13.407Z,18.30
2019-04-21T07:03:14.196Z,18.30
2019-04-21T07:04:21.124Z,18.40
2019-04-21T07:05:14.078Z,18.40
2019-04-21T07:06:24.607Z,18.40
2019-04-21T07:07:23.653Z,18.50
2019-04-21T07:09:31.657Z,18.50
2019-04-21T07:10:37.452Z,18.50
2019-04-21T07:11:37.810Z,18.60
2019-04-21T07:12:44.962Z,18.60
2019-04-21T07:13:50.935Z,18.70
2019-04-21T07:14:54.725Z,18.70
2019-04-21T07:16:06.693Z,18.70
2019-04-21T07:18:17.941Z,18.80
2019-04-21T07:19:21.820Z,18.80
2019-04-21T07:20:18.792Z,18.80
2019-04-21T07:21:31.113Z,18.90
2019-04-21T07:22:33.733Z,18.90
2019-04-21T07:23:38.607Z,18.90
2019-04-21T07:25:00.276Z,18.90
2019-04-21T07:25:46.503Z,18.90
2019-04-21T07:26:50.764Z,18.90
2019-04-21T07:27:52.702Z,19.00
2019-04-21T07:29:04.530Z,19.00
2019-04-21T07:30:06.840Z,19.00
2019-04-21T07:31:11.184Z,19.10
2019-04-21T07:32:29.810Z,19.10
2019-04-21T07:33:43.176Z,19.10
2019-04-21T07:34:28.874Z,19.20
2019-04-21T07:35:25.319Z,19.20
2019-04-21T07:36:39.786Z,19.20
2019-04-21T07:37:39.223Z,19.20
2019-04-21T07:38:41.131Z,19.30
2019-04-21T07:39:45.209Z,19.40
2019-04-21T07:40:42.962Z,19.40
2019-04-21T07:41:50.656Z,19.40
2019-04-21T07:42:55.673Z,19.50
2019-04-21T07:43:57.263Z,19.50
2019-04-21T07:45:00.685Z,19.50
2019-04-21T07:46:06.475Z,19.50
2019-04-21T07:47:23.540Z,19.50
2019-04-21T07:48:26.338Z,19.50
2019-04-21T07:49:59.234Z,19.60
2019-04-21T07:51:09.551Z,19.60
2019-04-21T07:52:33.552Z,19.60
2019-04-21T07:53:48.188Z,19.60
2019-04-21T07:54:44.507Z,19.70
2019-04-21T07:56:35.154Z,19.70
2019-04-21T07:57:45.696Z,19.80
2019-04-21T07:58:58.803Z,19.80
2019-04-21T08:00:16.079Z,19.80
2019-04-21T08:01:11.657Z,19.90
2019-04-21T08:02:12.183Z,19.90
2019-04-21T08:03:13.734Z,19.90
2019-04-21T08:04:38.275Z,19.90
2019-04-21T08:05:27.919Z,20.00
2019-04-21T08:06:36.625Z,20.00
2019-04-21T08:07:45.054Z,20.00
2019-04-21T08:08:34.227Z,20.00
2019-04-21T08:09:45.255Z,20.00
2019-04-21T08:10:45.511Z,20.10
2019-04-21T08:11:47.749Z,20.10
2019-04-21T08:12:54.196Z,20.20
2019-04-21T08:14:03.540Z,20.10
2019-04-21T08:15:14.600Z,20.20
2019-04-21T08:16:10.989Z,20.20
2019-04-21T08:17:16.416Z,20.20
2019-04-21T08:18:20.412Z,20.10
2019-04-21T08:19:25.838Z,20.20
2019-04-21T08:20:31.321Z,20.20
2019-04-21T08:21:37.157Z,20.20
2019-04-21T08:22:41.461Z,20.30
2019-04-21T08:23:43.163Z,20.30
2019-04-21T08:24:55.054Z,20.30
2019-04-21T08:26:03.682Z,20.40
2019-04-21T08:27:05.055Z,20.40
2019-04-21T08:28:22.532Z,20.40
2019-04-21T08:29:20.660Z,20.40
2019-04-21T08:30:11.003Z,20.50
2019-04-21T08:31:25.852Z,20.60
2019-04-21T08:32:31.730Z,20.60
2019-04-21T08:33:37.191Z,20.60
2019-04-21T08:34:37.368Z,20.70
2019-04-21T08:36:40.362Z,20.70
2019-04-21T08:37:45.656Z,20.70
2019-04-21T08:38:57.056Z,20.70
2019-04-21T08:40:04.512Z,20.70
2019-04-21T08:41:01.952Z,20.70
2019-04-21T08:42:03.300Z,20.80
2019-04-21T08:43:09.227Z,20.80
2019-04-21T08:44:24.534Z,20.80
2019-04-21T08:45:25.813Z,20.80
2019-04-21T08:46:27.280Z,20.80
2019-04-21T08:47:33.974Z,20.80
2019-04-21T08:48:34.945Z,20.90
2019-04-21T08:49:42.611Z,20.90
2019-04-21T08:50:44.281Z,20.90
2019-04-21T08:51:57.759Z,20.90
2019-04-21T08:54:17.001Z,21.00
2019-04-21T08:55:20.058Z,21.00
2019-04-21T08:56:34.265Z,21.00
2019-04-21T08:58:22.003Z,21.00
2019-04-21T08:59:45.996Z,21.00
2019-04-21T09:01:02.405Z,21.00
2019-04-21T09:02:14.505Z,21.00
2019-04-21T09:03:38.730Z,21.00
2019-04-21T09:04:39.319Z,21.10
2019-04-21T09:05:46.244Z,21.10
2019-04-21T09:08:00.083Z,21.10
2019-04-21T09:10:02.854Z,21.20
2019-04-21T09:11:05.695Z,21.20
2019-04-21T09:12:17.844Z,21.20
2019-04-21T09:13:17.223Z,21.20
2019-04-21T09:14:27.320Z,21.20
2019-04-21T09:15:30.876Z,21.20
2019-04-21T09:16:30.745Z,21.20
2019-04-21T09:17:33.127Z,21.20
2019-04-21T09:18:39.309Z,21.20
2019-04-21T09:20:59.981Z,21.30
2019-04-21T09:21:54.565Z,21.30
2019-04-21T09:23:00.972Z,21.30
2019-04-21T09:24:13.366Z,21.30
2019-04-21T09:25:14.890Z,21.30
2019-04-21T09:26:23.588Z,21.30
2019-04-21T09:27:20.172Z,21.40
2019-04-21T09:28:24.144Z,21.40
2019-04-21T09:29:21.321Z,21.50
2019-04-21T09:30:17.573Z,21.50
2019-04-21T09:31:25.937Z,21.50
2019-04-21T09:32:27.572Z,21.50
2019-04-21T09:33:37.730Z,21.50
2019-04-21T09:34:41.506Z,21.60
2019-04-21T09:35:47.474Z,21.60
2019-04-21T09:36:49.508Z,21.60
2019-04-21T09:37:58.377Z,21.60
2019-04-21T09:39:00.195Z,21.60
2019-04-21T09:39:59.518Z,21.60
2019-04-21T09:41:06.310Z,21.60
2019-04-21T09:42:08.775Z,21.60
2019-04-21T09:43:13.786Z,21.60
2019-04-21T09:44:24.941Z,21.60
2019-04-21T09:45:22.557Z,21.60
2019-04-21T09:46:25.717Z,21.60
2019-04-21T09:47:38.294Z,21.60
2019-04-21T09:48:46.677Z,21.70
2019-04-21T09:49:41.871Z,21.70
2019-04-21T09:50:46.142Z,21.70
2019-04-21T09:51:48.875Z,21.70
2019-04-21T09:52:57.925Z,21.70
2019-04-21T09:54:04.336Z,21.80
2019-04-21T09:55:06.969Z,21.70
2019-04-21T09:56:11.798Z,21.80
2019-04-21T09:57:22.844Z,21.80
2019-04-21T09:58:24.014Z,21.80
2019-04-21T09:59:28.053Z,21.80
2019-04-21T10:00:29.312Z,21.80
2019-04-21T10:01:44.942Z,21.80
2019-04-21T10:02:43.925Z,21.90
2019-04-21T10:03:46.204Z,21.90
2019-04-21T10:04:46.074Z,21.90
2019-04-21T10:05:49.760Z,21.90
2019-04-21T10:06:54.427Z,21.90
2019-04-21T10:07:57.557Z,21.90
2019-04-21T10:09:04.135Z,22.00
2019-04-21T10:10:08.199Z,22.00
2019-04-21T10:11:11.864Z,22.00
2019-04-21T10:12:16.253Z,22.10
2019-04-21T10:13:19.080Z,22.10
2019-04-21T10:14:22.178Z,22.10
2019-04-21T10:15:26.520Z,22.10
2019-04-21T10:16:53.930Z,22.10
2019-04-21T10:18:00.589Z,22.10
2019-04-21T10:19:04.909Z,22.20
2019-04-21T10:20:13.689Z,22.20
2019-04-21T10:21:17.432Z,22.20
2019-04-21T10:22:21.154Z,22.20
2019-04-21T10:23:25.421Z,22.30
2019-04-21T10:24:30.665Z,22.20
2019-04-21T10:25:34.457Z,22.20
2019-04-21T10:26:37.682Z,22.30
2019-04-21T10:27:41.244Z,22.30
2019-04-21T10:28:44.780Z,22.30
2019-04-21T10:29:49.098Z,22.30
2019-04-21T10:30:53.184Z,22.30
2019-04-21T10:31:59.518Z,22.30
2019-04-21T10:33:02.557Z,22.30
2019-04-21T10:34:07.340Z,22.30
2019-04-21T10:35:10.895Z,22.30
2019-04-21T10:36:15.107Z,22.30
2019-04-21T10:37:18.821Z,22.40
2019-04-21T10:38:30.219Z,22.30
2019-04-21T10:39:27.357Z,22.30
2019-04-21T10:40:32.614Z,22.30
2019-04-21T10:41:35.130Z,22.30
2019-04-21T10:42:38.456Z,22.30
2019-04-21T10:43:42.777Z,22.30
2019-04-21T10:44:47.302Z,22.30
2019-04-21T10:45:50.708Z,22.40
2019-04-21T10:46:55.894Z,22.40
2019-04-21T10:47:59.114Z,22.40
2019-04-21T10:49:02.020Z,22.40
2019-04-21T10:50:08.620Z,22.50
2019-04-21T10:51:14.923Z,22.40
2019-04-21T10:52:37.353Z,22.40
2019-04-21T10:53:47.681Z,22.50
2019-04-21T10:55:12.786Z,22.50
2019-04-21T10:56:09.744Z,22.50
2019-04-21T10:57:06.419Z,22.50
2019-04-21T10:58:18.790Z,22.50
2019-04-21T10:59:23.102Z,22.60
2019-04-21T11:00:28.079Z,22.60
2019-04-21T11:01:31.532Z,22.60
2019-04-21T11:02:43.623Z,22.60
2019-04-21T11:04:07.545Z,22.60
2019-04-21T11:05:10.396Z,22.50
2019-04-21T11:06:16.766Z,22.50
2019-04-21T11:07:53.094Z,22.50
2019-04-21T11:08:48.658Z,22.60
2019-04-21T11:09:49.618Z,22.60
2019-04-21T11:10:54.231Z,22.70
2019-04-21T11:11:58.179Z,22.70
2019-04-21T11:13:06.740Z,22.70
2019-04-21T11:14:10.585Z,22.70
2019-04-21T11:15:14.785Z,22.70
2019-04-21T11:16:17.569Z,22.80
2019-04-21T11:17:21.842Z,22.80
2019-04-21T11:18:24.477Z,22.80
2019-04-21T11:19:30.579Z,22.80
2019-04-21T11:20:35.051Z,22.80
2019-04-21T11:21:38.693Z,22.80
2019-04-21T11:22:41.657Z,22.90
2019-04-21T11:23:45.880Z,22.90
2019-04-21T11:24:49.099Z,23.00
2019-04-21T11:25:53.889Z,23.10
2019-04-21T11:26:58.140Z,23.10
2019-04-21T11:28:02.872Z,23.20
2019-04-21T11:29:07.279Z,23.20
2019-04-21T11:30:11.650Z,23.40
2019-04-21T11:31:15.588Z,23.40
2019-04-21T11:32:19.065Z,23.40
2019-04-21T11:33:27.445Z,23.40
2019-04-21T11:34:31.359Z,23.50
2019-04-21T11:35:37.177Z,23.50
2019-04-21T11:36:41.189Z,23.50
2019-04-21T11:37:46.191Z,23.60
2019-04-21T11:39:22.254Z,23.70
2019-04-21T11:40:19.738Z,23.80
2019-04-21T11:41:23.853Z,23.90
2019-04-21T11:42:33.628Z,24.00
2019-04-21T11:43:43.222Z,24.20
2019-04-21T11:44:51.559Z,24.40
2019-04-21T11:45:54.789Z,24.60
2019-04-21T11:46:58.384Z,25.00
2019-04-21T11:48:16.599Z,25.30
2019-04-21T11:49:20.066Z,25.50
2019-04-21T11:50:25.190Z,25.80
2019-04-21T11:51:33.167Z,26.00
2019-04-21T11:52:38.910Z,26.00
2019-04-21T11:53:46.607Z,26.10
2019-04-21T11:54:50.872Z,26.20
2019-04-21T11:55:55.527Z,26.20
2019-04-21T11:57:03.067Z,26.30
2019-04-21T11:58:10.317Z,26.30
2019-04-21T11:59:17.510Z,26.30
2019-04-21T12:00:20.301Z,26.20
2019-04-21T12:01:23.698Z,26.20
2019-04-21T12:02:28.178Z,26.20
2019-04-21T12:03:31.739Z,26.40
2019-04-21T12:04:35.781Z,26.60
2019-04-21T12:05:39.496Z,26.70
2019-04-21T12:06:46.539Z,26.80
2019-04-21T12:07:49.402Z,26.90
2019-04-21T12:08:54.944Z,26.90
2019-04-21T12:09:57.577Z,26.90
2019-04-21T12:11:03.676Z,27.00
2019-04-21T12:12:09.615Z,27.10
2019-04-21T12:13:12.582Z,27.40
2019-04-21T12:14:16.317Z,27.70
2019-04-21T12:15:20.828Z,28.00
2019-04-21T12:16:25.124Z,28.20
2019-04-21T12:17:28.084Z,28.40
2019-04-21T12:18:33.979Z,28.60
2019-04-21T12:19:38.670Z,28.70
2019-04-21T12:20:43.137Z,28.80
2019-04-21T12:21:58.794Z,28.80
2019-04-21T12:22:52.970Z,28.90
2019-04-21T12:23:56.603Z,29.00
2019-04-21T12:25:00.767Z,28.90
2019-04-21T12:26:07.378Z,28.90
2019-04-21T12:27:11.933Z,28.90
2019-04-21T12:28:17.371Z,28.90
2019-04-21T12:29:20.816Z,28.90
2019-04-21T12:30:27.235Z,28.90
2019-04-21T12:31:55.327Z,28.80
2019-04-21T12:33:02.620Z,28.70
2019-04-21T12:34:09.947Z,28.80
2019-04-21T12:35:16.102Z,28.80
2019-04-21T12:36:24.164Z,28.70
2019-04-21T12:37:28.915Z,28.50
2019-04-21T12:38:41.545Z,28.50
2019-04-21T12:39:38.863Z,28.50
2019-04-21T12:40:46.536Z,28.40
2019-04-21T12:41:50.822Z,28.40
2019-04-21T12:42:54.883Z,28.50
2019-04-21T12:43:57.637Z,28.40
2019-04-21T12:45:01.383Z,28.30
2019-04-21T12:46:04.797Z,28.30
2019-04-21T12:47:08.372Z,28.30
2019-04-21T12:48:11.463Z,28.30
2019-04-21T12:49:20.000Z,28.40
2019-04-21T12:50:30.021Z,28.40
2019-04-21T12:51:33.742Z,28.40
2019-04-21T12:52:37.724Z,28.40
2019-04-21T12:53:41.588Z,28.40
2019-04-21T12:54:45.871Z,28.40
2019-04-21T12:55:49.914Z,28.40
2019-04-21T12:56:53.779Z,28.40
2019-04-21T12:57:57.290Z,28.40
2019-04-21T12:59:01.616Z,28.40
2019-04-21T13:00:11.165Z,28.40
2019-04-21T13:01:14.694Z,28.40
2019-04-21T13:02:17.884Z,28.40
2019-04-21T13:03:24.772Z,28.30
2019-04-21T13:04:28.029Z,28.40
2019-04-21T13:05:33.777Z,28.40
2019-04-21T13:06:39.524Z,28.40
2019-04-21T13:07:43.716Z,28.40
2019-04-21T13:08:54.505Z,28.30
2019-04-21T13:09:54.615Z,28.40
2019-04-21T13:10:58.541Z,28.40
2019-04-21T13:12:01.624Z,28.50
2019-04-21T13:13:05.930Z,28.50
2019-04-21T13:14:09.218Z,28.60
2019-04-21T13:15:13.624Z,28.60
2019-04-21T13:16:16.737Z,28.60
2019-04-21T13:17:19.730Z,28.60
2019-04-21T13:18:24.342Z,28.50
2019-04-21T13:19:27.331Z,28.40
2019-04-21T13:20:30.225Z,28.40
2019-04-21T13:21:42.253Z,28.30
2019-04-21T13:22:46.070Z,28.40
2019-04-21T13:23:50.479Z,28.50
2019-04-21T13:24:53.867Z,28.50
2019-04-21T13:25:56.926Z,28.60
2019-04-21T13:27:01.704Z,28.60
2019-04-21T13:28:05.062Z,28.60
2019-04-21T13:29:10.243Z,28.60
2019-04-21T13:30:14.977Z,28.60
2019-04-21T13:31:18.180Z,28.60
2019-04-21T13:32:21.315Z,28.60
2019-04-21T13:33:25.132Z,28.60
2019-04-21T13:34:28.418Z,28.60
2019-04-21T13:35:33.168Z,28.60
2019-04-21T13:36:39.283Z,28.50
2019-04-21T13:37:43.639Z,28.40
2019-04-21T13:39:38.057Z,28.50
2019-04-21T13:40:51.792Z,28.40
2019-04-21T13:41:50.503Z,28.40
2019-04-21T13:42:47.598Z,28.20
2019-04-21T13:43:48.489Z,28.10
2019-04-21T13:44:51.371Z,28.10
2019-04-21T13:45:54.376Z,28.00
2019-04-21T13:46:58.865Z,28.00
2019-04-21T13:48:02.045Z,28.10
2019-04-21T13:49:07.380Z,28.00
2019-04-21T13:50:13.337Z,28.00
2019-04-21T13:51:17.472Z,28.00
2019-04-21T13:52:20.627Z,28.10
2019-04-21T13:53:28.756Z,28.10
2019-04-21T13:54:31.682Z,28.10
2019-04-21T13:55:38.804Z,28.10
2019-04-21T13:56:42.556Z,28.20
2019-04-21T13:57:46.442Z,28.30
2019-04-21T13:58:50.392Z,28.30
2019-04-21T13:59:55.023Z,28.30
2019-04-21T14:00:58.390Z,28.40
2019-04-21T14:02:02.584Z,28.40
2019-04-21T14:03:06.956Z,28.30
2019-04-21T14:04:11.404Z,28.20
2019-04-21T14:05:15.800Z,28.00
2019-04-21T14:06:18.712Z,28.00
2019-04-21T14:07:21.810Z,28.00
2019-04-21T14:08:27.444Z,28.00
2019-04-21T14:09:40.441Z,28.00
2019-04-21T14:10:35.564Z,28.10
2019-04-21T14:11:38.742Z,28.20
2019-04-21T14:12:42.505Z,28.20
2019-04-21T14:13:45.721Z,28.30
2019-04-21T14:14:48.449Z,28.20
2019-04-21T14:15:51.833Z,28.00
2019-04-21T14:16:56.053Z,27.80
2019-04-21T14:18:00.555Z,27.60
2019-04-21T14:19:05.534Z,27.50
2019-04-21T14:20:09.382Z,27.40
2019-04-21T14:21:13.414Z,27.20
2019-04-21T14:22:18.151Z,27.20
2019-04-21T14:23:31.727Z,27.00
2019-04-21T14:24:26.877Z,26.90
2019-04-21T14:25:29.923Z,26.80
2019-04-21T14:26:34.235Z,26.80
2019-04-21T14:27:38.469Z,26.80
2019-04-21T14:28:42.958Z,26.70
2019-04-21T14:29:45.919Z,26.60
2019-04-21T14:30:50.463Z,26.50
2019-04-21T14:31:53.256Z,26.40
2019-04-21T14:32:56.369Z,26.40
2019-04-21T14:34:01.747Z,26.40
2019-04-21T14:35:04.966Z,26.40
2019-04-21T14:36:08.606Z,26.40
2019-04-21T14:37:14.576Z,26.30
2019-04-21T14:38:18.574Z,26.30
2019-04-21T14:39:22.859Z,26.20
2019-04-21T14:40:29.191Z,26.20
2019-04-21T14:41:30.684Z,26.10
2019-04-21T14:42:34.038Z,26.00
2019-04-21T14:43:36.771Z,25.90
2019-04-21T14:44:40.584Z,25.90
2019-04-21T14:45:58.634Z,25.90
2019-04-21T14:47:11.255Z,25.80
2019-04-21T14:48:32.829Z,25.70
2019-04-21T14:49:55.287Z,25.60
2019-04-21T14:51:16.838Z,25.60
2019-04-21T14:52:26.317Z,25.50
2019-04-21T14:53:36.114Z,25.50
2019-04-21T14:54:44.656Z,25.60
2019-04-21T14:55:49.036Z,25.50
2019-04-21T14:56:53.485Z,25.50
2019-04-21T14:57:57.038Z,25.50
2019-04-21T14:59:01.356Z,25.50
2019-04-21T15:00:09.191Z,25.40
2019-04-21T15:01:13.695Z,25.40
2019-04-21T15:02:18.077Z,25.40
2019-04-21T15:03:23.931Z,25.40
2019-04-21T15:04:28.079Z,25.40
2019-04-21T15:05:31.327Z,25.50
2019-04-21T15:06:34.817Z,25.40
2019-04-21T15:07:39.288Z,25.40