createdAt,value
2018-08-11T00:00:23.038Z,2.40
2018-08-11T00:02:52.556Z,2.13
2018-08-11T00:05:21.656Z,2.40
2018-08-11T00:07:51.125Z,2.00
2018-08-11T00:10:20.499Z,2.40
2018-08-11T00:12:49.557Z,2.33
2018-08-11T00:15:19.718Z,2.10
2018-08-11T00:17:48.726Z,2.37
2018-08-11T00:20:26.680Z,2.73
2018-08-11T00:22:55.947Z,2.37
2018-08-11T00:25:25.061Z,2.40
2018-08-11T00:27:54.166Z,2.53
2018-08-11T00:30:23.280Z,2.63
2018-08-11T00:32:52.395Z,3.23
2018-08-11T00:35:21.526Z,2.90
2018-08-11T00:37:50.634Z,2.93
2018-08-11T00:40:20.518Z,2.93
2018-08-11T00:42:50.498Z,3.00
2018-08-11T00:45:19.956Z,3.00
2018-08-11T00:47:48.994Z,3.20
2018-08-11T00:50:22.118Z,3.03
2018-08-11T00:52:51.264Z,2.90
2018-08-11T00:55:20.332Z,2.93
2018-08-11T00:57:49.400Z,2.97
2018-08-11T01:00:19.533Z,2.90
2018-08-11T01:02:48.735Z,3.33
2018-08-11T01:05:19.145Z,3.47
2018-08-11T01:07:49.920Z,3.20
2018-08-11T01:10:19.368Z,4.13
2018-08-11T01:12:48.914Z,3.00
2018-08-11T01:15:19.889Z,3.60
2018-08-11T01:17:49.775Z,3.90
2018-08-11T01:20:19.088Z,3.80
2018-08-11T01:22:48.798Z,3.40
2018-08-11T01:25:17.926Z,3.73
2018-08-11T01:27:46.988Z,3.50
2018-08-11T01:30:17.902Z,3.40
2018-08-11T01:32:47.060Z,3.40
2018-08-11T01:35:16.089Z,3.70
2018-08-11T01:37:45.718Z,3.70
2018-08-11T01:40:15.496Z,3.40
2018-08-11T01:42:45.945Z,3.07
2018-08-11T01:45:15.614Z,3.10
2018-08-11T01:47:44.819Z,4.03
2018-08-11T01:50:14.891Z,3.50
2018-08-11T01:52:45.191Z,2.90
2018-08-11T01:55:15.821Z,3.00
2018-08-11T01:57:44.927Z,3.27
2018-08-11T02:00:15.241Z,3.00
2018-08-11T02:02:44.329Z,2.80
2018-08-11T02:05:13.818Z,2.97
2018-08-11T02:07:44.071Z,2.87
2018-08-11T02:10:15.729Z,3.10
2018-08-11T02:12:45.536Z,2.90
2018-08-11T02:15:15.218Z,2.53
2018-08-11T02:17:44.290Z,2.67
2018-08-11T02:20:15.186Z,2.80
2018-08-11T02:22:45.499Z,3.10
2018-08-11T02:25:14.621Z,2.80
2018-08-11T02:27:43.754Z,2.50
2018-08-11T02:30:17.457Z,2.40
2018-08-11T02:32:46.708Z,2.60
2018-08-11T02:35:15.849Z,2.47
2018-08-11T02:37:45.069Z,2.60
2018-08-11T02:40:15.341Z,2.47
2018-08-11T02:42:44.458Z,2.77
2018-08-11T02:45:15.506Z,2.10
2018-08-11T02:47:45.018Z,2.50
2018-08-11T02:50:14.065Z,2.40
2018-08-11T02:52:43.937Z,2.30
2018-08-11T02:55:13.077Z,2.43
2018-08-11T02:57:42.133Z,2.53
2018-08-11T03:00:12.240Z,2.30
2018-08-11T03:02:41.297Z,2.53
2018-08-11T03:05:10.637Z,2.90
2018-08-11T03:07:39.673Z,2.60
2018-08-11T03:10:10.604Z,2.70
2018-08-11T03:12:40.383Z,2.67
2018-08-11T03:15:10.959Z,2.60
2018-08-11T03:17:40.825Z,2.60
2018-08-11T03:20:15.785Z,2.80
2018-08-11T03:22:45.271Z,2.80
2018-08-11T03:25:14.253Z,2.80
2018-08-11T03:27:43.341Z,2.80
2018-08-11T03:30:12.411Z,2.70
2018-08-11T03:32:41.502Z,3.03
2018-08-11T03:35:10.544Z,2.83
2018-08-11T03:37:40.156Z,2.77
2018-08-11T03:40:10.194Z,2.50
2018-08-11T03:42:39.777Z,2.93
2018-08-11T03:45:09.060Z,2.70
2018-08-11T03:47:38.102Z,2.80
2018-08-11T03:50:07.576Z,3.13
2018-08-11T03:52:37.092Z,2.70
2018-08-11T03:55:06.274Z,2.93
2018-08-11T03:57:35.260Z,3.20
2018-08-11T04:00:06.852Z,3.40
2018-08-11T04:02:35.957Z,3.23
2018-08-11T04:05:05.121Z,3.73
2018-08-11T04:07:34.212Z,3.40
2018-08-11T04:10:03.314Z,3.10
2018-08-11T04:12:32.715Z,3.40
2018-08-11T04:15:01.885Z,3.10
2018-08-11T04:17:35.531Z,3.57
2018-08-11T04:20:04.819Z,3.27
2018-08-11T04:22:34.035Z,4.10
2018-08-11T04:25:03.648Z,3.40
2018-08-11T04:27:32.848Z,3.60
2018-08-11T04:30:02.436Z,3.60
2018-08-11T04:32:31.658Z,3.47
2018-08-11T04:35:00.746Z,3.37
2018-08-11T04:37:29.810Z,3.60
2018-08-11T04:39:58.985Z,3.70
2018-08-11T04:45:22.105Z,3.87
2018-08-11T04:47:51.218Z,3.73
2018-08-11T04:50:20.337Z,3.50
2018-08-11T04:52:49.449Z,4.30
2018-08-11T04:55:18.527Z,4.10
2018-08-11T04:57:47.607Z,3.87
2018-08-11T05:00:16.756Z,3.63
2018-08-11T05:02:45.894Z,4.20
2018-08-11T05:05:15.026Z,4.10
2018-08-11T05:07:44.167Z,3.90
2018-08-11T05:10:13.256Z,4.40
2018-08-11T05:12:42.375Z,4.00
2018-08-11T05:15:11.649Z,4.17
2018-08-11T05:17:40.747Z,4.30
2018-08-11T05:20:09.749Z,4.33
2018-08-11T05:22:38.842Z,4.13
2018-08-11T05:25:07.996Z,4.20
2018-08-11T05:27:37.056Z,3.97
2018-08-11T05:30:06.505Z,4.20
2018-08-11T05:32:35.739Z,4.17
2018-08-11T05:35:05.645Z,3.90
2018-08-11T05:37:35.033Z,3.87
2018-08-11T05:40:04.243Z,4.70
2018-08-11T05:42:33.441Z,4.20
2018-08-11T05:45:02.605Z,3.90
2018-08-11T05:47:31.680Z,4.03
2018-08-11T05:50:00.673Z,3.87
2018-08-11T05:52:29.829Z,3.53
2018-08-11T05:54:58.953Z,3.53
2018-08-11T05:57:28.045Z,3.40
2018-08-11T05:59:57.153Z,3.50
2018-08-11T06:02:26.199Z,3.70
2018-08-11T06:04:55.317Z,3.43
2018-08-11T06:07:25.011Z,3.67
2018-08-11T06:09:54.111Z,3.60
2018-08-11T06:12:23.285Z,3.77
2018-08-11T06:14:52.433Z,3.90
2018-08-11T06:17:21.489Z,3.90
2018-08-11T06:19:50.551Z,3.70
2018-08-11T06:22:19.605Z,3.33
2018-08-11T06:24:48.699Z,3.30
2018-08-11T06:27:17.833Z,3.20
2018-08-11T06:29:46.903Z,3.33
2018-08-11T06:32:15.989Z,2.90
2018-08-11T06:34:45.129Z,3.10
2018-08-11T06:37:14.195Z,3.30
2018-08-11T06:39:43.223Z,3.10
2018-08-11T06:42:12.309Z,3.33
2018-08-11T06:44:41.343Z,3.00
2018-08-11T06:47:10.454Z,2.83
2018-08-11T06:49:39.540Z,2.63
2018-08-11T06:52:08.648Z,2.87
2018-08-11T06:54:37.804Z,2.50
2018-08-11T06:57:07.112Z,2.80
2018-08-11T06:59:36.204Z,2.70
2018-08-11T07:02:05.272Z,2.50
2018-08-11T07:04:34.346Z,2.30
2018-08-11T07:07:03.724Z,2.50
2018-08-11T07:09:32.806Z,2.60
2018-08-11T07:12:01.889Z,2.53
2018-08-11T07:14:30.881Z,2.33
2018-08-11T07:17:00.000Z,2.43
2018-08-11T07:19:29.041Z,2.50
2018-08-11T07:21:58.037Z,2.50
2018-08-11T07:24:27.088Z,2.40
2018-08-11T07:26:56.210Z,2.60
2018-08-11T07:29:25.178Z,2.43
2018-08-11T07:31:54.172Z,2.40
2018-08-11T07:34:23.368Z,2.40
2018-08-11T07:36:52.656Z,2.50
2018-08-11T07:39:21.857Z,2.90
2018-08-11T07:41:50.928Z,2.70
2018-08-11T07:44:20.073Z,2.70
2018-08-11T07:46:49.169Z,2.90
2018-08-11T07:49:18.240Z,3.10
2018-08-11T07:51:47.378Z,2.73
2018-08-11T07:54:16.438Z,2.20
2018-08-11T07:56:45.589Z,2.30
2018-08-11T07:59:14.626Z,2.40
2018-08-11T08:01:43.885Z,2.47
2018-08-11T08:04:12.920Z,2.20
2018-08-11T08:06:42.030Z,2.30
2018-08-11T08:09:13.668Z,2.37
2018-08-11T08:11:43.062Z,2.20
2018-08-11T08:14:12.884Z,2.20
2018-08-11T08:16:42.000Z,2.40
2018-08-11T08:19:11.071Z,2.40
2018-08-11T08:21:40.168Z,1.90
2018-08-11T08:24:09.236Z,2.00
2018-08-11T08:26:38.347Z,1.97
2018-08-11T08:29:07.342Z,2.10
2018-08-11T08:31:36.441Z,1.77
2018-08-11T08:34:05.849Z,2.00
2018-08-11T08:36:35.044Z,1.93
2018-08-11T08:39:06.657Z,2.13
2018-08-11T08:41:35.732Z,2.23
2018-08-11T08:44:04.789Z,2.27
2018-08-11T08:46:33.900Z,2.00
2018-08-11T08:49:03.049Z,1.70
2018-08-11T08:51:32.040Z,1.90
2018-08-11T08:54:01.063Z,1.70
2018-08-11T08:56:30.194Z,1.80
2018-08-11T08:58:59.256Z,1.70
2018-08-11T09:01:28.288Z,1.70
2018-08-11T09:03:57.284Z,1.70
2018-08-11T09:06:26.350Z,1.77
2018-08-11T09:08:55.468Z,1.30
2018-08-11T09:11:24.518Z,1.70
2018-08-11T09:13:53.682Z,1.57
2018-08-11T09:16:22.854Z,1.50
2018-08-11T09:18:51.909Z,1.53
2018-08-11T09:21:20.915Z,1.50
2018-08-11T09:23:50.062Z,1.70
2018-08-11T09:26:19.112Z,1.37
2018-08-11T09:28:48.253Z,1.20
2018-08-11T09:31:17.256Z,1.60
2018-08-11T09:33:46.284Z,1.60
2018-08-11T09:36:15.381Z,1.70
2018-08-11T09:38:44.469Z,1.50
2018-08-11T09:41:13.485Z,1.50
2018-08-11T09:43:42.665Z,1.57
2018-08-11T09:46:11.747Z,1.40
2018-08-11T09:48:40.969Z,1.80
2018-08-11T09:51:09.991Z,1.50
2018-08-11T09:53:38.965Z,1.77
2018-08-11T09:56:08.067Z,1.60
2018-08-11T09:58:37.153Z,1.63
2018-08-11T10:01:11.778Z,1.50
2018-08-11T10:03:40.965Z,1.10
2018-08-11T10:06:10.070Z,1.60
2018-08-11T10:08:39.173Z,1.30
2018-08-11T10:11:08.336Z,1.60
2018-08-11T10:13:37.497Z,1.40
2018-08-11T10:16:06.559Z,1.40
2018-08-11T10:18:35.858Z,1.40
2018-08-11T10:21:05.353Z,1.37
2018-08-11T10:23:34.439Z,1.30
2018-08-11T10:26:03.646Z,1.43
2018-08-11T10:28:33.030Z,1.50
2018-08-11T10:31:02.056Z,1.70
2018-08-11T10:33:31.308Z,1.87
2018-08-11T10:36:00.536Z,1.50
2018-08-11T10:38:30.285Z,1.10
2018-08-11T10:40:59.397Z,1.30
2018-08-11T10:43:28.453Z,1.13
2018-08-11T10:45:57.521Z,1.23
2018-08-11T10:48:26.680Z,1.17
2018-08-11T10:50:55.680Z,1.20
2018-08-11T10:53:24.773Z,1.43
2018-08-11T10:55:53.948Z,1.40
2018-08-11T10:58:22.988Z,1.37
2018-08-11T11:00:52.006Z,1.60
2018-08-11T11:03:21.103Z,1.53
2018-08-11T11:05:50.172Z,1.60
2018-08-11T11:08:19.443Z,1.60
2018-08-11T11:10:48.544Z,1.40
2018-08-11T11:13:17.695Z,1.50
2018-08-11T11:15:46.827Z,1.43
2018-08-11T11:18:15.944Z,1.47
2018-08-11T11:20:45.076Z,1.30
2018-08-11T11:23:14.060Z,1.40
2018-08-11T11:25:43.171Z,1.70
2018-08-11T11:28:12.287Z,1.50
2018-08-11T11:30:41.451Z,1.30
2018-08-11T11:33:10.614Z,1.50
2018-08-11T11:35:39.658Z,1.50
2018-08-11T11:38:08.756Z,1.40
2018-08-11T11:40:37.876Z,1.50
2018-08-11T11:43:06.674Z,1.50
2018-08-11T11:45:35.381Z,1.80
2018-08-11T11:48:04.760Z,1.60
2018-08-11T11:50:33.919Z,1.90
2018-08-11T11:53:03.047Z,2.13
2018-08-11T11:55:32.230Z,1.77
2018-08-11T11:58:01.384Z,1.50
2018-08-11T12:00:30.444Z,1.87
2018-08-11T12:02:59.545Z,1.70
2018-08-11T12:05:28.585Z,1.73
2018-08-11T12:07:57.746Z,1.80
2018-08-11T12:10:26.932Z,1.70
2018-08-11T12:12:55.985Z,1.80
2018-08-11T12:15:25.117Z,1.53
2018-08-11T12:17:54.217Z,1.80
2018-08-11T12:20:23.278Z,1.60
2018-08-11T12:22:53.957Z,1.67
2018-08-11T12:25:23.102Z,2.10
2018-08-11T12:27:52.299Z,1.57
2018-08-11T12:30:21.403Z,1.67
2018-08-11T12:32:50.483Z,1.60
2018-08-11T12:35:20.525Z,1.60
2018-08-11T12:37:49.702Z,1.57
2018-08-11T12:40:18.769Z,1.80
2018-08-11T12:42:47.895Z,1.70
2018-08-11T12:45:16.955Z,1.90
2018-08-11T12:47:46.175Z,1.53
2018-08-11T12:50:15.283Z,1.70
2018-08-11T12:52:44.609Z,1.90
2018-08-11T12:55:13.612Z,1.67
2018-08-11T12:57:42.632Z,1.57
2018-08-11T13:00:11.665Z,1.40
2018-08-11T13:02:40.762Z,1.50
2018-08-11T13:05:09.862Z,1.30
2018-08-11T13:07:38.869Z,1.47
2018-08-11T13:10:07.994Z,1.40
2018-08-11T13:12:37.028Z,1.70
2018-08-11T13:15:06.359Z,1.37
2018-08-11T13:17:35.470Z,1.43
2018-08-11T13:20:05.451Z,1.23
2018-08-11T13:22:34.479Z,1.43
2018-08-11T13:25:03.593Z,1.30
2018-08-11T13:27:32.665Z,1.50
2018-08-11T13:30:01.759Z,1.60
2018-08-11T13:32:30.827Z,1.80
2018-08-11T13:35:00.028Z,1.60
2018-08-11T13:37:29.141Z,1.60
2018-08-11T13:39:58.423Z,1.50
2018-08-11T13:42:27.621Z,1.60
2018-08-11T13:44:56.693Z,1.30
2018-08-11T13:47:25.908Z,1.70
2018-08-11T13:49:55.059Z,1.50
2018-08-11T13:52:24.100Z,1.50
2018-08-11T13:54:53.255Z,1.60
2018-08-11T13:57:22.295Z,1.50
2018-08-11T13:59:51.485Z,1.43
2018-08-11T14:02:20.565Z,1.50
2018-08-11T14:04:49.687Z,1.50
2018-08-11T14:07:49.799Z,1.30
2018-08-11T14:10:18.978Z,1.10
2018-08-11T14:12:48.007Z,1.40
2018-08-11T14:15:17.113Z,1.40
2018-08-11T14:17:46.203Z,1.47
2018-08-11T14:20:15.336Z,1.30
2018-08-11T14:22:44.551Z,1.50
2018-08-11T14:25:13.533Z,1.23
2018-08-11T14:27:42.586Z,1.77
2018-08-11T14:30:12.477Z,1.37
2018-08-11T14:32:41.881Z,1.53
2018-08-11T14:35:11.020Z,1.40
2018-08-11T14:37:40.136Z,1.47
2018-08-11T14:40:10.037Z,1.20
2018-08-11T14:42:39.092Z,1.40
2018-08-11T14:45:09.711Z,1.40
2018-08-11T14:47:38.844Z,1.40
2018-08-11T14:50:08.006Z,1.60
2018-08-11T14:52:37.038Z,1.30
2018-08-11T14:55:06.330Z,1.43
2018-08-11T14:57:35.368Z,1.30
2018-08-11T15:00:07.622Z,1.30
2018-08-11T15:02:36.620Z,1.30
2018-08-11T15:05:06.572Z,1.20
2018-08-11T15:07:35.887Z,1.27
2018-08-11T15:10:05.517Z,1.37
2018-08-11T15:12:34.636Z,1.30
2018-08-11T15:15:04.218Z,1.37
2018-08-11T15:17:33.214Z,1.50
2018-08-11T15:20:02.391Z,1.40
2018-08-11T15:22:31.394Z,1.30
2018-08-11T15:25:00.668Z,1.70
2018-08-11T15:27:29.698Z,1.40
2018-08-11T15:29:58.712Z,1.30
2018-08-11T15:32:27.841Z,1.40
2018-08-11T15:34:56.920Z,1.30
2018-08-11T15:37:25.916Z,1.30
2018-08-11T15:39:55.156Z,1.37
2018-08-11T15:42:24.294Z,1.30
2018-08-11T15:44:53.320Z,1.57
2018-08-11T15:47:22.350Z,1.73
2018-08-11T15:49:51.460Z,1.43
2018-08-11T15:52:20.634Z,1.37
2018-08-11T15:54:49.740Z,1.40
2018-08-11T15:57:18.816Z,1.30
2018-08-11T15:59:47.914Z,1.40
2018-08-11T16:02:17.058Z,1.40
2018-08-11T16:04:46.202Z,1.47
2018-08-11T16:07:15.306Z,1.30
2018-08-11T16:09:44.328Z,1.50
2018-08-11T16:12:13.421Z,1.40
2018-08-11T16:14:42.590Z,1.60
2018-08-11T16:17:11.687Z,1.50
2018-08-11T16:19:40.791Z,1.27
2018-08-11T16:22:09.828Z,1.40
2018-08-11T16:24:38.807Z,1.30
2018-08-11T16:27:07.825Z,1.33
2018-08-11T16:29:36.860Z,1.50
2018-08-11T16:32:06.433Z,1.40
2018-08-11T16:34:35.418Z,1.60
2018-08-11T16:37:04.443Z,1.40
2018-08-11T16:39:33.590Z,1.23
2018-08-11T16:42:02.701Z,1.30
2018-08-11T16:44:31.756Z,1.40
2018-08-11T16:47:00.889Z,1.20
2018-08-11T16:49:29.955Z,1.30
2018-08-11T16:51:59.081Z,1.30
2018-08-11T16:54:28.116Z,1.50
2018-08-11T16:56:57.251Z,1.30
2018-08-11T16:59:26.334Z,1.30
2018-08-11T17:01:55.601Z,1.20
2018-08-11T17:04:24.713Z,1.20
2018-08-11T17:06:53.697Z,1.53
2018-08-11T17:09:22.809Z,1.20
2018-08-11T17:11:51.917Z,1.57
2018-08-11T17:14:20.968Z,1.47
2018-08-11T17:16:50.071Z,1.00
2018-08-11T17:19:19.089Z,1.20
2018-08-11T17:21:48.205Z,1.20
2018-08-11T17:24:18.309Z,1.43
2018-08-11T17:26:47.397Z,1.20
2018-08-11T17:29:16.495Z,1.20
2018-08-11T17:31:45.547Z,1.30
2018-08-11T17:34:14.579Z,1.23
2018-08-11T17:36:43.576Z,1.20
2018-08-11T17:39:12.775Z,1.40
2018-08-11T17:41:42.009Z,1.30
2018-08-11T17:44:11.085Z,1.20
2018-08-11T17:46:40.234Z,1.30
2018-08-11T17:49:09.504Z,1.10
2018-08-11T17:51:38.502Z,1.27
2018-08-11T17:54:07.653Z,1.10
2018-08-11T17:56:37.720Z,1.30
2018-08-11T17:59:06.849Z,1.20
2018-08-11T18:01:35.862Z,1.40
2018-08-11T18:04:04.988Z,1.40
2018-08-11T18:06:34.172Z,1.17
2018-08-11T18:09:03.334Z,1.00
2018-08-11T18:11:32.551Z,1.07
2018-08-11T18:14:01.663Z,1.20
2018-08-11T18:16:30.752Z,1.20
2018-08-11T18:19:00.873Z,1.30
2018-08-11T18:21:30.062Z,1.30
2018-08-11T18:23:59.065Z,1.20
2018-08-11T18:26:28.128Z,1.50
2018-08-11T18:28:57.348Z,1.23
2018-08-11T18:31:26.477Z,1.50
2018-08-11T18:33:55.646Z,1.20
2018-08-11T18:36:24.712Z,1.10
2018-08-11T18:38:53.726Z,1.30
2018-08-11T18:41:22.816Z,1.40
2018-08-11T18:43:51.895Z,1.30
2018-08-11T18:46:20.919Z,1.30
2018-08-11T18:48:50.024Z,1.30
2018-08-11T18:51:19.135Z,1.23
2018-08-11T18:53:48.193Z,1.20
2018-08-11T18:56:17.341Z,1.40
2018-08-11T18:58:46.381Z,1.47
2018-08-11T19:01:15.453Z,1.50
2018-08-11T19:03:44.556Z,1.40
2018-08-11T19:06:13.537Z,1.40
2018-08-11T19:08:42.690Z,1.50
2018-08-11T19:11:12.792Z,1.53
2018-08-11T19:13:42.033Z,1.47
2018-08-11T19:16:11.022Z,1.40
2018-08-11T19:18:40.265Z,1.33
2018-08-11T19:21:09.491Z,1.50
2018-08-11T19:23:38.495Z,1.40
2018-08-11T19:26:07.725Z,1.60
2018-08-11T19:28:36.773Z,1.87
2018-08-11T19:31:06.095Z,1.70
2018-08-11T19:33:35.202Z,1.60
2018-08-11T19:36:04.289Z,1.60
2018-08-11T19:38:33.350Z,1.57
2018-08-11T19:41:02.524Z,1.40
2018-08-11T19:43:31.625Z,1.50
2018-08-11T19:46:00.726Z,1.47
2018-08-11T19:48:29.742Z,1.50
2018-08-11T19:50:58.811Z,1.50
2018-08-11T19:53:27.895Z,1.80
2018-08-11T19:55:57.011Z,1.60
2018-08-11T19:58:26.093Z,1.53
2018-08-11T20:00:55.196Z,2.00
2018-08-11T20:03:24.341Z,1.63
2018-08-11T20:05:53.454Z,1.87
2018-08-11T20:08:22.599Z,1.83
2018-08-11T20:10:51.715Z,2.00
2018-08-11T20:13:20.809Z,2.00
2018-08-11T20:15:49.872Z,1.90
2018-08-11T20:18:18.876Z,2.00
2018-08-11T20:20:47.897Z,2.07
2018-08-11T20:26:49.377Z,2.03
2018-08-11T20:29:18.457Z,1.73
2018-08-11T20:31:47.520Z,1.87
2018-08-11T20:34:16.558Z,1.77
2018-08-11T20:36:45.536Z,1.90
2018-08-11T20:39:14.922Z,2.10
2018-08-11T20:41:44.058Z,2.40
2018-08-11T20:44:13.334Z,2.17
2018-08-11T20:46:42.347Z,1.90
2018-08-11T20:49:11.431Z,2.43
2018-08-11T20:51:40.590Z,2.47
2018-08-11T20:54:09.629Z,2.60
2018-08-11T20:56:38.708Z,2.90
2018-08-11T20:59:07.789Z,2.80
2018-08-11T21:01:36.872Z,2.87
2018-08-11T21:04:06.140Z,2.80
2018-08-11T21:06:35.324Z,2.80
2018-08-11T21:09:08.035Z,3.10
2018-08-11T21:11:37.648Z,3.00
2018-08-11T21:14:07.308Z,2.67
2018-08-11T21:16:37.429Z,3.00
2018-08-11T21:19:06.880Z,2.60
2018-08-11T21:21:36.126Z,2.50
2018-08-11T21:24:05.240Z,2.67
2018-08-11T21:26:34.348Z,2.20
2018-08-11T21:29:03.472Z,2.57
2018-08-11T21:31:32.504Z,2.10
2018-08-11T21:34:01.668Z,2.00
2018-08-11T21:36:30.899Z,2.00
2018-08-11T21:39:00.019Z,2.40
2018-08-11T21:41:29.026Z,2.33
2018-08-11T21:43:58.048Z,2.17
2018-08-11T21:46:27.051Z,2.13
2018-08-11T21:48:56.224Z,2.13
2018-08-11T21:51:25.301Z,2.30
2018-08-11T21:53:54.395Z,2.07
2018-08-11T21:56:23.556Z,2.00
2018-08-11T21:58:52.858Z,1.83
2018-08-11T22:01:21.998Z,1.93
2018-08-11T22:03:51.461Z,2.00
2018-08-11T22:06:21.062Z,2.27
2018-08-11T22:08:50.234Z,2.20
2018-08-11T22:11:19.314Z,2.07
2018-08-11T22:13:48.416Z,2.30
2018-08-11T22:16:17.494Z,1.77
2018-08-11T22:18:46.593Z,2.10
2018-08-11T22:21:15.656Z,2.27
2018-08-11T22:23:44.739Z,2.13
2018-08-11T22:26:13.933Z,2.20
2018-08-11T22:28:43.045Z,2.10
2018-08-11T22:31:12.123Z,2.20
2018-08-11T22:33:41.139Z,2.20
2018-08-11T22:36:10.241Z,2.30
2018-08-11T22:38:39.310Z,2.40
2018-08-11T22:41:09.117Z,2.37
2018-08-11T22:43:38.535Z,2.50
2018-08-11T22:46:07.636Z,2.80
2018-08-11T22:48:36.717Z,2.40
2018-08-11T22:51:05.865Z,2.20
2018-08-11T22:53:34.937Z,2.20
2018-08-11T22:56:04.089Z,2.20
2018-08-11T22:58:33.227Z,2.30
2018-08-11T23:01:02.401Z,2.53
2018-08-11T23:03:31.537Z,2.40
2018-08-11T23:06:00.691Z,2.63
2018-08-11T23:08:29.877Z,2.50
2018-08-11T23:10:59.001Z,2.67
2018-08-11T23:13:28.122Z,2.60
2018-08-11T23:15:57.886Z,2.67
2018-08-11T23:18:26.995Z,2.73
2018-08-11T23:20:56.284Z,2.43
2018-08-11T23:23:25.493Z,2.33
2018-08-11T23:25:54.649Z,2.43
2018-08-11T23:28:23.713Z,2.37
2018-08-11T23:30:52.945Z,2.33
2018-08-11T23:33:22.054Z,2.30
2018-08-11T23:35:51.275Z,2.20
2018-08-11T23:38:20.362Z,2.00
2018-08-11T23:40:49.509Z,2.30
2018-08-11T23:43:18.593Z,2.10
2018-08-11T23:45:47.605Z,1.80
2018-08-11T23:48:16.679Z,2.13
2018-08-11T23:50:45.741Z,2.10
2018-08-11T23:53:14.871Z,2.00
2018-08-11T23:55:43.960Z,1.80
2018-08-11T23:58:13.073Z,2.30
