createdAt,value
2019-02-26T00:00:58.664Z,99.90
2019-02-26T00:03:31.419Z,99.90
2019-02-26T00:06:03.660Z,99.90
2019-02-26T00:08:34.462Z,99.90
2019-02-26T00:11:06.717Z,99.90
2019-02-26T00:13:37.524Z,99.90
2019-02-26T00:16:10.577Z,99.90
2019-02-26T00:18:42.573Z,99.90
2019-02-26T00:21:13.202Z,99.90
2019-02-26T00:23:44.827Z,99.90
2019-02-26T00:26:17.755Z,99.90
2019-02-26T00:28:48.729Z,99.90
2019-02-26T00:31:21.536Z,99.90
2019-02-26T00:33:53.090Z,99.90
2019-02-26T00:36:23.711Z,99.90
2019-02-26T00:38:56.028Z,99.90
2019-02-26T00:41:26.925Z,99.90
2019-02-26T00:43:59.849Z,99.90
2019-02-26T00:46:32.631Z,99.90
2019-02-26T00:49:05.769Z,99.90
2019-02-26T00:51:36.480Z,99.90
2019-02-26T00:54:07.216Z,99.90
2019-02-26T00:56:39.326Z,99.90
2019-02-26T00:59:10.692Z,99.90
2019-02-26T01:01:44.121Z,99.90
2019-02-26T01:04:13.666Z,99.90
2019-02-26T01:06:44.295Z,99.90
2019-02-26T01:09:15.706Z,99.90
2019-02-26T01:11:47.623Z,99.90
2019-02-26T01:14:20.320Z,99.90
2019-02-26T01:16:52.394Z,99.90
2019-02-26T01:19:23.218Z,99.90
2019-02-26T01:21:54.155Z,99.90
2019-02-26T01:24:25.996Z,99.90
2019-02-26T01:26:57.256Z,99.90
2019-02-26T01:29:29.982Z,99.90
2019-02-26T01:32:02.185Z,99.90
2019-02-26T01:34:33.225Z,99.90
2019-02-26T01:37:05.556Z,99.90
2019-02-26T01:39:38.320Z,99.90
2019-02-26T01:42:10.688Z,99.90
2019-02-26T01:44:42.223Z,99.90
2019-02-26T01:47:13.571Z,99.90
2019-02-26T01:49:46.419Z,99.90
2019-02-26T01:52:17.481Z,99.90
2019-02-26T01:54:48.373Z,99.90
2019-02-26T01:57:20.620Z,99.90
2019-02-26T01:59:51.341Z,99.90
2019-02-26T02:02:24.797Z,99.90
2019-02-26T02:04:55.484Z,99.90
2019-02-26T02:07:28.722Z,99.90
2019-02-26T02:10:00.554Z,99.90
2019-02-26T02:12:34.264Z,99.90
2019-02-26T02:15:05.160Z,99.90
2019-02-26T02:17:37.790Z,99.90
2019-02-26T02:20:12.665Z,99.90
2019-02-26T02:22:44.407Z,99.90
2019-02-26T02:25:15.514Z,99.90
2019-02-26T02:27:49.728Z,99.90
2019-02-26T02:30:26.693Z,99.90
2019-02-26T02:32:56.857Z,99.90
2019-02-26T02:35:24.650Z,99.90
2019-02-26T02:37:57.076Z,99.90
2019-02-26T02:40:27.822Z,99.90
2019-02-26T02:42:58.388Z,99.90
2019-02-26T02:45:28.997Z,99.90
2019-02-26T02:48:00.716Z,99.90
2019-02-26T02:50:32.200Z,99.90
2019-02-26T02:53:04.028Z,99.90
2019-02-26T02:55:34.721Z,99.90
2019-02-26T02:58:05.492Z,99.90
2019-02-26T03:00:36.398Z,99.90
2019-02-26T03:03:06.950Z,99.90
2019-02-26T03:05:40.603Z,99.90
2019-02-26T03:08:11.456Z,99.90
2019-02-26T03:10:44.932Z,99.90
2019-02-26T03:13:16.817Z,99.90
2019-02-26T03:15:49.647Z,99.90
2019-02-26T03:18:20.795Z,99.90
2019-02-26T03:20:53.818Z,99.90
2019-02-26T03:23:24.127Z,99.90
2019-02-26T03:25:55.167Z,99.90
2019-02-26T03:28:25.962Z,99.90
2019-02-26T03:30:56.585Z,99.90
2019-02-26T03:33:27.464Z,99.90
2019-02-26T03:35:58.068Z,99.90
2019-02-26T03:38:28.954Z,99.90
2019-02-26T03:41:03.247Z,99.90
2019-02-26T03:43:34.014Z,99.90
2019-02-26T03:46:04.559Z,99.90
2019-02-26T03:48:35.422Z,99.90
2019-02-26T03:51:06.058Z,99.90
2019-02-26T03:53:39.033Z,99.90
2019-02-26T03:56:12.486Z,99.90
2019-02-26T03:58:41.743Z,99.90
2019-02-26T04:01:13.679Z,99.90
2019-02-26T04:03:44.912Z,99.90
2019-02-26T04:06:15.524Z,99.90
2019-02-26T04:08:48.567Z,99.90
2019-02-26T04:11:20.015Z,99.90
2019-02-26T04:13:52.151Z,99.90
2019-02-26T04:16:23.645Z,99.90
2019-02-26T04:18:54.576Z,99.90
2019-02-26T04:21:25.170Z,99.90
2019-02-26T04:23:55.729Z,99.90
2019-02-26T04:27:38.795Z,99.90
2019-02-26T04:31:03.143Z,99.90
2019-02-26T04:34:38.808Z,99.90
2019-02-26T04:38:20.740Z,99.90
2019-02-26T04:41:24.350Z,99.90
2019-02-26T04:44:52.356Z,99.90
2019-02-26T04:47:30.776Z,99.90
2019-02-26T04:50:02.841Z,99.90
2019-02-26T04:52:35.364Z,99.90
2019-02-26T04:55:05.775Z,99.90
2019-02-26T04:57:39.462Z,99.90
2019-02-26T05:00:10.630Z,99.90
2019-02-26T05:02:41.664Z,99.90
2019-02-26T05:05:12.281Z,99.90
2019-02-26T05:07:46.523Z,99.90
2019-02-26T05:10:15.245Z,99.90
2019-02-26T05:12:45.831Z,99.90
2019-02-26T05:15:20.287Z,99.90
2019-02-26T05:17:50.350Z,99.90
2019-02-26T05:20:21.197Z,99.90
2019-02-26T05:22:59.418Z,99.90
2019-02-26T05:25:27.892Z,99.90
2019-02-26T05:27:58.750Z,99.90
2019-02-26T05:30:29.419Z,99.90
2019-02-26T05:33:00.850Z,99.90
2019-02-26T05:35:32.452Z,99.90
2019-02-26T05:38:06.038Z,99.90
2019-02-26T05:40:37.715Z,99.90
2019-02-26T05:43:07.843Z,99.90
2019-02-26T05:45:38.446Z,99.90
2019-02-26T05:48:09.016Z,99.90
2019-02-26T05:50:42.012Z,99.90
2019-02-26T05:53:13.456Z,99.90
2019-02-26T05:55:47.489Z,99.90
2019-02-26T05:58:19.314Z,99.90
2019-02-26T06:00:49.152Z,99.90
2019-02-26T06:03:21.271Z,99.90
2019-02-26T06:05:54.928Z,99.90
2019-02-26T06:08:26.651Z,99.90
2019-02-26T06:10:56.955Z,99.90
2019-02-26T06:13:29.111Z,99.90
2019-02-26T06:16:02.271Z,99.90
2019-02-26T06:18:33.109Z,99.90
2019-02-26T06:21:03.945Z,99.90
2019-02-26T06:23:36.709Z,99.90
2019-02-26T06:26:14.173Z,99.90
2019-02-26T06:28:43.507Z,99.90
2019-02-26T06:31:17.474Z,99.90
2019-02-26T06:33:47.818Z,99.90
2019-02-26T06:36:21.048Z,99.90
2019-02-26T06:38:53.698Z,99.90
2019-02-26T06:41:23.491Z,99.90
2019-02-26T06:43:55.119Z,99.90
2019-02-26T06:46:27.184Z,99.90
2019-02-26T06:48:58.453Z,99.90
2019-02-26T06:51:30.766Z,99.90
2019-02-26T06:54:01.533Z,99.90
2019-02-26T06:56:34.466Z,99.90
2019-02-26T06:59:12.267Z,99.90
2019-02-26T07:01:43.102Z,99.90
2019-02-26T07:04:14.026Z,99.90
2019-02-26T07:06:44.921Z,99.90
2019-02-26T07:09:17.909Z,99.90
2019-02-26T07:11:48.078Z,99.90
2019-02-26T07:14:18.703Z,99.90
2019-02-26T07:16:49.292Z,99.90
2019-02-26T07:19:21.478Z,99.90
2019-02-26T07:21:53.041Z,99.90
2019-02-26T07:24:24.758Z,99.90
2019-02-26T07:26:56.338Z,99.90
2019-02-26T07:29:30.710Z,99.90
2019-02-26T07:32:00.115Z,99.90
2019-02-26T07:34:30.970Z,99.90
2019-02-26T07:37:01.605Z,99.90
2019-02-26T07:39:32.202Z,99.90
2019-02-26T07:42:03.033Z,99.90
2019-02-26T07:44:33.622Z,99.90
2019-02-26T07:47:06.708Z,99.90
2019-02-26T07:49:38.098Z,99.90
2019-02-26T07:52:09.042Z,99.90
2019-02-26T07:54:41.894Z,99.90
2019-02-26T07:57:12.056Z,99.90
2019-02-26T07:59:44.928Z,99.90
2019-02-26T08:02:15.179Z,99.90
2019-02-26T08:04:45.787Z,99.90
2019-02-26T08:07:16.335Z,99.90
2019-02-26T08:09:47.159Z,99.90
2019-02-26T08:12:17.800Z,99.90
2019-02-26T08:14:50.097Z,99.90
2019-02-26T08:17:21.498Z,99.90
2019-02-26T08:19:52.163Z,99.90
2019-02-26T08:22:24.684Z,99.90
2019-02-26T08:24:57.503Z,99.90
2019-02-26T08:27:28.558Z,99.90
2019-02-26T08:30:00.923Z,99.90
2019-02-26T08:32:32.212Z,99.90
2019-02-26T08:35:02.814Z,99.90
2019-02-26T08:37:33.395Z,99.90
2019-02-26T08:40:04.343Z,99.90
2019-02-26T08:42:35.447Z,99.90
2019-02-26T08:45:08.664Z,99.90
2019-02-26T08:47:39.220Z,99.90
2019-02-26T08:50:12.446Z,99.90
2019-02-26T08:52:45.827Z,99.90
2019-02-26T08:55:18.099Z,99.90
2019-02-26T08:57:51.256Z,99.90
2019-02-26T09:00:21.554Z,99.90
2019-02-26T09:02:54.443Z,99.90
2019-02-26T09:05:26.337Z,99.90
2019-02-26T09:07:57.354Z,99.90
2019-02-26T09:10:28.190Z,99.90
2019-02-26T09:12:58.885Z,99.90
2019-02-26T09:15:31.307Z,99.90
2019-02-26T09:18:02.127Z,99.90
2019-02-26T09:20:32.784Z,99.90
2019-02-26T09:23:03.344Z,99.90
2019-02-26T09:25:34.300Z,99.90
2019-02-26T09:28:05.166Z,99.90
2019-02-26T09:30:37.863Z,99.90
2019-02-26T09:33:10.522Z,99.90
2019-02-26T09:35:41.018Z,99.90
2019-02-26T09:38:12.307Z,99.90
2019-02-26T09:40:45.282Z,99.90
2019-02-26T09:43:17.277Z,99.90
2019-02-26T09:45:50.532Z,99.90
2019-02-26T09:48:22.040Z,99.90
2019-02-26T09:50:52.734Z,99.90
2019-02-26T09:53:23.604Z,99.90
2019-02-26T09:55:54.451Z,99.90
2019-02-26T09:58:25.432Z,99.90
2019-02-26T10:00:56.318Z,99.90
2019-02-26T10:03:29.564Z,99.90
2019-02-26T10:05:59.827Z,99.90
2019-02-26T10:08:30.748Z,99.90
2019-02-26T10:11:02.719Z,99.90
2019-02-26T10:13:33.831Z,99.90
2019-02-26T10:16:06.410Z,99.90
2019-02-26T10:18:37.405Z,99.90
2019-02-26T10:21:09.189Z,99.90
2019-02-26T10:23:41.067Z,99.90
2019-02-26T10:26:11.736Z,99.90
2019-02-26T10:28:43.428Z,99.90
2019-02-26T10:31:14.813Z,99.90
2019-02-26T10:33:46.381Z,98.80
2019-02-26T10:36:18.414Z,99.30
2019-02-26T10:38:50.934Z,99.20
2019-02-26T10:41:21.734Z,99.50
2019-02-26T10:43:52.457Z,98.70
2019-02-26T10:46:23.370Z,99.00
2019-02-26T10:48:54.245Z,98.00
2019-02-26T10:51:27.033Z,97.20
2019-02-26T10:53:59.962Z,96.70
2019-02-26T10:56:34.127Z,97.20
2019-02-26T10:59:06.093Z,95.70
2019-02-26T11:01:35.631Z,96.20
2019-02-26T11:04:06.484Z,97.30
2019-02-26T11:06:39.719Z,94.40
2019-02-26T11:09:17.393Z,92.80
2019-02-26T11:11:45.454Z,92.80
2019-02-26T11:14:17.379Z,92.40
2019-02-26T11:16:48.542Z,88.10
2019-02-26T11:19:19.424Z,82.80
2019-02-26T11:21:55.320Z,86.70
2019-02-26T11:24:23.859Z,83.40
2019-02-26T11:26:55.473Z,78.00
2019-02-26T11:29:28.648Z,80.10
2019-02-26T11:32:01.481Z,78.90
2019-02-26T11:34:33.339Z,77.10
2019-02-26T11:37:08.521Z,82.30
2019-02-26T11:39:36.489Z,77.00
2019-02-26T11:42:07.166Z,73.30
2019-02-26T11:44:37.813Z,69.90
2019-02-26T11:47:10.785Z,70.00
2019-02-26T11:49:41.850Z,70.30
2019-02-26T11:52:13.630Z,76.60
2019-02-26T11:54:44.701Z,71.30
2019-02-26T11:57:17.639Z,70.50
2019-02-26T11:59:47.916Z,68.70
2019-02-26T12:02:25.374Z,66.20
2019-02-26T12:04:50.950Z,66.80
2019-02-26T12:07:23.096Z,65.50
2019-02-26T12:09:55.560Z,64.50
2019-02-26T12:12:28.403Z,63.60
2019-02-26T12:15:02.015Z,62.90
2019-02-26T12:17:32.184Z,63.10
2019-02-26T12:20:02.849Z,61.90
2019-02-26T12:22:33.649Z,62.20
2019-02-26T12:25:08.268Z,60.80
2019-02-26T12:27:39.016Z,60.60
2019-02-26T12:30:15.840Z,66.60
2019-02-26T12:32:48.046Z,61.80
2019-02-26T12:35:19.622Z,62.70
2019-02-26T12:37:52.757Z,63.20
2019-02-26T12:40:25.279Z,63.10
2019-02-26T12:42:55.057Z,64.00
2019-02-26T12:45:28.388Z,66.60
2019-02-26T12:47:58.425Z,61.90
2019-02-26T12:50:30.830Z,61.80
2019-02-26T12:53:01.647Z,62.50
2019-02-26T12:55:35.844Z,63.40
2019-02-26T12:58:05.605Z,61.60
2019-02-26T13:00:38.368Z,61.70
2019-02-26T13:03:12.337Z,61.10
2019-02-26T13:05:43.552Z,61.70
2019-02-26T13:08:17.181Z,62.20
2019-02-26T13:10:50.559Z,61.90
2019-02-26T13:13:19.075Z,64.50
2019-02-26T13:15:49.691Z,66.10
2019-02-26T13:18:21.939Z,63.10
2019-02-26T13:20:59.388Z,63.00
2019-02-26T13:23:25.094Z,63.20
2019-02-26T13:25:55.728Z,65.50
2019-02-26T13:28:29.561Z,66.80
2019-02-26T13:31:02.368Z,70.60
2019-02-26T13:33:35.111Z,68.40
2019-02-26T13:36:04.976Z,69.60
2019-02-26T13:38:44.771Z,66.30
2019-02-26T13:41:27.658Z,65.20
2019-02-26T13:43:40.955Z,66.00
2019-02-26T13:46:11.873Z,68.00
2019-02-26T13:48:42.674Z,69.00
2019-02-26T13:51:13.282Z,69.10
2019-02-26T13:53:43.928Z,66.30
2019-02-26T13:56:14.704Z,67.60
2019-02-26T13:58:45.743Z,67.80
2019-02-26T14:01:16.419Z,66.30
2019-02-26T14:03:47.059Z,68.50
2019-02-26T14:06:17.799Z,70.60
2019-02-26T14:08:48.391Z,67.20
2019-02-26T14:11:18.955Z,69.90
2019-02-26T14:13:49.677Z,68.30
2019-02-26T14:16:21.984Z,69.90
2019-02-26T14:18:52.615Z,69.80
2019-02-26T14:21:23.829Z,71.00
2019-02-26T14:23:54.691Z,69.20
2019-02-26T14:26:25.323Z,70.00
2019-02-26T14:28:55.933Z,69.70
2019-02-26T14:31:26.833Z,69.40
2019-02-26T14:33:57.746Z,70.20
2019-02-26T14:36:28.585Z,67.30
2019-02-26T14:38:59.276Z,71.00
2019-02-26T14:41:30.234Z,71.50
2019-02-26T14:44:00.871Z,73.50
2019-02-26T14:46:32.071Z,75.20
2019-02-26T14:49:02.797Z,74.10
2019-02-26T14:51:34.054Z,74.10
2019-02-26T14:54:06.487Z,77.00
2019-02-26T14:56:37.348Z,68.40
2019-02-26T14:59:08.044Z,70.40
2019-02-26T15:01:39.066Z,69.70
2019-02-26T15:04:09.750Z,66.00
2019-02-26T15:06:40.736Z,71.70
2019-02-26T15:09:11.898Z,71.20
2019-02-26T15:11:42.560Z,75.60
2019-02-26T15:14:15.619Z,74.40
2019-02-26T15:16:46.187Z,75.80
2019-02-26T15:19:17.024Z,75.30
2019-02-26T15:21:47.815Z,76.40
2019-02-26T15:24:18.523Z,74.50
2019-02-26T15:26:49.169Z,77.80
2019-02-26T15:29:19.875Z,76.10
2019-02-26T15:31:50.831Z,76.20
2019-02-26T15:34:22.284Z,77.80
2019-02-26T15:36:53.070Z,75.70
2019-02-26T15:39:24.096Z,72.20
2019-02-26T15:41:54.932Z,72.30
2019-02-26T15:44:26.163Z,76.80
2019-02-26T15:46:59.597Z,74.30
2019-02-26T15:49:30.824Z,73.50
2019-02-26T15:52:01.747Z,73.60
2019-02-26T15:54:32.358Z,70.50
2019-02-26T15:57:03.057Z,73.20
2019-02-26T15:59:35.608Z,76.50
2019-02-26T16:02:06.343Z,76.30
2019-02-26T16:04:37.208Z,77.70
2019-02-26T16:07:07.854Z,79.10
2019-02-26T16:09:38.482Z,80.90
2019-02-26T16:12:09.072Z,80.60
2019-02-26T16:14:40.064Z,77.20
2019-02-26T16:17:10.921Z,76.20
2019-02-26T16:19:43.642Z,79.00
2019-02-26T16:22:14.433Z,79.20
2019-02-26T16:24:45.080Z,80.80
2019-02-26T16:27:15.942Z,80.60
2019-02-26T16:29:46.915Z,82.80
2019-02-26T16:32:17.581Z,82.90
2019-02-26T16:34:52.302Z,82.70
2019-02-26T16:37:22.258Z,83.70
2019-02-26T16:39:52.997Z,83.90
2019-02-26T16:42:24.082Z,85.00
2019-02-26T16:44:55.531Z,84.60
2019-02-26T16:47:27.319Z,85.10
2019-02-26T16:49:58.667Z,85.40
2019-02-26T16:52:30.359Z,86.70
2019-02-26T16:55:01.095Z,87.10
2019-02-26T16:57:32.289Z,87.80
2019-02-26T17:00:03.195Z,89.30
2019-02-26T17:02:34.255Z,90.20
2019-02-26T17:05:05.065Z,90.30
2019-02-26T17:07:36.223Z,91.20
2019-02-26T17:10:09.075Z,90.80
2019-02-26T17:12:40.361Z,90.70
2019-02-26T17:15:17.964Z,90.90
2019-02-26T17:17:48.729Z,91.00
2019-02-26T17:20:23.150Z,91.00
2019-02-26T17:22:54.012Z,92.10
2019-02-26T17:25:27.283Z,93.60
2019-02-26T17:27:57.298Z,94.00
2019-02-26T17:30:28.180Z,93.60
2019-02-26T17:32:59.102Z,93.70
2019-02-26T17:35:30.213Z,94.90
2019-02-26T17:38:01.137Z,96.20
2019-02-26T17:40:33.905Z,97.70
2019-02-26T17:43:05.156Z,98.00
2019-02-26T17:45:37.193Z,98.30
2019-02-26T17:48:08.539Z,98.50
2019-02-26T17:50:39.598Z,99.20
2019-02-26T17:53:10.509Z,99.90
2019-02-26T17:55:41.202Z,99.90
2019-02-26T17:58:12.075Z,99.90
2019-02-26T18:00:44.632Z,99.90
2019-02-26T18:03:15.345Z,99.90
2019-02-26T18:05:51.201Z,99.90
2019-02-26T18:08:19.106Z,99.90
2019-02-26T18:10:50.256Z,99.90
2019-02-26T18:13:22.342Z,99.90
2019-02-26T18:15:56.044Z,99.90
2019-02-26T18:18:25.540Z,99.90
2019-02-26T18:20:56.203Z,99.90
2019-02-26T18:23:27.103Z,99.90
2019-02-26T18:25:58.160Z,99.90
2019-02-26T18:28:28.854Z,99.90
2019-02-26T18:30:59.599Z,99.90
2019-02-26T18:33:30.478Z,99.90
2019-02-26T18:36:01.223Z,99.90
2019-02-26T18:38:32.587Z,99.90
2019-02-26T18:41:03.311Z,99.90
2019-02-26T18:43:34.466Z,99.90
2019-02-26T18:46:05.367Z,99.90
2019-02-26T18:48:36.310Z,99.90
2019-02-26T18:51:07.352Z,99.90
2019-02-26T18:53:38.400Z,99.90
2019-02-26T18:56:09.137Z,99.90
2019-02-26T18:58:41.801Z,99.90
2019-02-26T19:01:12.459Z,99.90
2019-02-26T19:03:43.307Z,99.90
2019-02-26T19:06:14.240Z,99.90
2019-02-26T19:08:45.373Z,99.90
2019-02-26T19:11:16.775Z,99.90
2019-02-26T19:13:47.925Z,99.90
2019-02-26T19:16:20.720Z,99.90
2019-02-26T19:18:51.294Z,99.90
2019-02-26T19:21:22.634Z,99.90
2019-02-26T19:23:53.430Z,99.90
2019-02-26T19:26:24.544Z,99.90
2019-02-26T19:28:56.765Z,99.90
2019-02-26T19:31:27.848Z,99.90
2019-02-26T19:33:58.596Z,99.90
2019-02-26T19:36:29.630Z,99.90
2019-02-26T19:39:00.958Z,99.90
2019-02-26T19:41:32.311Z,99.90
2019-02-26T19:44:03.293Z,99.90
2019-02-26T19:46:34.626Z,99.90
2019-02-26T19:49:05.784Z,99.90
2019-02-26T19:51:37.599Z,99.90
2019-02-26T19:54:08.508Z,99.90
2019-02-26T19:56:39.416Z,99.90
2019-02-26T19:59:13.511Z,99.90
2019-02-26T20:01:42.772Z,99.90
2019-02-26T20:04:13.539Z,99.90
2019-02-26T20:06:44.201Z,99.90
2019-02-26T20:09:16.609Z,99.90
2019-02-26T20:11:48.522Z,99.90
2019-02-26T20:14:21.736Z,99.90
2019-02-26T20:16:51.795Z,99.90
2019-02-26T20:19:22.725Z,99.90
2019-02-26T20:21:54.583Z,99.90
2019-02-26T20:24:25.470Z,99.90
2019-02-26T20:26:56.391Z,99.90
2019-02-26T20:29:27.372Z,99.90
2019-02-26T20:31:58.372Z,99.90
2019-02-26T20:34:29.403Z,99.90
2019-02-26T20:37:00.317Z,99.90
2019-02-26T20:39:31.010Z,99.90
2019-02-26T20:42:01.678Z,99.90
2019-02-26T20:44:32.522Z,99.90
2019-02-26T20:47:03.400Z,99.90
2019-02-26T20:49:34.393Z,99.90
2019-02-26T20:52:05.337Z,99.90
2019-02-26T20:54:36.607Z,99.90
2019-02-26T20:57:07.610Z,99.90
2019-02-26T20:59:40.321Z,99.90
2019-02-26T21:02:10.825Z,99.90
2019-02-26T21:04:41.461Z,99.90
2019-02-26T21:07:13.652Z,99.90
2019-02-26T21:09:44.388Z,99.90
2019-02-26T21:12:15.091Z,99.90
2019-02-26T21:14:45.852Z,99.90
2019-02-26T21:17:16.453Z,99.90
2019-02-26T21:19:47.375Z,99.90
2019-02-26T21:22:19.786Z,99.90
2019-02-26T21:24:50.788Z,99.90
2019-02-26T21:27:23.730Z,99.90
2019-02-26T21:29:55.411Z,99.90
2019-02-26T21:32:26.378Z,99.90
2019-02-26T21:34:57.296Z,99.90
2019-02-26T21:37:27.895Z,99.90
2019-02-26T21:39:58.596Z,99.90
2019-02-26T21:42:29.681Z,99.90
2019-02-26T21:45:00.526Z,99.90
2019-02-26T21:47:31.435Z,99.90
2019-02-26T21:50:02.459Z,99.90
2019-02-26T21:52:33.110Z,99.90
2019-02-26T21:55:03.683Z,99.90
2019-02-26T21:57:34.709Z,99.90
2019-02-26T22:00:06.240Z,99.90
2019-02-26T22:02:36.869Z,99.90
2019-02-26T22:05:08.254Z,99.90
2019-02-26T22:07:38.894Z,99.90
2019-02-26T22:10:11.767Z,99.90
2019-02-26T22:12:42.615Z,99.90
2019-02-26T22:15:14.628Z,99.90
2019-02-26T22:17:45.508Z,99.90
2019-02-26T22:20:23.451Z,99.90
2019-02-26T22:22:49.205Z,99.90
2019-02-26T22:25:19.957Z,99.90
2019-02-26T22:27:50.608Z,99.90
2019-02-26T22:30:24.781Z,99.90
2019-02-26T22:32:55.557Z,99.90
2019-02-26T22:35:26.530Z,99.90
2019-02-26T22:37:57.144Z,99.90
2019-02-26T22:40:29.240Z,99.90
2019-02-26T22:43:00.617Z,99.90
2019-02-26T22:45:31.505Z,99.90
2019-02-26T22:48:02.100Z,99.90
2019-02-26T22:50:32.732Z,99.90
2019-02-26T22:53:03.968Z,99.90
2019-02-26T22:55:35.790Z,99.90
2019-02-26T22:58:06.756Z,99.90
2019-02-26T23:01:01.411Z,99.90
2019-02-26T23:03:32.113Z,99.90
2019-02-26T23:06:02.679Z,99.90
2019-02-26T23:08:33.555Z,99.90
2019-02-26T23:11:04.494Z,99.90
2019-02-26T23:13:35.520Z,99.90
2019-02-26T23:16:06.520Z,99.90
2019-02-26T23:18:37.298Z,99.90
2019-02-26T23:21:08.338Z,99.90
2019-02-26T23:23:39.246Z,99.90
2019-02-26T23:26:10.061Z,99.90
2019-02-26T23:28:40.795Z,99.90
2019-02-26T23:31:12.184Z,99.90
2019-02-26T23:33:42.807Z,99.90
2019-02-26T23:36:14.025Z,99.90
2019-02-26T23:38:44.785Z,99.90
2019-02-26T23:41:15.603Z,99.90
2019-02-26T23:43:46.531Z,99.90
2019-02-26T23:46:17.181Z,99.90
2019-02-26T23:48:47.777Z,99.90
2019-02-26T23:51:21.035Z,99.90
2019-02-26T23:53:51.124Z,99.90
2019-02-26T23:56:23.058Z,99.90
2019-02-26T23:58:53.761Z,99.90
