createdAt,value
2023-01-17T00:01:30.599Z,5.16
2023-01-17T00:04:15.522Z,5.09
2023-01-17T00:07:02.746Z,4.88
2023-01-17T00:09:48.354Z,4.70
2023-01-17T00:12:16.446Z,4.54
2023-01-17T00:14:45.434Z,4.39
2023-01-17T00:17:13.875Z,4.28
2023-01-17T00:19:59.687Z,4.14
2023-01-17T00:22:48.167Z,4.00
2023-01-17T00:25:35.165Z,3.91
2023-01-17T00:28:02.416Z,3.75
2023-01-17T00:30:29.510Z,3.71
2023-01-17T00:32:56.534Z,3.58
2023-01-17T00:35:25.501Z,3.47
2023-01-17T00:38:02.652Z,3.43
2023-01-17T00:40:29.636Z,3.50
2023-01-17T00:43:14.930Z,3.59
2023-01-17T00:46:01.811Z,3.71
2023-01-17T00:48:47.261Z,3.84
2023-01-17T00:51:33.237Z,3.94
2023-01-17T00:54:20.234Z,4.08
2023-01-17T00:57:05.975Z,4.26
2023-01-17T00:59:51.477Z,4.44
2023-01-17T01:02:37.140Z,4.56
2023-01-17T01:05:23.291Z,4.67
2023-01-17T01:08:09.230Z,4.66
2023-01-17T01:10:56.071Z,4.49
2023-01-17T01:13:43.825Z,4.18
2023-01-17T01:16:29.838Z,3.88
2023-01-17T01:19:15.512Z,3.71
2023-01-17T01:22:43.775Z,3.52
2023-01-17T01:25:29.050Z,3.53
2023-01-17T01:28:24.105Z,3.62
2023-01-17T01:31:09.590Z,3.70
2023-01-17T01:33:37.675Z,3.67
2023-01-17T01:36:09.191Z,3.66
2023-01-17T01:38:37.241Z,3.67
2023-01-17T01:41:05.490Z,3.73
2023-01-17T01:43:45.688Z,3.76
2023-01-17T01:46:17.407Z,3.75
2023-01-17T01:48:51.209Z,3.77
2023-01-17T01:51:23.840Z,3.78
2023-01-17T01:53:55.474Z,3.72
2023-01-17T01:56:24.424Z,3.72
2023-01-17T01:58:54.771Z,3.62
2023-01-17T02:01:22.873Z,3.48
2023-01-17T02:03:51.425Z,3.40
2023-01-17T02:06:30.340Z,3.37
2023-01-17T02:09:03.592Z,3.39
2023-01-17T02:11:32.964Z,3.41
2023-01-17T02:14:02.507Z,3.49
2023-01-17T02:16:45.485Z,3.57
2023-01-17T02:19:45.938Z,3.75
2023-01-17T02:22:34.557Z,3.80
2023-01-17T02:25:26.665Z,3.87
2023-01-17T02:28:11.290Z,3.92
2023-01-17T02:30:45.573Z,4.00
2023-01-17T02:33:23.027Z,4.01
2023-01-17T02:35:59.634Z,3.89
2023-01-17T02:38:38.295Z,3.73
2023-01-17T02:41:10.269Z,3.59
2023-01-17T02:43:39.723Z,3.38
2023-01-17T02:46:09.980Z,3.19
2023-01-17T02:48:39.822Z,3.01
2023-01-17T02:51:24.877Z,2.89
2023-01-17T02:54:17.827Z,2.84
2023-01-17T02:56:54.830Z,2.77
2023-01-17T02:59:38.905Z,2.65
2023-01-17T03:02:16.202Z,2.63
2023-01-17T03:04:50.563Z,2.60
2023-01-17T03:07:22.659Z,2.61
2023-01-17T03:09:53.672Z,2.58
2023-01-17T03:12:22.060Z,2.57
2023-01-17T03:14:50.095Z,2.52
2023-01-17T03:17:19.716Z,2.50
2023-01-17T03:19:47.797Z,2.52
2023-01-17T03:22:15.972Z,2.44
2023-01-17T03:24:44.073Z,2.35
2023-01-17T03:27:12.069Z,2.34
2023-01-17T03:29:40.115Z,2.34
2023-01-17T03:32:08.085Z,2.28
2023-01-17T03:34:37.436Z,2.23
2023-01-17T03:37:05.423Z,2.26
2023-01-17T03:39:33.426Z,2.33
2023-01-17T03:42:01.451Z,2.43
2023-01-17T03:44:29.477Z,2.51
2023-01-17T03:46:57.617Z,2.61
2023-01-17T03:49:25.725Z,2.64
2023-01-17T03:51:55.167Z,2.69
2023-01-17T03:54:23.219Z,2.64
2023-01-17T03:56:51.675Z,2.67
2023-01-17T03:59:19.607Z,2.75
2023-01-17T04:01:47.750Z,2.82
2023-01-17T04:04:16.131Z,2.88
2023-01-17T04:06:44.173Z,2.95
2023-01-17T04:09:13.544Z,2.92
2023-01-17T04:11:41.491Z,2.90
2023-01-17T04:14:09.467Z,2.86
2023-01-17T04:16:39.393Z,2.79
2023-01-17T04:19:07.363Z,2.72
2023-01-17T04:21:35.316Z,2.64
2023-01-17T04:24:03.319Z,2.55
2023-01-17T04:26:32.691Z,2.58
2023-01-17T04:29:00.632Z,2.66
2023-01-17T04:31:28.677Z,2.78
2023-01-17T04:33:56.718Z,2.87
2023-01-17T04:36:24.806Z,2.96
2023-01-17T04:38:52.907Z,3.00
2023-01-17T04:41:21.024Z,3.03
2023-01-17T04:43:50.410Z,2.96
2023-01-17T04:46:18.630Z,2.86
2023-01-17T04:48:46.663Z,2.78
2023-01-17T04:51:14.605Z,2.69
2023-01-17T04:53:42.629Z,2.75
2023-01-17T04:56:10.750Z,2.80
2023-01-17T04:58:38.713Z,2.87
2023-01-17T05:01:10.002Z,2.92
2023-01-17T05:03:38.301Z,2.88
2023-01-17T05:06:06.576Z,2.83
2023-01-17T05:08:34.727Z,2.90
2023-01-17T05:11:02.830Z,2.97
2023-01-17T05:13:30.938Z,3.08
2023-01-17T05:15:59.583Z,3.10
2023-01-17T05:18:29.079Z,3.09
2023-01-17T05:21:02.576Z,3.11
2023-01-17T05:23:30.704Z,3.06
2023-01-17T05:25:58.686Z,3.12
2023-01-17T05:28:26.797Z,3.14
2023-01-17T05:30:54.789Z,3.14
2023-01-17T05:33:22.791Z,3.12
2023-01-17T05:35:52.256Z,3.13
2023-01-17T05:38:20.306Z,3.26
2023-01-17T05:40:48.295Z,3.42
2023-01-17T05:43:16.616Z,3.54
2023-01-17T05:45:44.625Z,3.63
2023-01-17T05:48:12.756Z,3.68
2023-01-17T05:50:40.862Z,3.78
2023-01-17T05:53:12.721Z,3.85
2023-01-17T05:55:41.608Z,3.93
2023-01-17T05:58:14.844Z,3.91
2023-01-17T06:00:43.398Z,3.86
2023-01-17T06:03:11.716Z,3.87
2023-01-17T06:05:39.851Z,3.86
2023-01-17T06:08:08.514Z,3.83
2023-01-17T06:10:37.995Z,3.75
2023-01-17T06:13:08.873Z,3.66
2023-01-17T06:15:38.044Z,3.56
2023-01-17T06:18:07.522Z,3.45
2023-01-17T06:20:35.670Z,3.37
2023-01-17T06:23:05.017Z,3.26
2023-01-17T06:25:39.249Z,3.18
2023-01-17T06:28:07.604Z,3.18
2023-01-17T06:30:35.835Z,3.23
2023-01-17T06:33:03.878Z,3.28
2023-01-17T06:35:32.067Z,3.28
2023-01-17T06:38:00.585Z,3.32
2023-01-17T06:40:29.874Z,3.38
2023-01-17T06:43:02.713Z,3.41
2023-01-17T06:45:31.412Z,3.40
2023-01-17T06:48:00.777Z,3.40
2023-01-17T06:50:28.900Z,3.39
2023-01-17T06:52:57.744Z,3.28
2023-01-17T06:55:28.761Z,3.27
2023-01-17T06:57:57.350Z,3.29
2023-01-17T07:00:27.697Z,3.24
2023-01-17T07:02:55.859Z,3.22
2023-01-17T07:05:23.998Z,3.24
2023-01-17T07:07:52.014Z,3.28
2023-01-17T07:10:20.104Z,3.25
2023-01-17T07:12:48.187Z,3.22
2023-01-17T07:15:16.250Z,3.23
2023-01-17T07:17:45.921Z,3.23
2023-01-17T07:20:14.629Z,3.18
2023-01-17T07:22:46.031Z,3.13
2023-01-17T07:25:14.007Z,3.07
2023-01-17T07:27:42.083Z,3.07
2023-01-17T07:30:11.535Z,3.05
2023-01-17T07:32:39.753Z,3.00
2023-01-17T07:35:10.144Z,2.97
2023-01-17T07:37:39.142Z,2.95
2023-01-17T07:40:08.384Z,2.92
2023-01-17T07:42:36.502Z,2.90
2023-01-17T07:45:04.916Z,2.88
2023-01-17T07:47:34.069Z,2.87
2023-01-17T07:50:02.881Z,2.89
2023-01-17T07:52:32.389Z,2.87
2023-01-17T07:55:00.404Z,2.91
2023-01-17T07:57:28.508Z,2.97
2023-01-17T07:59:56.445Z,3.00
2023-01-17T08:02:25.155Z,3.08
2023-01-17T08:04:53.137Z,3.23
2023-01-17T08:07:21.139Z,3.40
2023-01-17T08:09:50.744Z,3.59
2023-01-17T08:12:18.975Z,3.79
2023-01-17T08:14:47.055Z,3.87
2023-01-17T08:17:17.734Z,3.88
2023-01-17T08:19:45.921Z,3.94
2023-01-17T08:22:13.993Z,3.93
2023-01-17T08:24:42.217Z,3.97
2023-01-17T08:27:12.086Z,4.00
2023-01-17T08:29:46.916Z,3.86
2023-01-17T08:32:14.935Z,3.72
2023-01-17T08:34:43.548Z,3.65
2023-01-17T08:37:11.566Z,3.69
2023-01-17T08:39:39.786Z,3.68
2023-01-17T08:42:08.175Z,3.66
2023-01-17T08:44:38.678Z,3.65
2023-01-17T08:47:07.079Z,3.66
2023-01-17T08:49:35.040Z,3.58
2023-01-17T08:52:03.014Z,3.59
2023-01-17T08:54:30.976Z,3.65
2023-01-17T08:56:59.009Z,3.77
2023-01-17T08:59:27.055Z,3.83
2023-01-17T09:01:58.407Z,3.94
2023-01-17T09:04:26.649Z,4.00
2023-01-17T09:06:54.767Z,3.91
2023-01-17T09:09:22.865Z,3.81
2023-01-17T09:11:50.884Z,3.71
2023-01-17T09:14:19.236Z,3.67
2023-01-17T09:16:48.654Z,3.67
2023-01-17T09:19:18.127Z,3.67
2023-01-17T09:21:46.184Z,3.71
2023-01-17T09:24:14.382Z,3.85
2023-01-17T09:26:42.342Z,3.98
2023-01-17T09:29:10.393Z,3.98
2023-01-17T09:31:38.339Z,3.94
2023-01-17T09:34:06.272Z,3.92
2023-01-17T09:36:35.758Z,4.00
2023-01-17T09:39:05.452Z,4.11
2023-01-17T09:41:35.873Z,4.25
2023-01-17T09:44:24.627Z,4.41
2023-01-17T09:46:54.812Z,4.58
2023-01-17T09:49:33.754Z,4.74
2023-01-17T09:52:04.363Z,4.76
2023-01-17T09:54:36.876Z,4.77
2023-01-17T09:57:16.240Z,4.73
2023-01-17T10:00:03.005Z,4.79
2023-01-17T10:02:46.851Z,4.86
2023-01-17T10:05:36.638Z,4.89
2023-01-17T10:08:16.137Z,4.99
2023-01-17T10:10:54.004Z,5.14
2023-01-17T10:13:37.671Z,5.12
2023-01-17T10:16:29.223Z,5.23
2023-01-17T10:19:13.269Z,5.43
2023-01-17T10:21:55.826Z,5.58
2023-01-17T10:24:49.959Z,5.76
2023-01-17T10:27:25.527Z,5.87
2023-01-17T10:29:54.221Z,6.01
2023-01-17T10:32:26.528Z,6.15
2023-01-17T10:34:54.929Z,6.04
2023-01-17T10:37:26.967Z,6.04
2023-01-17T10:40:03.745Z,6.10
2023-01-17T10:42:43.827Z,6.19
2023-01-17T10:45:20.876Z,6.25
2023-01-17T10:47:59.156Z,6.24
2023-01-17T10:50:29.960Z,6.18
2023-01-17T10:53:07.789Z,6.23
2023-01-17T10:55:45.212Z,6.28
2023-01-17T10:58:14.125Z,6.09
2023-01-17T11:00:49.038Z,5.90
2023-01-17T11:03:20.875Z,5.93
2023-01-17T11:06:16.409Z,6.00
2023-01-17T11:08:51.992Z,6.07
2023-01-17T11:11:23.207Z,6.03
2023-01-17T11:13:53.295Z,6.08
2023-01-17T11:16:25.491Z,5.84
2023-01-17T11:19:08.641Z,5.68
2023-01-17T11:21:39.211Z,5.64
2023-01-17T11:24:12.695Z,5.53
2023-01-17T11:26:49.581Z,5.45
2023-01-17T11:29:31.440Z,5.40
2023-01-17T11:32:26.163Z,5.42
2023-01-17T11:35:16.590Z,5.52
2023-01-17T11:37:59.634Z,5.55
2023-01-17T11:40:30.767Z,5.58
2023-01-17T11:43:19.773Z,5.61
2023-01-17T11:46:00.877Z,5.66
2023-01-17T11:48:36.063Z,5.75
2023-01-17T11:51:05.409Z,5.82
2023-01-17T11:53:36.296Z,5.91
2023-01-17T11:56:07.109Z,5.98
2023-01-17T11:58:39.722Z,6.00
2023-01-17T12:01:34.232Z,6.08
2023-01-17T12:04:29.873Z,6.10
2023-01-17T12:07:10.950Z,5.99
2023-01-17T12:09:43.902Z,6.03
2023-01-17T12:12:39.746Z,6.10
2023-01-17T12:15:22.971Z,6.14
2023-01-17T12:18:09.119Z,6.18
2023-01-17T12:20:47.408Z,6.20
2023-01-17T12:23:28.812Z,6.24
2023-01-17T12:26:08.138Z,6.19
2023-01-17T12:28:58.754Z,6.22
2023-01-17T12:31:35.311Z,6.28
2023-01-17T12:34:15.564Z,6.23
2023-01-17T12:36:49.670Z,6.22
2023-01-17T12:39:26.264Z,6.29
2023-01-17T12:42:02.025Z,6.39
2023-01-17T12:44:41.281Z,6.47
2023-01-17T12:47:11.644Z,6.61
2023-01-17T12:49:47.026Z,6.70
2023-01-17T12:52:22.743Z,6.78
2023-01-17T12:54:54.679Z,6.81
2023-01-17T12:57:26.587Z,6.79
2023-01-17T13:00:03.102Z,6.84
2023-01-17T13:02:38.993Z,6.87
2023-01-17T13:05:12.995Z,6.96
2023-01-17T13:07:47.575Z,7.07
2023-01-17T13:10:35.401Z,7.26
2023-01-17T13:13:15.463Z,7.43
2023-01-17T13:15:44.893Z,7.56
2023-01-17T13:18:22.840Z,7.64
2023-01-17T13:21:06.202Z,7.64
2023-01-17T13:23:56.008Z,7.52
2023-01-17T13:26:39.284Z,7.49
2023-01-17T13:29:17.973Z,7.55
2023-01-17T13:31:48.503Z,7.54
2023-01-17T13:34:50.100Z,7.32
2023-01-17T13:37:57.186Z,6.83
2023-01-17T13:40:37.224Z,6.35
2023-01-17T13:43:07.332Z,5.93
2023-01-17T13:45:37.366Z,5.70
2023-01-17T13:48:27.850Z,5.43
2023-01-17T13:50:58.363Z,5.30
2023-01-17T13:53:58.862Z,5.10
2023-01-17T13:56:34.739Z,5.10
2023-01-17T13:59:27.560Z,5.11
2023-01-17T14:01:56.622Z,5.01
2023-01-17T14:04:26.409Z,5.08
2023-01-17T14:07:01.226Z,5.06
2023-01-17T14:09:42.497Z,4.94
2023-01-17T14:12:31.872Z,4.86
2023-01-17T14:15:02.375Z,5.07
2023-01-17T14:17:48.187Z,5.34
2023-01-17T14:20:58.677Z,5.62
2023-01-17T14:23:36.483Z,5.68
2023-01-17T14:26:20.297Z,5.60
2023-01-17T14:28:48.360Z,5.51
2023-01-17T14:31:19.126Z,5.48
2023-01-17T14:33:47.576Z,5.43
2023-01-17T14:36:25.006Z,5.42
2023-01-17T14:38:54.644Z,5.42
2023-01-17T14:41:25.746Z,5.35
2023-01-17T14:43:54.331Z,5.21
2023-01-17T14:46:28.556Z,5.21
2023-01-17T14:49:02.252Z,5.25
2023-01-17T14:51:30.357Z,5.22
2023-01-17T14:54:02.353Z,5.11
2023-01-17T14:56:32.098Z,4.99
2023-01-17T14:59:14.463Z,4.87
2023-01-17T15:01:45.025Z,4.85
2023-01-17T15:04:26.400Z,4.73
2023-01-17T15:06:55.821Z,4.67
2023-01-17T15:09:28.181Z,4.50
2023-01-17T15:11:58.091Z,4.45
2023-01-17T15:14:29.076Z,4.54
2023-01-17T15:16:57.535Z,4.59
2023-01-17T15:19:25.596Z,4.73
2023-01-17T15:21:55.705Z,4.83
2023-01-17T15:24:28.855Z,4.82
2023-01-17T15:26:57.425Z,4.85
2023-01-17T15:29:27.564Z,4.89
2023-01-17T15:31:58.286Z,4.87
2023-01-17T15:34:31.811Z,4.93
2023-01-17T15:37:01.756Z,4.97
2023-01-17T15:39:34.278Z,5.00
2023-01-17T15:42:06.497Z,4.93
2023-01-17T15:44:48.061Z,4.95
2023-01-17T15:47:29.954Z,5.00
2023-01-17T15:49:58.381Z,4.92
2023-01-17T15:52:26.754Z,4.91
2023-01-17T15:55:00.490Z,4.92
2023-01-17T15:57:30.648Z,4.89
2023-01-17T16:00:07.080Z,4.74
2023-01-17T16:02:43.307Z,4.58
2023-01-17T16:05:43.804Z,4.57
2023-01-17T16:08:38.754Z,4.65
2023-01-17T16:11:12.029Z,4.75
2023-01-17T16:13:42.361Z,4.80
2023-01-17T16:16:23.167Z,4.87
2023-01-17T16:18:59.865Z,4.98
2023-01-17T16:21:29.442Z,4.99
2023-01-17T16:23:58.166Z,5.04
2023-01-17T16:26:29.268Z,5.15
2023-01-17T16:28:57.676Z,5.26
2023-01-17T16:31:25.855Z,5.37
2023-01-17T16:33:54.070Z,5.46
2023-01-17T16:36:23.119Z,5.54
2023-01-17T16:38:53.253Z,5.57
2023-01-17T16:41:21.819Z,5.58
2023-01-17T16:43:59.379Z,5.55
2023-01-17T16:46:27.860Z,5.58
2023-01-17T16:48:56.191Z,5.52
2023-01-17T16:51:24.282Z,5.46
2023-01-17T16:53:52.506Z,5.43
2023-01-17T16:56:21.053Z,5.45
2023-01-17T16:58:49.207Z,5.46
2023-01-17T17:01:21.358Z,5.48
2023-01-17T17:03:49.808Z,5.51
2023-01-17T17:06:18.079Z,5.51
2023-01-17T17:08:46.131Z,5.50
2023-01-17T17:11:16.598Z,5.49
2023-01-17T17:13:45.896Z,5.51
2023-01-17T17:16:20.190Z,5.54
2023-01-17T17:18:55.128Z,5.55
2023-01-17T17:21:23.335Z,5.54
2023-01-17T17:23:56.782Z,5.53
2023-01-17T17:26:26.836Z,5.53
2023-01-17T17:28:55.778Z,5.55
2023-01-17T17:31:25.462Z,5.58
2023-01-17T17:33:53.576Z,5.60
2023-01-17T17:36:21.622Z,5.63
2023-01-17T17:38:51.853Z,5.66
2023-01-17T17:41:21.810Z,5.71
2023-01-17T17:43:51.303Z,5.72
2023-01-17T17:46:20.794Z,5.73
2023-01-17T17:48:50.585Z,5.69
2023-01-17T17:51:27.033Z,5.66
2023-01-17T17:53:56.265Z,5.62
2023-01-17T17:56:24.914Z,5.59
2023-01-17T17:58:53.125Z,5.60
2023-01-17T18:01:23.044Z,5.61
2023-01-17T18:03:52.755Z,5.66
2023-01-17T18:06:21.273Z,5.69
2023-01-17T18:08:49.426Z,5.72
2023-01-17T18:11:20.308Z,5.76
2023-01-17T18:13:50.526Z,5.80
2023-01-17T18:16:20.665Z,5.83
2023-01-17T18:18:51.464Z,5.86
2023-01-17T18:21:23.843Z,5.88
2023-01-17T18:23:54.853Z,5.90
2023-01-17T18:26:24.580Z,5.88
2023-01-17T18:28:54.136Z,5.82
2023-01-17T18:31:24.266Z,5.68
2023-01-17T18:33:52.509Z,5.60
2023-01-17T18:36:23.501Z,5.52
2023-01-17T18:38:52.131Z,5.51
2023-01-17T18:41:21.695Z,5.52
2023-01-17T18:43:49.916Z,5.54
2023-01-17T18:46:19.481Z,5.58
2023-01-17T18:48:47.886Z,5.62
2023-01-17T18:51:18.611Z,5.61
2023-01-17T18:53:48.694Z,5.59
2023-01-17T18:56:20.175Z,5.55
2023-01-17T18:58:50.317Z,5.48
2023-01-17T19:01:20.532Z,5.34
2023-01-17T19:03:51.839Z,5.16
2023-01-17T19:06:21.986Z,5.00
2023-01-17T19:08:52.630Z,4.91
2023-01-17T19:11:21.920Z,4.84
2023-01-17T19:13:50.409Z,4.72
2023-01-17T19:16:21.142Z,4.64
2023-01-17T19:18:49.680Z,4.64
2023-01-17T19:21:19.783Z,4.74
2023-01-17T19:23:48.228Z,4.87
2023-01-17T19:26:20.138Z,4.96
2023-01-17T19:28:49.485Z,5.05
2023-01-17T19:31:20.476Z,5.18
2023-01-17T19:33:49.766Z,5.25
2023-01-17T19:36:20.666Z,5.35
2023-01-17T19:39:02.877Z,5.44
2023-01-17T19:41:34.791Z,5.49
2023-01-17T19:44:04.638Z,5.51
2023-01-17T19:46:33.141Z,5.46
2023-01-17T19:49:01.761Z,5.44
2023-01-17T19:51:30.069Z,5.35
2023-01-17T19:53:59.242Z,5.25
2023-01-17T19:56:28.092Z,5.21
2023-01-17T19:59:01.174Z,5.10
2023-01-17T20:01:31.674Z,4.93
2023-01-17T20:04:01.069Z,4.91
2023-01-17T20:06:35.235Z,4.91
2023-01-17T20:09:04.267Z,4.86
2023-01-17T20:11:32.421Z,4.81
2023-01-17T20:14:01.969Z,4.76
2023-01-17T20:16:31.546Z,4.52
2023-01-17T20:19:00.273Z,4.44
2023-01-17T20:21:30.441Z,4.37
2023-01-17T20:24:00.317Z,4.20
2023-01-17T20:26:35.019Z,4.10
2023-01-17T20:29:10.662Z,3.94
2023-01-17T20:31:40.270Z,3.83
2023-01-17T20:34:10.683Z,3.73
2023-01-17T20:36:39.403Z,3.59
2023-01-17T20:39:09.046Z,3.55
2023-01-17T20:41:39.800Z,3.72
2023-01-17T20:44:12.827Z,3.92
2023-01-17T20:46:42.111Z,4.10
2023-01-17T20:49:15.054Z,4.20
2023-01-17T20:51:44.464Z,4.29
2023-01-17T20:54:14.350Z,4.35
2023-01-17T20:56:42.783Z,4.32
2023-01-17T20:59:15.108Z,4.38
2023-01-17T21:01:44.934Z,4.51
2023-01-17T21:04:14.906Z,4.59
2023-01-17T21:06:44.033Z,4.67
2023-01-17T21:09:14.306Z,4.71
2023-01-17T21:11:42.554Z,4.81
2023-01-17T21:14:10.772Z,4.82
2023-01-17T21:16:40.564Z,4.79
2023-01-17T21:19:12.010Z,4.81
2023-01-17T21:21:40.500Z,4.86
2023-01-17T21:24:08.745Z,4.92
2023-01-17T21:26:38.919Z,5.01
2023-01-17T21:29:07.277Z,5.07
2023-01-17T21:31:36.861Z,5.10
2023-01-17T21:34:08.550Z,5.14
2023-01-17T21:36:38.906Z,5.17
2023-01-17T21:39:08.787Z,5.16
2023-01-17T21:41:39.706Z,5.14
2023-01-17T21:44:11.885Z,5.13
2023-01-17T21:46:41.478Z,5.13
2023-01-17T21:49:12.239Z,5.08
2023-01-17T21:51:56.888Z,5.03
2023-01-17T21:54:40.568Z,5.02
2023-01-17T21:57:26.286Z,5.02
2023-01-17T21:59:54.347Z,5.10
2023-01-17T22:02:22.390Z,5.10
2023-01-17T22:04:51.925Z,5.03
2023-01-17T22:07:19.956Z,5.08
2023-01-17T22:09:48.068Z,5.06
2023-01-17T22:12:16.272Z,4.98
2023-01-17T22:14:44.259Z,5.05
2023-01-17T22:17:12.351Z,5.08
2023-01-17T22:19:40.341Z,5.07
2023-01-17T22:22:09.780Z,5.15
2023-01-17T22:24:37.911Z,5.22
2023-01-17T22:27:09.947Z,5.30
2023-01-17T22:29:38.274Z,5.36
2023-01-17T22:32:06.422Z,5.42
2023-01-17T22:34:34.400Z,5.45
2023-01-17T22:37:04.067Z,5.48
2023-01-17T22:39:33.425Z,5.47
2023-01-17T22:42:01.450Z,5.42
2023-01-17T22:44:29.547Z,5.39
2023-01-17T22:46:57.808Z,5.43
2023-01-17T22:49:25.989Z,5.47
2023-01-17T22:51:54.014Z,5.52
2023-01-17T22:54:22.564Z,5.57
2023-01-17T22:56:51.924Z,5.60
2023-01-17T22:59:19.988Z,5.60
2023-01-17T23:01:48.149Z,5.63
2023-01-17T23:04:17.299Z,5.64
2023-01-17T23:06:45.487Z,5.64
2023-01-17T23:09:17.337Z,5.66
2023-01-17T23:11:47.445Z,5.66
2023-01-17T23:14:19.398Z,5.64
2023-01-17T23:17:06.360Z,5.62
2023-01-17T23:19:36.556Z,5.53
2023-01-17T23:22:19.443Z,5.47
2023-01-17T23:24:52.688Z,5.48
2023-01-17T23:27:40.803Z,5.51
2023-01-17T23:30:13.412Z,5.54
2023-01-17T23:32:45.267Z,5.57
2023-01-17T23:35:13.327Z,5.63
2023-01-17T23:37:59.003Z,5.67
2023-01-17T23:40:27.179Z,5.63
2023-01-17T23:43:12.503Z,5.60
2023-01-17T23:45:42.110Z,5.56
2023-01-17T23:48:10.856Z,5.54
2023-01-17T23:50:39.845Z,5.50
2023-01-17T23:53:08.538Z,5.47
2023-01-17T23:55:38.593Z,5.49
2023-01-17T23:58:07.629Z,5.56
