createdAt,value
2022-10-11T00:00:32.634Z,2.10
2022-10-11T00:03:01.802Z,2.43
2022-10-11T00:05:31.297Z,2.30
2022-10-11T00:07:59.315Z,2.00
2022-10-11T00:10:27.509Z,2.13
2022-10-11T00:12:55.533Z,1.77
2022-10-11T00:15:23.964Z,1.93
2022-10-11T00:17:52.347Z,2.10
2022-10-11T00:20:20.581Z,2.30
2022-10-11T00:22:50.286Z,1.90
2022-10-11T00:25:18.634Z,2.33
2022-10-11T00:27:46.647Z,1.80
2022-10-11T00:30:15.020Z,2.17
2022-10-11T00:32:43.025Z,2.10
2022-10-11T00:35:11.312Z,2.70
2022-10-11T00:37:40.790Z,2.20
2022-10-11T00:40:15.293Z,2.00
2022-10-11T00:42:43.312Z,2.33
2022-10-11T00:45:53.805Z,2.00
2022-10-11T00:48:27.429Z,2.40
2022-10-11T00:50:56.517Z,2.17
2022-10-11T00:53:24.943Z,2.63
2022-10-11T00:56:00.638Z,2.23
2022-10-11T00:58:28.679Z,2.23
2022-10-11T01:00:56.872Z,2.30
2022-10-11T01:03:27.931Z,2.60
2022-10-11T01:05:56.659Z,2.37
2022-10-11T01:08:24.738Z,2.30
2022-10-11T01:10:54.421Z,2.07
2022-10-11T01:13:33.221Z,2.43
2022-10-11T01:16:12.545Z,2.57
2022-10-11T01:18:49.859Z,2.03
2022-10-11T01:21:27.910Z,2.73
2022-10-11T01:24:29.281Z,2.20
2022-10-11T01:27:20.690Z,1.90
2022-10-11T01:29:58.598Z,2.13
2022-10-11T01:32:37.693Z,2.27
2022-10-11T01:35:11.612Z,2.30
2022-10-11T01:37:42.722Z,2.27
2022-10-11T01:40:15.470Z,2.13
2022-10-11T01:42:44.885Z,2.23
2022-10-11T01:45:17.384Z,2.53
2022-10-11T01:47:46.813Z,2.50
2022-10-11T01:50:46.221Z,2.20
2022-10-11T01:53:40.105Z,2.53
2022-10-11T01:56:23.736Z,2.20
2022-10-11T01:59:19.657Z,2.63
2022-10-11T02:02:00.223Z,2.50
2022-10-11T02:04:34.815Z,2.33
2022-10-11T02:07:11.509Z,2.33
2022-10-11T02:09:45.166Z,2.00
2022-10-11T02:12:26.575Z,1.90
2022-10-11T02:14:57.557Z,2.40
2022-10-11T02:17:32.278Z,2.13
2022-10-11T02:20:07.024Z,2.40
2022-10-11T02:22:38.551Z,2.20
2022-10-11T02:25:09.891Z,1.93
2022-10-11T02:27:40.556Z,2.00
2022-10-11T02:30:10.569Z,2.13
2022-10-11T02:32:42.296Z,2.70
2022-10-11T02:35:13.382Z,2.30
2022-10-11T02:37:47.555Z,2.20
2022-10-11T02:40:20.954Z,1.93
2022-10-11T02:42:54.645Z,2.10
2022-10-11T02:45:26.862Z,1.80
2022-10-11T02:47:55.555Z,2.00
2022-10-11T02:50:25.067Z,2.13
2022-10-11T02:52:53.063Z,2.60
2022-10-11T02:55:21.434Z,1.87
2022-10-11T02:57:49.481Z,2.20
2022-10-11T03:00:17.661Z,2.40
2022-10-11T03:02:45.682Z,2.40
2022-10-11T03:05:13.730Z,2.30
2022-10-11T03:07:43.094Z,2.17
2022-10-11T03:10:11.312Z,2.23
2022-10-11T03:12:39.418Z,2.67
2022-10-11T03:15:08.552Z,2.03
2022-10-11T03:17:37.464Z,2.30
2022-10-11T03:20:07.143Z,2.17
2022-10-11T03:22:35.283Z,2.57
2022-10-11T03:25:05.158Z,2.40
2022-10-11T03:27:33.835Z,2.27
2022-10-11T03:30:02.133Z,2.13
2022-10-11T03:32:30.915Z,2.43
2022-10-11T03:34:59.005Z,2.63
2022-10-11T03:37:27.185Z,2.17
2022-10-11T03:39:55.217Z,2.17
2022-10-11T03:42:24.562Z,2.30
2022-10-11T03:44:52.551Z,1.90
2022-10-11T03:47:20.760Z,2.03
2022-10-11T03:49:48.913Z,2.03
2022-10-11T03:52:16.926Z,2.60
2022-10-11T03:54:45.017Z,2.67
2022-10-11T03:57:13.026Z,3.13
2022-10-11T03:59:42.386Z,2.60
2022-10-11T04:02:10.809Z,2.80
2022-10-11T04:04:38.854Z,2.60
2022-10-11T04:07:07.227Z,2.43
2022-10-11T04:09:35.306Z,2.23
2022-10-11T04:12:03.698Z,3.00
2022-10-11T04:14:31.677Z,2.10
2022-10-11T04:17:01.023Z,1.97
2022-10-11T04:19:29.625Z,2.10
2022-10-11T04:21:57.625Z,2.00
2022-10-11T04:24:25.638Z,2.20
2022-10-11T04:26:53.649Z,2.30
2022-10-11T04:29:21.658Z,2.10
2022-10-11T04:31:49.666Z,2.07
2022-10-11T04:34:19.126Z,2.50
2022-10-11T04:36:49.883Z,2.33
2022-10-11T04:39:18.200Z,2.60
2022-10-11T04:41:46.300Z,1.90
2022-10-11T04:44:14.282Z,2.80
2022-10-11T04:46:42.311Z,2.30
2022-10-11T04:49:10.329Z,2.53
2022-10-11T04:51:39.710Z,2.03
2022-10-11T04:54:07.791Z,2.90
2022-10-11T04:56:35.794Z,1.93
2022-10-11T04:59:03.997Z,3.17
2022-10-11T05:01:32.047Z,2.67
2022-10-11T05:04:00.161Z,2.23
2022-10-11T05:06:28.160Z,2.47
2022-10-11T05:08:57.537Z,2.30
2022-10-11T05:11:25.622Z,2.47
2022-10-11T05:13:53.939Z,2.23
2022-10-11T05:16:21.956Z,1.97
2022-10-11T05:18:50.177Z,2.10
2022-10-11T05:21:21.674Z,2.00
2022-10-11T05:23:51.204Z,2.03
2022-10-11T05:26:21.240Z,2.40
2022-10-11T05:28:49.629Z,1.97
2022-10-11T05:31:18.096Z,2.30
2022-10-11T05:33:46.126Z,2.40
2022-10-11T05:36:14.241Z,2.23
2022-10-11T05:38:42.290Z,3.17
2022-10-11T05:41:11.663Z,2.23
2022-10-11T05:43:41.046Z,2.40
2022-10-11T05:46:09.650Z,2.30
2022-10-11T05:48:37.759Z,2.27
2022-10-11T05:51:09.933Z,2.23
2022-10-11T05:53:38.633Z,2.10
2022-10-11T05:56:17.670Z,1.93
2022-10-11T05:58:47.134Z,2.00
2022-10-11T06:01:20.483Z,2.23
2022-10-11T06:03:48.892Z,2.30
2022-10-11T06:06:17.546Z,1.90
2022-10-11T06:08:46.425Z,1.73
2022-10-11T06:11:16.671Z,1.90
2022-10-11T06:13:46.418Z,2.30
2022-10-11T06:16:14.581Z,1.97
2022-10-11T06:18:42.645Z,2.70
2022-10-11T06:21:10.692Z,2.40
2022-10-11T06:23:38.719Z,1.93
2022-10-11T06:26:09.334Z,2.00
2022-10-11T06:28:38.483Z,2.50
2022-10-11T06:31:08.525Z,2.10
2022-10-11T06:33:37.192Z,2.30
2022-10-11T06:36:07.898Z,2.70
2022-10-11T06:38:39.782Z,2.17
2022-10-11T06:41:12.885Z,2.30
2022-10-11T06:43:41.093Z,2.30
2022-10-11T06:46:10.862Z,2.50
2022-10-11T06:48:41.251Z,2.87
2022-10-11T06:51:09.385Z,2.20
2022-10-11T06:53:37.953Z,3.00
2022-10-11T06:56:08.680Z,2.17
2022-10-11T06:58:37.457Z,2.40
2022-10-11T07:01:08.227Z,2.33
2022-10-11T07:03:38.281Z,1.97
2022-10-11T07:06:09.042Z,2.60
2022-10-11T07:08:38.623Z,2.13
2022-10-11T07:11:08.809Z,2.47
2022-10-11T07:13:37.016Z,2.60
2022-10-11T07:16:06.552Z,2.63
2022-10-11T07:18:34.990Z,2.60
2022-10-11T07:21:05.993Z,2.40
2022-10-11T07:23:34.613Z,2.30
2022-10-11T07:26:03.153Z,3.03
2022-10-11T07:28:31.884Z,2.43
2022-10-11T07:31:00.386Z,2.83
2022-10-11T07:33:28.362Z,2.90
2022-10-11T07:35:58.673Z,2.27
2022-10-11T07:38:28.344Z,2.80
2022-10-11T07:40:56.368Z,2.50
2022-10-11T07:43:24.446Z,2.80
2022-10-11T07:45:55.555Z,2.67
2022-10-11T07:48:23.850Z,2.50
2022-10-11T07:50:51.822Z,2.23
2022-10-11T07:53:19.946Z,2.67
2022-10-11T07:55:49.309Z,2.47
2022-10-11T07:58:17.322Z,2.10
2022-10-11T08:00:45.361Z,2.33
2022-10-11T08:03:13.988Z,1.90
2022-10-11T08:05:42.064Z,2.20
2022-10-11T08:08:10.162Z,1.90
2022-10-11T08:10:39.381Z,2.83
2022-10-11T08:13:08.918Z,1.97
2022-10-11T08:15:37.045Z,2.53
2022-10-11T08:18:05.210Z,1.87
2022-10-11T08:20:33.249Z,2.63
2022-10-11T08:23:01.262Z,2.30
2022-10-11T08:25:29.440Z,1.83
2022-10-11T08:27:57.419Z,2.23
2022-10-11T08:30:26.767Z,2.13
2022-10-11T08:32:54.991Z,2.37
2022-10-11T08:35:23.008Z,2.07
2022-10-11T08:37:51.006Z,1.80
2022-10-11T08:40:21.986Z,1.90
2022-10-11T08:42:57.817Z,1.63
2022-10-11T08:45:32.594Z,2.23
2022-10-11T08:48:08.702Z,1.73
2022-10-11T08:50:37.786Z,2.70
2022-10-11T08:53:14.426Z,2.70
2022-10-11T08:55:48.470Z,2.37
2022-10-11T08:58:20.498Z,2.10
2022-10-11T09:00:54.043Z,1.70
2022-10-11T09:03:31.685Z,2.20
2022-10-11T09:06:08.610Z,2.43
2022-10-11T09:08:50.854Z,1.90
2022-10-11T09:11:27.034Z,2.40
2022-10-11T09:14:16.967Z,2.10
2022-10-11T09:16:56.630Z,2.13
2022-10-11T09:19:56.966Z,2.10
2022-10-11T09:22:34.805Z,2.30
2022-10-11T09:25:19.906Z,1.80
2022-10-11T09:28:02.953Z,2.93
2022-10-11T09:30:33.572Z,2.07
2022-10-11T09:33:14.495Z,2.40
2022-10-11T09:35:46.362Z,2.83
2022-10-11T09:38:25.754Z,2.63
2022-10-11T09:41:04.071Z,2.43
2022-10-11T09:43:32.281Z,2.10
2022-10-11T09:46:00.386Z,2.73
2022-10-11T09:48:38.446Z,2.10
2022-10-11T09:51:12.682Z,2.40
2022-10-11T09:53:55.745Z,2.07
2022-10-11T09:56:25.007Z,2.17
2022-10-11T09:59:09.072Z,2.10
2022-10-11T10:01:37.800Z,2.40
2022-10-11T10:04:10.316Z,2.43
2022-10-11T10:06:38.974Z,2.00
2022-10-11T10:09:27.166Z,2.40
2022-10-11T10:11:56.164Z,2.07
2022-10-11T10:14:26.850Z,2.60
2022-10-11T10:17:05.161Z,2.23
2022-10-11T10:19:44.951Z,2.37
2022-10-11T10:22:19.992Z,2.13
2022-10-11T10:24:49.919Z,2.23
2022-10-11T10:27:22.185Z,2.43
2022-10-11T10:30:14.314Z,2.30
2022-10-11T10:32:50.485Z,2.50
2022-10-11T10:35:31.908Z,2.07
2022-10-11T10:38:11.622Z,2.40
2022-10-11T10:40:43.698Z,2.37
2022-10-11T10:43:16.607Z,2.33
2022-10-11T10:45:58.855Z,1.80
2022-10-11T10:49:11.649Z,2.47
2022-10-11T10:51:40.640Z,2.40
2022-10-11T10:54:22.425Z,2.20
2022-10-11T10:56:57.109Z,2.20
2022-10-11T10:59:53.895Z,2.83
2022-10-11T11:02:40.165Z,2.47
2022-10-11T11:05:20.457Z,2.03
2022-10-11T11:07:55.405Z,2.00
2022-10-11T11:10:26.241Z,2.70
2022-10-11T11:13:01.270Z,1.97
2022-10-11T11:15:37.750Z,2.87
2022-10-11T11:18:21.370Z,2.00
2022-10-11T11:21:06.149Z,2.13
2022-10-11T11:23:43.333Z,2.50
2022-10-11T11:26:19.615Z,2.97
2022-10-11T11:29:07.839Z,2.27
2022-10-11T11:31:59.059Z,2.20
2022-10-11T11:34:30.261Z,2.20
2022-10-11T11:37:01.728Z,3.00
2022-10-11T11:39:35.648Z,2.30
2022-10-11T11:42:09.829Z,2.40
2022-10-11T11:44:41.169Z,2.83
2022-10-11T11:47:17.797Z,3.17
2022-10-11T11:49:50.326Z,1.97
2022-10-11T11:52:27.657Z,2.07
2022-10-11T11:55:05.975Z,2.13
2022-10-11T11:57:48.577Z,2.13
2022-10-11T12:00:21.102Z,2.03
2022-10-11T12:02:54.717Z,2.30
2022-10-11T12:05:25.736Z,1.60
2022-10-11T12:07:58.319Z,1.73
2022-10-11T12:10:31.977Z,1.77
2022-10-11T12:13:09.452Z,1.70
2022-10-11T12:15:38.038Z,2.27
2022-10-11T12:18:15.740Z,1.73
2022-10-11T12:20:45.338Z,2.00
2022-10-11T12:23:40.532Z,2.07
2022-10-11T12:29:43.538Z,1.70
2022-10-11T12:32:49.077Z,1.70
2022-10-11T12:35:51.750Z,1.53
2022-10-11T12:38:23.599Z,2.00
2022-10-11T12:40:54.343Z,1.67
2022-10-11T12:43:36.107Z,1.93
2022-10-11T12:46:39.302Z,1.60
2022-10-11T12:49:39.874Z,1.63
2022-10-11T12:52:25.044Z,2.00
2022-10-11T12:55:07.809Z,2.00
2022-10-11T12:58:07.476Z,1.80
2022-10-11T13:00:43.853Z,1.47
2022-10-11T13:03:32.581Z,1.90
2022-10-11T13:06:11.086Z,1.83
2022-10-11T13:08:44.212Z,1.77
2022-10-11T13:11:20.079Z,1.80
2022-10-11T13:13:53.264Z,1.70
2022-10-11T13:16:25.391Z,1.60
2022-10-11T13:18:58.001Z,1.60
2022-10-11T13:21:31.069Z,1.80
2022-10-11T13:24:03.033Z,1.87
2022-10-11T13:26:32.643Z,1.67
2022-10-11T13:29:01.501Z,1.40
2022-10-11T13:31:29.840Z,1.93
2022-10-11T13:33:59.195Z,1.83
2022-10-11T13:36:28.599Z,1.80
2022-10-11T13:38:59.232Z,1.87
2022-10-11T13:41:31.591Z,1.63
2022-10-11T13:44:01.461Z,1.40
2022-10-11T13:46:32.274Z,1.70
2022-10-11T13:49:02.579Z,2.33
2022-10-11T13:51:34.787Z,1.73
2022-10-11T13:54:05.746Z,1.50
2022-10-11T13:56:38.899Z,1.30
2022-10-11T13:59:07.140Z,1.63
2022-10-11T14:01:40.495Z,1.80
2022-10-11T14:04:11.733Z,1.57
2022-10-11T14:06:43.570Z,1.30
2022-10-11T14:09:20.542Z,1.90
2022-10-11T14:11:50.824Z,1.37
2022-10-11T14:14:41.568Z,1.50
2022-10-11T14:17:18.397Z,1.43
2022-10-11T14:19:48.663Z,1.53
2022-10-11T14:22:18.533Z,1.60
2022-10-11T14:24:49.045Z,1.67
2022-10-11T14:27:23.636Z,2.10
2022-10-11T14:30:12.990Z,1.53
2022-10-11T14:32:42.310Z,1.47
2022-10-11T14:35:16.903Z,1.67
2022-10-11T14:37:45.175Z,1.80
2022-10-11T14:40:16.564Z,1.90
2022-10-11T14:42:47.804Z,1.83
2022-10-11T14:45:16.030Z,1.87
2022-10-11T14:47:44.118Z,1.40
2022-10-11T14:50:27.224Z,1.93
2022-10-11T14:52:55.832Z,1.53
2022-10-11T14:55:25.143Z,1.93
2022-10-11T14:57:55.338Z,1.40
2022-10-11T15:00:25.602Z,1.60
2022-10-11T15:02:54.270Z,1.93
2022-10-11T15:05:24.338Z,2.03
2022-10-11T15:07:52.904Z,2.03
2022-10-11T15:10:23.486Z,1.77
2022-10-11T15:12:52.450Z,1.80
2022-10-11T15:15:24.503Z,2.53
2022-10-11T15:17:54.847Z,1.90
2022-10-11T15:20:27.474Z,1.47
2022-10-11T15:22:56.779Z,2.03
2022-10-11T15:25:25.334Z,1.90
2022-10-11T15:27:53.542Z,2.17
2022-10-11T15:30:25.211Z,1.87
2022-10-11T15:32:54.302Z,1.97
2022-10-11T15:35:23.821Z,1.50
2022-10-11T15:37:53.972Z,1.60
2022-10-11T15:40:24.084Z,1.83
2022-10-11T15:42:52.847Z,2.13
2022-10-11T15:45:22.815Z,1.83
2022-10-11T15:47:51.639Z,1.90
2022-10-11T15:50:34.016Z,2.00
2022-10-11T15:53:03.560Z,1.63
2022-10-11T15:55:32.933Z,2.10
2022-10-11T15:58:01.627Z,1.93
2022-10-11T16:00:31.950Z,2.07
2022-10-11T16:03:00.670Z,2.00
2022-10-11T16:05:28.930Z,2.10
2022-10-11T16:07:57.082Z,2.20
2022-10-11T16:10:25.199Z,1.90
2022-10-11T16:12:53.705Z,2.23
2022-10-11T16:15:21.746Z,1.70
2022-10-11T16:17:51.203Z,2.23
2022-10-11T16:20:22.205Z,2.03
2022-10-11T16:22:51.064Z,2.50
2022-10-11T16:25:19.614Z,2.30
2022-10-11T16:27:47.673Z,1.93
2022-10-11T16:30:16.760Z,2.20
2022-10-11T16:32:45.431Z,2.90
2022-10-11T16:35:16.335Z,2.40
2022-10-11T16:37:44.543Z,2.67
2022-10-11T16:40:17.451Z,2.87
2022-10-11T16:42:46.422Z,2.73
2022-10-11T16:45:15.653Z,6.10
2022-10-11T16:47:44.431Z,5.10
2022-10-11T16:50:14.858Z,4.70
2022-10-11T16:52:42.930Z,4.53
2022-10-11T16:55:11.006Z,5.00
2022-10-11T16:57:39.402Z,5.07
2022-10-11T17:00:10.126Z,5.00
2022-10-11T17:02:38.157Z,3.80
2022-10-11T17:05:06.893Z,4.90
2022-10-11T17:07:36.316Z,4.97
2022-10-11T17:10:04.622Z,5.70
2022-10-11T17:12:35.421Z,5.80
2022-10-11T17:15:03.725Z,7.83
2022-10-11T17:17:31.785Z,6.13
2022-10-11T17:20:02.228Z,6.80
2022-10-11T17:22:30.388Z,7.00
2022-10-11T17:25:01.422Z,6.93
2022-10-11T17:27:29.520Z,7.27
2022-10-11T17:29:57.569Z,7.30
2022-10-11T17:32:25.605Z,8.67
2022-10-11T17:34:55.199Z,6.93
2022-10-11T17:37:23.326Z,7.33
2022-10-11T17:39:51.341Z,7.27
2022-10-11T17:42:20.789Z,6.83
2022-10-11T17:44:48.781Z,7.57
2022-10-11T17:47:16.845Z,6.77
2022-10-11T17:49:44.931Z,6.10
2022-10-11T17:52:12.957Z,6.10
2022-10-11T17:54:41.134Z,7.80
2022-10-11T17:57:09.134Z,6.20
2022-10-11T17:59:38.686Z,6.77
2022-10-11T18:02:07.378Z,5.53
2022-10-11T18:04:35.414Z,5.60
2022-10-11T18:07:03.382Z,6.03
2022-10-11T18:09:32.346Z,4.97
2022-10-11T18:12:00.382Z,5.03
2022-10-11T18:14:28.388Z,4.97
2022-10-11T18:16:57.741Z,4.60
2022-10-11T18:19:26.109Z,4.83
2022-10-11T18:21:54.166Z,4.50
2022-10-11T18:24:22.202Z,3.57
2022-10-11T18:26:50.204Z,2.90
2022-10-11T18:29:18.437Z,3.30
2022-10-11T18:31:46.507Z,3.27
2022-10-11T18:34:16.186Z,3.63
2022-10-11T18:36:44.631Z,3.33
2022-10-11T18:39:15.885Z,3.17
2022-10-11T18:41:44.933Z,3.10
2022-10-11T18:44:15.633Z,3.50
2022-10-11T18:46:44.704Z,3.10
2022-10-11T18:49:13.497Z,3.77
2022-10-11T18:51:43.553Z,4.00
2022-10-11T18:54:15.292Z,4.00
2022-10-11T18:56:46.497Z,4.43
2022-10-11T18:59:14.590Z,3.53
2022-10-11T19:01:45.078Z,4.40
2022-10-11T19:04:15.822Z,4.20
2022-10-11T19:06:48.154Z,4.53
2022-10-11T19:09:21.932Z,3.47
2022-10-11T19:11:51.070Z,3.83
2022-10-11T19:14:21.541Z,4.33
2022-10-11T19:16:51.518Z,4.70
2022-10-11T19:19:20.898Z,4.63
2022-10-11T19:21:50.293Z,4.90
2022-10-11T19:24:20.234Z,4.90
2022-10-11T19:26:48.765Z,4.50
2022-10-11T19:29:19.711Z,4.67
2022-10-11T19:31:49.541Z,3.57
2022-10-11T19:34:17.943Z,4.00
2022-10-11T19:36:45.998Z,3.87
2022-10-11T19:39:16.320Z,4.30
2022-10-11T19:41:45.003Z,4.20
2022-10-11T19:44:14.634Z,4.40
2022-10-11T19:47:02.705Z,4.77
2022-10-11T19:49:30.923Z,3.97
2022-10-11T19:51:58.923Z,4.17
2022-10-11T19:54:28.616Z,4.00
2022-10-11T19:56:56.602Z,3.70
2022-10-11T19:59:24.599Z,4.00
2022-10-11T20:01:53.390Z,4.60
2022-10-11T20:07:09.815Z,4.30
2022-10-11T20:09:39.250Z,4.13
2022-10-11T20:12:07.772Z,4.20
2022-10-11T20:14:35.768Z,4.07
2022-10-11T20:17:03.854Z,3.80
2022-10-11T20:19:31.994Z,4.40
2022-10-11T20:22:00.563Z,3.97
2022-10-11T20:24:32.718Z,4.03
2022-10-11T20:27:03.366Z,4.13
2022-10-11T20:29:31.420Z,4.03
2022-10-11T20:31:59.886Z,4.10
2022-10-11T20:34:28.650Z,4.30
2022-10-11T20:36:56.762Z,4.60
2022-10-11T20:39:25.317Z,4.80
2022-10-11T20:41:53.302Z,9.03
2022-10-11T20:44:22.722Z,8.57
2022-10-11T20:46:50.724Z,7.83
2022-10-11T20:49:19.822Z,8.00
2022-10-11T20:51:49.770Z,7.23
2022-10-11T20:54:18.138Z,6.47
2022-10-11T20:56:46.146Z,5.97
2022-10-11T20:59:14.156Z,4.77
2022-10-11T21:01:43.585Z,4.53
2022-10-11T21:04:18.607Z,4.10
2022-10-11T21:06:47.279Z,4.30
2022-10-11T21:09:16.933Z,5.83
2022-10-11T21:11:45.650Z,5.20
2022-10-11T21:14:13.774Z,4.50
2022-10-11T21:16:43.169Z,6.50
2022-10-11T21:19:16.109Z,7.20
2022-10-11T21:21:50.916Z,7.37
2022-10-11T21:24:21.348Z,9.20
2022-10-11T21:26:49.395Z,8.07
2022-10-11T21:29:17.825Z,6.50
2022-10-11T21:31:47.322Z,5.80
2022-10-11T21:34:15.497Z,4.50
2022-10-11T21:36:43.558Z,3.30
2022-10-11T21:39:11.578Z,3.57
2022-10-11T21:41:42.040Z,3.23
2022-10-11T21:44:10.038Z,3.43
2022-10-11T21:47:07.837Z,2.53
2022-10-11T21:49:27.522Z,3.00
2022-10-11T21:51:55.570Z,2.70
2022-10-11T21:54:23.574Z,2.03
2022-10-11T21:56:51.643Z,2.63
2022-10-11T21:59:19.664Z,2.10
2022-10-11T22:01:47.717Z,2.40
2022-10-11T22:04:15.741Z,2.07
2022-10-11T22:06:45.098Z,2.17
2022-10-11T22:09:13.109Z,2.40
2022-10-11T22:11:41.085Z,2.33
2022-10-11T22:14:09.430Z,2.20
2022-10-11T22:16:37.433Z,2.23
2022-10-11T22:19:05.652Z,1.77
2022-10-11T22:21:33.686Z,2.33
2022-10-11T22:24:03.050Z,2.83
2022-10-11T22:26:32.210Z,2.33
2022-10-11T22:29:00.676Z,2.53
2022-10-11T22:31:29.545Z,2.43
2022-10-11T22:33:58.779Z,2.47
2022-10-11T22:36:27.438Z,2.40
2022-10-11T22:38:55.882Z,2.47
2022-10-11T22:41:25.249Z,2.13
2022-10-11T22:43:53.250Z,2.60
2022-10-11T22:46:21.230Z,2.80
2022-10-11T22:48:49.235Z,2.73
2022-10-11T22:51:17.250Z,2.50
2022-10-11T22:53:45.285Z,2.40
2022-10-11T22:56:13.447Z,2.50
2022-10-11T22:58:42.798Z,2.57
2022-10-11T23:01:12.814Z,2.57
2022-10-11T23:03:41.041Z,2.67
2022-10-11T23:06:09.761Z,2.73
2022-10-11T23:08:37.873Z,2.03
2022-10-11T23:11:07.145Z,2.30
2022-10-11T23:13:35.677Z,2.83
2022-10-11T23:16:08.903Z,2.70
2022-10-11T23:18:37.190Z,2.53
2022-10-11T23:21:06.155Z,2.40
2022-10-11T23:23:34.803Z,2.47
2022-10-11T23:26:08.087Z,2.73
2022-10-11T23:28:36.608Z,2.53
2022-10-11T23:31:11.408Z,2.93
2022-10-11T23:33:39.892Z,2.40
2022-10-11T23:36:14.874Z,2.70
2022-10-11T23:38:42.914Z,3.00
2022-10-11T23:41:11.051Z,2.60
2022-10-11T23:43:39.050Z,2.67
2022-10-11T23:46:07.025Z,2.80
2022-10-11T23:48:36.430Z,2.43
2022-10-11T23:51:04.565Z,2.60
2022-10-11T23:53:32.648Z,2.50
2022-10-11T23:56:00.622Z,2.40
2022-10-11T23:58:28.625Z,2.63
