createdAt,value
2018-09-08T00:01:05.627Z,9.30
2018-09-08T00:03:34.723Z,9.40
2018-09-08T00:06:03.942Z,9.30
2018-09-08T00:15:09.112Z,9.20
2018-09-08T00:20:46.505Z,8.30
2018-09-08T00:23:21.267Z,9.30
2018-09-08T00:26:03.929Z,9.10
2018-09-08T00:31:36.086Z,9.10
2018-09-08T00:37:26.091Z,9.10
2018-09-08T00:40:07.269Z,9.10
2018-09-08T00:42:45.436Z,9.10
2018-09-08T00:48:22.814Z,9.10
2018-09-08T00:50:52.125Z,9.00
2018-09-08T00:53:43.346Z,9.00
2018-09-08T00:56:27.291Z,9.10
2018-09-08T00:59:01.665Z,9.10
2018-09-08T01:01:30.568Z,9.10
2018-09-08T01:03:59.457Z,9.10
2018-09-08T01:06:28.255Z,9.00
2018-09-08T01:12:15.438Z,9.10
2018-09-08T01:17:47.489Z,9.10
2018-09-08T01:20:16.951Z,9.10
2018-09-08T01:25:42.435Z,9.10
2018-09-08T01:28:11.522Z,9.10
2018-09-08T01:36:47.735Z,9.00
2018-09-08T01:39:16.717Z,9.00
2018-09-08T01:52:52.714Z,9.10
2018-09-08T01:55:22.253Z,8.00
2018-09-08T02:00:54.395Z,8.90
2018-09-08T02:03:23.252Z,9.00
2018-09-08T02:05:52.678Z,8.30
2018-09-08T02:08:21.986Z,8.90
2018-09-08T02:13:56.935Z,8.70
2018-09-08T02:16:26.205Z,9.10
2018-09-08T02:18:55.780Z,9.10
2018-09-08T02:21:24.914Z,9.20
2018-09-08T02:23:54.013Z,9.20
2018-09-08T02:26:28.618Z,9.20
2018-09-08T02:29:16.792Z,9.30
2018-09-08T02:31:46.284Z,9.30
2018-09-08T02:34:31.768Z,9.30
2018-09-08T02:40:03.219Z,9.20
2018-09-08T02:45:34.337Z,9.10
2018-09-08T02:48:19.988Z,9.20
2018-09-08T02:50:49.919Z,9.50
2018-09-08T02:53:17.579Z,9.40
2018-09-08T02:55:51.334Z,9.30
2018-09-08T02:58:19.127Z,9.20
2018-09-08T03:03:40.203Z,9.20
2018-09-08T03:06:10.096Z,9.20
2018-09-08T03:08:38.046Z,9.20
2018-09-08T03:11:05.819Z,9.20
2018-09-08T03:13:33.486Z,9.20
2018-09-08T03:16:01.085Z,9.20
2018-09-08T03:18:28.831Z,9.20
2018-09-08T03:23:48.470Z,9.20
2018-09-08T03:33:21.549Z,9.10
2018-09-08T03:36:13.347Z,9.10
2018-09-08T03:38:41.008Z,8.90
2018-09-08T03:41:08.712Z,9.00
2018-09-08T03:43:36.395Z,9.10
2018-09-08T03:46:05.056Z,9.00
2018-09-08T03:51:24.292Z,9.10
2018-09-08T03:53:52.037Z,8.70
2018-09-08T03:56:19.855Z,9.10
2018-09-08T03:58:47.767Z,9.10
2018-09-08T04:01:15.526Z,9.20
2018-09-08T04:03:45.114Z,9.20
2018-09-08T04:06:14.315Z,9.20
2018-09-08T04:08:43.543Z,9.30
2018-09-08T04:14:15.983Z,9.20
2018-09-08T04:19:47.857Z,9.10
2018-09-08T04:22:32.165Z,9.10
2018-09-08T04:28:25.002Z,9.30
2018-09-08T04:30:54.067Z,9.30
2018-09-08T04:33:22.913Z,9.20
2018-09-08T04:35:52.182Z,9.20
2018-09-08T04:38:21.633Z,9.10
2018-09-08T04:40:51.002Z,9.00
2018-09-08T04:43:19.880Z,8.80
2018-09-08T04:45:49.142Z,8.90
2018-09-08T04:51:26.625Z,8.80
2018-09-08T04:54:13.122Z,8.90
2018-09-08T04:59:58.505Z,8.90
2018-09-08T05:02:27.465Z,8.90
2018-09-08T05:07:33.046Z,8.90
2018-09-08T05:10:02.323Z,8.90
2018-09-08T05:15:34.496Z,8.90
2018-09-08T05:18:03.494Z,8.90
2018-09-08T05:23:35.465Z,9.00
2018-09-08T05:26:04.686Z,9.00
2018-09-08T05:28:34.028Z,9.10
2018-09-08T05:37:14.489Z,9.50
2018-09-08T05:39:43.867Z,9.50
2018-09-08T05:42:22.833Z,9.60
2018-09-08T05:44:52.998Z,9.80
2018-09-08T05:47:22.104Z,9.90
2018-09-08T05:49:52.434Z,10.00
2018-09-08T05:58:18.030Z,10.40
2018-09-08T06:03:57.388Z,10.60
2018-09-08T06:06:28.543Z,10.80
2018-09-08T06:08:59.411Z,10.90
2018-09-08T06:11:28.624Z,11.00
2018-09-08T06:13:58.960Z,11.00
2018-09-08T06:16:28.523Z,11.10
2018-09-08T06:18:59.231Z,11.20
2018-09-08T06:21:29.427Z,11.30
2018-09-08T06:23:58.761Z,11.40
2018-09-08T06:26:28.552Z,11.60
2018-09-08T06:29:00.619Z,11.70
2018-09-08T06:31:29.520Z,12.00
2018-09-08T06:33:58.752Z,13.40
2018-09-08T06:36:28.138Z,12.40
2018-09-08T06:38:57.461Z,12.50
2018-09-08T06:41:31.986Z,12.80
2018-09-08T06:44:00.708Z,12.60
2018-09-08T06:46:29.537Z,13.10
2018-09-08T06:48:59.454Z,13.20
2018-09-08T06:53:59.619Z,13.60
2018-09-08T07:05:38.448Z,14.20
2018-09-08T07:08:12.941Z,14.20
2018-09-08T07:10:47.519Z,14.30
2018-09-08T07:13:20.287Z,14.60
2018-09-08T07:15:50.157Z,14.90
2018-09-08T07:18:19.981Z,15.10
2018-09-08T07:20:55.939Z,15.40
2018-09-08T07:23:29.218Z,15.40
2018-09-08T07:29:01.044Z,15.30
2018-09-08T07:31:29.975Z,15.20
2018-09-08T07:33:58.916Z,15.30
2018-09-08T07:36:29.759Z,15.40
2018-09-08T07:38:59.101Z,15.50
2018-09-08T07:41:28.969Z,15.60
2018-09-08T07:43:58.333Z,15.60
2018-09-08T07:46:28.609Z,15.70
2018-09-08T07:48:58.255Z,15.80
2018-09-08T07:54:28.699Z,15.90
2018-09-08T07:56:59.227Z,16.10
2018-09-08T07:59:29.089Z,16.00
2018-09-08T08:02:00.968Z,16.00
2018-09-08T08:17:27.376Z,16.60
2018-09-08T08:19:58.382Z,17.10
2018-09-08T08:22:29.459Z,17.60
2018-09-08T08:37:04.191Z,17.10
2018-09-08T10:06:29.002Z,18.30
2018-09-08T10:08:59.360Z,19.60
2018-09-08T10:11:29.023Z,19.30
2018-09-08T10:20:02.576Z,20.70
2018-09-08T10:29:19.861Z,19.60
2018-09-08T10:31:55.271Z,18.60
2018-09-08T10:46:58.769Z,20.10
2018-09-08T10:58:29.478Z,20.90
2018-09-08T11:00:59.157Z,21.30
2018-09-08T11:37:15.491Z,20.80
2018-09-08T12:31:29.782Z,20.60
2018-09-08T12:33:59.305Z,22.80
2018-09-08T12:39:39.050Z,22.60
2018-09-08T16:24:35.861Z,22.30
2018-09-08T16:27:13.096Z,20.00
2018-09-08T16:29:46.471Z,19.90
2018-09-08T16:32:24.337Z,19.90
2018-09-08T16:34:58.248Z,20.00
2018-09-08T16:37:28.790Z,20.00
2018-09-08T16:46:25.823Z,19.80
2018-09-08T16:54:51.079Z,19.80
2018-09-08T16:57:19.832Z,19.60
2018-09-08T16:59:58.799Z,19.60
2018-09-08T17:05:32.978Z,19.40
2018-09-08T17:08:11.807Z,19.30
2018-09-08T17:13:40.346Z,19.10
2018-09-08T17:16:27.017Z,19.00
2018-09-08T17:18:56.077Z,19.00
2018-09-08T17:27:20.815Z,18.70
2018-09-08T17:29:49.732Z,18.60
2018-09-08T17:32:18.817Z,18.60
2018-09-08T17:34:49.204Z,18.60
2018-09-08T17:37:20.295Z,18.50
2018-09-08T17:45:52.452Z,18.40
2018-09-08T17:48:28.441Z,18.20
2018-09-08T18:11:03.705Z,17.70
2018-09-08T18:14:11.571Z,17.50
2018-09-08T18:16:42.863Z,17.50
2018-09-08T18:19:12.306Z,17.40
2018-09-08T18:21:43.107Z,17.30
2018-09-08T18:24:25.749Z,17.20
2018-09-08T18:44:21.384Z,16.70
2018-09-08T18:46:58.528Z,16.40
2018-09-08T18:49:29.334Z,16.30
2018-09-08T18:51:58.194Z,16.20
2018-09-08T18:54:27.484Z,16.10
2018-09-08T18:59:53.531Z,15.90
2018-09-08T19:02:24.190Z,15.90
2018-09-08T19:05:12.263Z,15.90
2018-09-08T19:07:41.999Z,15.80
2018-09-08T19:10:28.745Z,15.80
2018-09-08T19:59:32.465Z,15.70
2018-09-08T20:07:59.175Z,14.30
2018-09-08T20:10:29.751Z,14.30
2018-09-08T20:18:59.255Z,14.30
2018-09-08T20:27:17.608Z,14.30
2018-09-08T20:29:58.892Z,14.30
2018-09-08T20:32:29.062Z,14.30
