createdAt,value
2022-12-11T00:02:03.596Z,7.70263671875
2022-12-11T00:12:03.480Z,8.3984375
2022-12-11T00:22:03.402Z,10.699462890625
2022-12-11T00:32:03.390Z,9.99755859375
2022-12-11T00:42:03.268Z,9.002685546875
2022-12-11T00:52:03.169Z,8.197021484375
2022-12-11T01:02:03.542Z,10.498046875
2022-12-11T01:12:03.059Z,10.90087890625
2022-12-11T01:22:02.964Z,7.501220703125
2022-12-11T01:32:02.931Z,9.100341796875
2022-12-11T01:42:02.815Z,13.00048828125
2022-12-11T01:52:03.267Z,9.3017578125
2022-12-11T02:02:02.764Z,7.598876953125
2022-12-11T02:12:02.640Z,6.79931640625
2022-12-11T02:22:02.578Z,8.89892578125
2022-12-11T02:32:02.492Z,9.600830078125
2022-12-11T02:42:02.430Z,7.70263671875
2022-12-11T02:52:02.218Z,7.3974609375
2022-12-11T03:02:03.024Z,7.501220703125
2022-12-11T03:12:02.081Z,9.002685546875
2022-12-11T03:22:02.156Z,7.80029296875
2022-12-11T03:32:01.933Z,9.698486328125
2022-12-11T03:42:01.961Z,10.400390625
2022-12-11T03:52:01.953Z,9.197998046875
2022-12-11T04:02:01.879Z,7.598876953125
2022-12-11T04:12:01.768Z,9.698486328125
2022-12-11T04:22:01.669Z,12.5
2022-12-11T04:32:01.523Z,10.198974609375
2022-12-11T04:42:01.556Z,6.89697265625
2022-12-11T04:52:01.455Z,10.699462890625
2022-12-11T05:02:01.332Z,14.501953125
2022-12-11T05:12:01.305Z,11.700439453125
2022-12-11T05:22:01.173Z,12.40234375
2022-12-11T05:32:01.193Z,10.90087890625
2022-12-11T05:42:01.091Z,16.10107421875
2022-12-11T05:52:01.073Z,9.99755859375
2022-12-11T06:02:01.187Z,14.19677734375
2022-12-11T06:12:01.014Z,11.4990234375
2022-12-11T06:22:00.849Z,15.6982421875
2022-12-11T06:32:00.957Z,11.4013671875
2022-12-11T06:42:00.671Z,14.697265625
2022-12-11T06:52:00.618Z,12.09716796875
2022-12-11T07:02:00.531Z,11.4013671875
2022-12-11T07:12:00.485Z,9.99755859375
2022-12-11T07:22:02.126Z,14.00146484375
2022-12-11T07:32:00.598Z,9.99755859375
2022-12-11T07:42:00.257Z,11.4990234375
2022-12-11T07:52:00.117Z,9.89990234375
2022-12-11T08:02:00.245Z,16.19873046875
2022-12-11T08:12:00.082Z,12.200927734375
2022-12-11T08:21:59.892Z,12.298583984375
2022-12-11T08:31:59.812Z,14.794921875
2022-12-11T08:42:00.870Z,10.90087890625
2022-12-11T08:51:59.757Z,16.00341796875
2022-12-11T09:01:59.644Z,15.7958984375
2022-12-11T09:11:59.533Z,13.19580078125
2022-12-11T09:21:59.478Z,18.603515625
2022-12-11T09:31:59.490Z,16.796875
2022-12-11T09:41:59.361Z,14.599609375
2022-12-11T09:51:59.343Z,12.80517578125
2022-12-11T10:02:01.695Z,18.994140625
2022-12-11T10:11:59.116Z,18.20068359375
2022-12-11T10:21:59.076Z,20.30029296875
2022-12-11T10:31:59.004Z,16.69921875
2022-12-11T10:41:58.926Z,12.5
2022-12-11T10:51:58.892Z,14.404296875
2022-12-11T11:01:58.823Z,15.4052734375
2022-12-11T11:12:00.010Z,14.09912109375
2022-12-11T11:21:58.792Z,14.501953125
2022-12-11T11:31:58.648Z,15.29541015625
2022-12-11T11:41:58.607Z,15.90576171875
2022-12-11T11:51:58.451Z,16.10107421875
2022-12-11T12:01:58.414Z,16.6015625
2022-12-11T12:11:58.321Z,22.39990234375
2022-12-11T12:21:58.260Z,15.6982421875
2022-12-11T12:31:58.221Z,18.20068359375
2022-12-11T12:42:02.549Z,18.00537109375
2022-12-11T12:51:58.032Z,15.5029296875
2022-12-11T13:01:58.011Z,20.30029296875
2022-12-11T13:11:57.961Z,23.49853515625
2022-12-11T13:21:57.840Z,18.39599609375
2022-12-11T13:31:57.824Z,16.00341796875
2022-12-11T13:41:57.702Z,17.19970703125
2022-12-11T13:51:57.721Z,15.90576171875
2022-12-11T14:01:57.642Z,23.59619140625
2022-12-11T14:11:57.546Z,18.39599609375
2022-12-11T14:21:57.417Z,16.19873046875
2022-12-11T14:31:57.372Z,21.59423828125
2022-12-11T14:41:57.282Z,23.59619140625
2022-12-11T14:51:57.242Z,17.6025390625
2022-12-11T15:01:57.272Z,20.49560546875
2022-12-11T15:11:57.081Z,19.49462890625
2022-12-11T15:21:56.998Z,19.7021484375
2022-12-11T15:31:56.939Z,18.994140625
2022-12-11T15:41:56.831Z,16.89453125
2022-12-11T15:51:56.789Z,14.404296875
2022-12-11T16:01:56.757Z,17.29736328125
2022-12-11T16:11:57.357Z,18.701171875
2022-12-11T16:21:56.553Z,23.20556640625
2022-12-11T16:31:56.540Z,21.8994140625
2022-12-11T16:41:56.408Z,20.703125
2022-12-11T16:51:56.332Z,12.40234375
2022-12-11T17:01:56.323Z,17.7978515625
2022-12-11T17:11:56.272Z,16.39404296875
2022-12-11T17:21:56.134Z,23.7060546875
2022-12-11T17:31:56.096Z,21.8017578125
2022-12-11T17:41:55.985Z,14.90478515625
2022-12-11T17:51:55.948Z,12.90283203125
2022-12-11T18:01:56.027Z,14.794921875
2022-12-11T18:11:55.812Z,18.20068359375
2022-12-11T18:21:55.711Z,16.89453125
2022-12-11T18:31:55.716Z,17.5048828125
2022-12-11T18:42:30.682Z,19.20166015625
2022-12-11T18:51:55.544Z,16.796875
2022-12-11T19:01:55.607Z,14.599609375
2022-12-11T19:11:55.366Z,18.505859375
2022-12-11T19:21:55.320Z,17.39501953125
2022-12-11T19:31:55.235Z,17.7001953125
2022-12-11T19:41:55.184Z,18.29833984375
2022-12-11T19:51:55.200Z,17.5048828125
2022-12-11T20:01:55.282Z,17.39501953125
2022-12-11T20:11:54.937Z,18.29833984375
2022-12-11T20:21:54.894Z,16.6015625
2022-12-11T20:31:54.827Z,15.19775390625
2022-12-11T20:41:54.728Z,14.794921875
2022-12-11T20:51:54.795Z,14.29443359375
2022-12-11T21:01:54.693Z,13.4033203125
2022-12-11T21:11:54.511Z,12.6953125
2022-12-11T21:21:54.482Z,10.302734375
2022-12-11T21:31:54.491Z,10.699462890625
2022-12-11T21:41:54.329Z,14.697265625
2022-12-11T21:51:54.228Z,14.599609375
2022-12-11T22:01:54.245Z,11.798095703125
2022-12-11T22:11:58.108Z,14.09912109375
2022-12-11T22:21:54.065Z,9.80224609375
2022-12-11T22:31:53.966Z,11.4990234375
2022-12-11T22:41:53.953Z,12.59765625
2022-12-11T22:51:53.823Z,11.700439453125
2022-12-11T23:01:53.722Z,12.5
2022-12-11T23:11:53.654Z,11.99951171875
2022-12-11T23:21:53.623Z,10.101318359375
2022-12-11T23:31:53.527Z,7.598876953125
2022-12-11T23:41:53.451Z,7.70263671875
2022-12-11T23:51:53.368Z,8.697509765625
