createdAt,value
2018-02-22T00:03:00.000Z,98893
2018-02-22T00:08:00.000Z,98896
2018-02-22T00:13:00.000Z,98883
2018-02-22T00:18:00.000Z,98889
2018-02-22T00:23:00.000Z,98893
2018-02-22T00:28:00.000Z,98893
2018-02-22T00:33:00.000Z,98891
2018-02-22T00:38:00.000Z,98867
2018-02-22T00:43:00.000Z,98876
2018-02-22T00:48:00.000Z,98860
2018-02-22T00:53:00.000Z,98856
2018-02-22T00:58:00.000Z,98852
2018-02-22T01:03:00.000Z,98844
2018-02-22T01:08:00.000Z,98852
2018-02-22T01:13:00.000Z,98841
2018-02-22T01:18:00.000Z,98845
2018-02-22T01:23:00.000Z,98832
2018-02-22T01:28:00.000Z,98825
2018-02-22T01:33:00.000Z,98835
2018-02-22T01:38:00.000Z,98831
2018-02-22T01:43:00.000Z,98829
2018-02-22T01:48:00.000Z,98818
2018-02-22T01:54:00.000Z,98816
2018-02-22T01:59:00.000Z,98810
2018-02-22T02:04:00.000Z,98815
2018-02-22T02:09:00.000Z,98819
2018-02-22T02:14:00.000Z,98812
2018-02-22T02:19:00.000Z,98801
2018-02-22T02:24:00.000Z,98800
2018-02-22T02:29:00.000Z,98789
2018-02-22T02:34:00.000Z,98795
2018-02-22T02:39:00.000Z,98805
2018-02-22T02:44:00.000Z,98789
2018-02-22T02:49:00.000Z,98800
2018-02-22T02:54:00.000Z,98790
2018-02-22T02:59:00.000Z,98779
2018-02-22T03:04:00.000Z,98779
2018-02-22T03:09:00.000Z,98782
2018-02-22T03:14:00.000Z,98777
2018-02-22T03:19:00.000Z,98779
2018-02-22T03:24:00.000Z,98784
2018-02-22T03:29:00.000Z,98765
2018-02-22T03:34:00.000Z,98770
2018-02-22T03:39:00.000Z,98764
2018-02-22T03:44:00.000Z,98762
2018-02-22T03:49:00.000Z,98769
2018-02-22T03:54:00.000Z,98763
2018-02-22T03:59:00.000Z,98758
2018-02-22T04:04:00.000Z,98757
2018-02-22T04:09:00.000Z,98758
2018-02-22T04:14:00.000Z,98753
2018-02-22T04:19:00.000Z,98750
2018-02-22T04:24:00.000Z,98747
2018-02-22T04:29:00.000Z,98751
2018-02-22T04:34:00.000Z,98754
2018-02-22T04:39:00.000Z,98756
2018-02-22T04:44:00.000Z,98751
2018-02-22T04:49:00.000Z,98755
2018-02-22T04:54:00.000Z,98748
2018-02-22T04:59:00.000Z,98751
2018-02-22T05:04:00.000Z,98758
2018-02-22T05:09:00.000Z,98761
2018-02-22T05:14:00.000Z,98772
2018-02-22T05:19:00.000Z,98756
2018-02-22T05:24:00.000Z,98760
2018-02-22T05:29:00.000Z,98762
2018-02-22T05:34:00.000Z,98755
2018-02-22T05:39:00.000Z,98765
2018-02-22T05:44:00.000Z,98774
2018-02-22T05:49:00.000Z,98770
2018-02-22T05:54:00.000Z,98774
2018-02-22T05:59:00.000Z,98768
2018-02-22T06:04:00.000Z,98777
2018-02-22T06:09:00.000Z,98765
2018-02-22T06:14:00.000Z,98770
2018-02-22T06:19:00.000Z,98773
2018-02-22T06:24:00.000Z,98771
2018-02-22T06:29:00.000Z,98771
2018-02-22T06:34:00.000Z,98758
2018-02-22T06:39:00.000Z,98762
2018-02-22T06:44:00.000Z,98745
2018-02-22T06:49:00.000Z,98752
2018-02-22T06:54:00.000Z,98748
2018-02-22T06:59:00.000Z,98752
2018-02-22T07:04:00.000Z,98756
2018-02-22T07:09:00.000Z,98762
2018-02-22T07:14:00.000Z,98775
2018-02-22T07:19:00.000Z,98779
2018-02-22T07:24:00.000Z,98788
2018-02-22T07:29:00.000Z,98787
2018-02-22T07:34:00.000Z,98796
2018-02-22T07:39:00.000Z,98798
2018-02-22T07:44:00.000Z,98782
2018-02-22T07:49:00.000Z,98794
2018-02-22T07:54:00.000Z,98789
2018-02-22T08:00:00.000Z,98770
2018-02-22T08:05:00.000Z,98773
2018-02-22T08:10:00.000Z,98773
2018-02-22T08:15:00.000Z,98775
2018-02-22T08:20:00.000Z,98794
2018-02-22T08:25:00.000Z,98788
2018-02-22T08:30:00.000Z,98784
2018-02-22T08:35:00.000Z,98772
2018-02-22T08:40:00.000Z,98780
2018-02-22T08:45:00.000Z,98790
2018-02-22T08:50:00.000Z,98775
2018-02-22T08:55:00.000Z,98774
2018-02-22T09:00:00.000Z,98778
2018-02-22T09:05:00.000Z,98802
2018-02-22T09:10:00.000Z,98790
2018-02-22T09:15:00.000Z,98795
2018-02-22T09:20:00.000Z,98813
2018-02-22T09:25:00.000Z,98805
2018-02-22T09:30:00.000Z,98799
2018-02-22T09:35:00.000Z,98805
2018-02-22T09:40:00.000Z,98793
2018-02-22T09:45:00.000Z,98784
2018-02-22T09:50:00.000Z,98799
2018-02-22T09:55:00.000Z,98796
2018-02-22T10:00:00.000Z,98788
2018-02-22T10:05:00.000Z,98790
2018-02-22T10:10:00.000Z,98792
2018-02-22T10:15:00.000Z,98787
2018-02-22T10:20:00.000Z,98789
2018-02-22T10:25:00.000Z,98778
2018-02-22T10:30:00.000Z,98803
2018-02-22T10:35:00.000Z,98793
2018-02-22T10:40:00.000Z,98788
2018-02-22T10:45:00.000Z,98787
2018-02-22T10:50:00.000Z,98797
2018-02-22T10:55:00.000Z,98786
2018-02-22T11:00:00.000Z,98778
2018-02-22T11:05:00.000Z,98793
2018-02-22T11:10:00.000Z,98783
2018-02-22T11:15:00.000Z,98788
2018-02-22T11:20:00.000Z,98789
2018-02-22T11:25:00.000Z,98778
2018-02-22T11:30:00.000Z,98782
2018-02-22T11:35:00.000Z,98794
2018-02-22T11:40:00.000Z,98778
2018-02-22T11:45:00.000Z,98781
2018-02-22T11:50:00.000Z,98776
2018-02-22T11:55:00.000Z,98783
2018-02-22T12:00:00.000Z,98784
2018-02-22T12:05:00.000Z,98783
2018-02-22T12:10:00.000Z,98771
2018-02-22T12:15:00.000Z,98770
2018-02-22T12:20:00.000Z,98761
2018-02-22T12:25:00.000Z,98759
2018-02-22T12:30:00.000Z,98749
2018-02-22T12:35:00.000Z,98745
2018-02-22T12:40:00.000Z,98751
2018-02-22T12:45:00.000Z,98748
2018-02-22T12:50:00.000Z,98743
2018-02-22T12:55:00.000Z,98744
2018-02-22T13:00:00.000Z,98744
2018-02-22T13:05:00.000Z,98742
2018-02-22T13:10:00.000Z,98748
2018-02-22T13:15:00.000Z,98744
2018-02-22T13:20:00.000Z,98736
2018-02-22T13:29:00.000Z,98741
2018-02-22T13:34:00.000Z,98747
2018-02-22T13:39:00.000Z,98750
2018-02-22T13:44:00.000Z,98749
2018-02-22T13:49:00.000Z,98767
2018-02-22T13:54:00.000Z,98761
2018-02-22T13:59:00.000Z,98747
2018-02-22T14:04:00.000Z,98740
2018-02-22T14:09:00.000Z,98750
2018-02-22T14:14:00.000Z,98750
2018-02-22T14:19:00.000Z,98757
2018-02-22T14:24:00.000Z,98763
2018-02-22T14:29:00.000Z,98759
2018-02-22T14:34:00.000Z,98763
2018-02-22T14:39:00.000Z,98764
2018-02-22T14:44:00.000Z,98762
2018-02-22T14:49:00.000Z,98768
2018-02-22T14:54:00.000Z,98765
2018-02-22T14:59:00.000Z,98769
2018-02-22T15:04:00.000Z,98779
2018-02-22T15:09:00.000Z,98779
2018-02-22T15:14:00.000Z,98783
2018-02-22T15:19:00.000Z,98785
2018-02-22T15:24:00.000Z,98797
2018-02-22T15:29:00.000Z,98790
2018-02-22T15:34:00.000Z,98801
2018-02-22T15:39:00.000Z,98802
2018-02-22T15:44:00.000Z,98805
2018-02-22T15:49:00.000Z,98817
2018-02-22T15:54:00.000Z,98816
2018-02-22T15:59:00.000Z,98820
2018-02-22T16:05:00.000Z,98826
2018-02-22T16:10:00.000Z,98834
2018-02-22T16:15:00.000Z,98850
2018-02-22T16:20:00.000Z,98836
2018-02-22T16:25:00.000Z,98840
2018-02-22T16:30:00.000Z,98838
2018-02-22T16:35:00.000Z,98835
2018-02-22T16:40:00.000Z,98846
2018-02-22T16:45:00.000Z,98858
2018-02-22T16:50:00.000Z,98844
2018-02-22T16:55:00.000Z,98846
2018-02-22T17:00:00.000Z,98865
2018-02-22T17:05:00.000Z,98870
2018-02-22T17:10:00.000Z,98858
2018-02-22T17:15:00.000Z,98865
2018-02-22T17:20:00.000Z,98860
2018-02-22T17:25:00.000Z,98851
2018-02-22T17:30:00.000Z,98854
2018-02-22T17:35:00.000Z,98848
2018-02-22T17:40:00.000Z,98843
2018-02-22T17:45:00.000Z,98847
2018-02-22T17:50:00.000Z,98843
2018-02-22T17:55:00.000Z,98867
2018-02-22T18:00:00.000Z,98862
2018-02-22T18:05:00.000Z,98882
2018-02-22T18:10:00.000Z,98888
2018-02-22T18:15:00.000Z,98888
2018-02-22T18:20:00.000Z,98904
2018-02-22T18:25:00.000Z,98896
2018-02-22T18:30:00.000Z,98913
2018-02-22T18:35:00.000Z,98903
2018-02-22T18:40:00.000Z,98906
2018-02-22T18:45:00.000Z,98912
2018-02-22T18:50:00.000Z,98922
2018-02-22T18:55:00.000Z,98912
2018-02-22T19:00:00.000Z,98923
2018-02-22T19:05:00.000Z,98913
2018-02-22T19:10:00.000Z,98917
2018-02-22T19:15:00.000Z,98924
2018-02-22T19:20:00.000Z,98907
2018-02-22T19:25:00.000Z,98903
2018-02-22T19:30:00.000Z,98913
2018-02-22T19:35:00.000Z,98915
2018-02-22T19:40:00.000Z,98900
2018-02-22T19:45:00.000Z,98910
2018-02-22T19:50:00.000Z,98915
2018-02-22T19:55:00.000Z,98912
2018-02-22T20:00:00.000Z,98908
2018-02-22T20:05:00.000Z,98919
2018-02-22T20:10:00.000Z,98910
2018-02-22T20:15:00.000Z,98907
2018-02-22T20:20:00.000Z,98897
2018-02-22T20:25:00.000Z,98900
2018-02-22T20:30:00.000Z,98905
2018-02-22T20:35:00.000Z,98891
2018-02-22T20:40:00.000Z,98895
2018-02-22T20:45:00.000Z,98886
2018-02-22T20:50:00.000Z,98899
2018-02-22T20:55:00.000Z,98895
2018-02-22T21:00:00.000Z,98897
2018-02-22T21:05:00.000Z,98885
2018-02-22T21:10:00.000Z,98893
2018-02-22T21:15:00.000Z,98893
2018-02-22T21:20:00.000Z,98893
2018-02-22T21:25:00.000Z,98885
2018-02-22T21:30:00.000Z,98895
2018-02-22T21:35:00.000Z,98896
2018-02-22T21:40:00.000Z,98889
2018-02-22T21:45:00.000Z,98894
2018-02-22T21:50:00.000Z,98897
2018-02-22T21:55:00.000Z,98895
2018-02-22T22:00:00.000Z,98887
2018-02-22T22:06:00.000Z,98895
2018-02-22T22:11:00.000Z,98891
2018-02-22T22:16:00.000Z,98895
2018-02-22T22:21:00.000Z,98897
2018-02-22T22:26:00.000Z,98901
2018-02-22T22:31:00.000Z,98898
2018-02-22T22:36:00.000Z,98895
2018-02-22T22:41:00.000Z,98905
2018-02-22T22:46:00.000Z,98893
2018-02-22T22:51:00.000Z,98891
2018-02-22T22:56:00.000Z,98886
2018-02-22T23:01:00.000Z,98887
2018-02-22T23:06:00.000Z,98885
2018-02-22T23:11:00.000Z,98892
2018-02-22T23:16:00.000Z,98897
2018-02-22T23:21:00.000Z,98890
2018-02-22T23:26:00.000Z,98893
2018-02-22T23:31:00.000Z,98888
2018-02-22T23:36:00.000Z,98879
2018-02-22T23:41:00.000Z,98878
2018-02-22T23:46:00.000Z,98882
2018-02-22T23:51:00.000Z,98889
2018-02-22T23:56:00.000Z,98877
