createdAt,value
2018-09-14T20:23:13.553Z,73.60
2018-09-14T20:25:42.646Z,70.90
2018-09-14T20:28:11.685Z,71.10
2018-09-14T20:30:40.751Z,71.60
2018-09-14T20:33:09.925Z,72.00
2018-09-14T20:35:39.065Z,72.30
2018-09-14T20:38:08.119Z,73.10
2018-09-14T20:40:37.161Z,73.60
2018-09-14T20:43:06.296Z,75.00
2018-09-14T20:45:35.336Z,75.50
2018-09-14T20:48:04.441Z,75.90
2018-09-14T20:50:33.484Z,76.20
2018-09-14T20:53:02.497Z,76.00
2018-09-14T20:55:31.512Z,75.20
2018-09-14T20:58:00.582Z,74.80
2018-09-14T21:00:29.644Z,74.50
2018-09-14T21:02:58.697Z,74.90
2018-09-14T21:05:27.804Z,75.10
2018-09-14T21:07:56.800Z,74.80
2018-09-14T21:10:25.881Z,74.60
2018-09-14T21:12:55.161Z,74.30
2018-09-14T21:15:24.561Z,74.20
2018-09-14T21:17:53.633Z,74.20
2018-09-14T21:20:22.650Z,75.00
2018-09-14T21:22:52.309Z,74.30
2018-09-14T21:25:21.376Z,74.40
2018-09-14T21:27:50.453Z,73.90
2018-09-14T21:30:19.519Z,73.80
2018-09-14T21:32:48.767Z,74.10
2018-09-14T21:35:17.844Z,73.80
2018-09-14T21:37:46.880Z,73.60
2018-09-14T21:40:15.941Z,73.50
2018-09-14T21:42:45.029Z,74.50
2018-09-14T21:45:14.386Z,75.30
2018-09-14T21:47:43.412Z,76.30
2018-09-14T21:50:12.488Z,76.20
2018-09-14T21:52:41.675Z,76.30
2018-09-14T21:55:10.783Z,76.40
2018-09-14T21:57:39.932Z,75.80
2018-09-14T22:00:15.340Z,75.60
2018-09-14T22:02:44.401Z,75.30
2018-09-14T22:05:13.818Z,75.10
2018-09-14T22:07:42.849Z,75.10
2018-09-14T22:10:11.851Z,75.20
2018-09-14T22:12:40.940Z,74.70
2018-09-14T22:15:09.974Z,75.00
2018-09-14T22:17:39.035Z,75.40
2018-09-14T22:20:08.173Z,75.90
2018-09-14T22:22:37.225Z,75.80
2018-09-14T22:25:06.351Z,76.00
2018-09-14T22:27:35.361Z,76.00
2018-09-14T22:30:05.023Z,75.80
2018-09-14T22:32:34.018Z,75.80
2018-09-14T22:35:03.508Z,75.70
2018-09-14T22:37:32.537Z,75.90
2018-09-14T22:40:01.614Z,75.90
2018-09-14T22:42:30.660Z,75.70
2018-09-14T22:44:59.702Z,75.50
2018-09-14T22:47:28.778Z,75.90
2018-09-14T22:49:57.820Z,75.40
2018-09-14T22:52:26.842Z,75.20
2018-09-14T22:54:55.889Z,75.80
2018-09-14T22:57:24.914Z,76.00
2018-09-14T22:59:53.976Z,75.80
2018-09-14T23:02:23.067Z,75.60
2018-09-14T23:04:52.106Z,76.00
2018-09-14T23:07:21.229Z,76.10
2018-09-14T23:09:50.297Z,75.70
2018-09-14T23:12:19.449Z,75.30
2018-09-14T23:14:48.491Z,75.40
2018-09-14T23:17:17.583Z,75.20
2018-09-14T23:19:46.627Z,75.10
2018-09-14T23:22:15.705Z,75.50
2018-09-14T23:24:44.827Z,76.30
2018-09-14T23:27:13.818Z,76.40
2018-09-14T23:29:42.855Z,76.30
2018-09-14T23:32:12.105Z,76.10
2018-09-14T23:34:41.158Z,75.90
2018-09-14T23:37:10.173Z,75.70
2018-09-14T23:39:39.212Z,75.30
2018-09-14T23:42:08.249Z,75.50
2018-09-14T23:44:37.277Z,75.40
2018-09-14T23:47:06.352Z,75.80
2018-09-14T23:49:35.399Z,76.00
2018-09-14T23:52:04.425Z,76.30
2018-09-14T23:54:33.452Z,76.60
2018-09-14T23:57:02.471Z,77.30
2018-09-14T23:59:31.660Z,77.20
