createdAt,value
2023-05-06T00:01:46.205Z,100223.36
2023-05-06T00:04:16.620Z,100226.46
2023-05-06T00:06:44.456Z,100224.61
2023-05-06T00:09:14.388Z,100227.47
2023-05-06T00:11:45.843Z,100226.08
2023-05-06T00:14:13.612Z,100224.40
2023-05-06T00:16:43.996Z,100223.14
2023-05-06T00:19:15.456Z,100233.02
2023-05-06T00:21:43.457Z,100234.72
2023-05-06T00:24:13.830Z,100234.67
2023-05-06T00:26:41.779Z,100233.39
2023-05-06T00:29:09.838Z,100232.70
2023-05-06T00:31:40.918Z,100226.77
2023-05-06T00:34:09.290Z,100227.58
2023-05-06T00:36:37.948Z,100214.56
2023-05-06T00:39:11.069Z,100215.84
2023-05-06T00:41:43.782Z,100216.59
2023-05-06T00:44:11.892Z,100220.80
2023-05-06T00:46:39.971Z,100215.52
2023-05-06T00:49:11.437Z,100215.20
2023-05-06T00:51:39.366Z,100207.90
2023-05-06T00:54:07.335Z,100208.11
2023-05-06T00:56:42.697Z,100210.35
2023-05-06T00:59:12.790Z,100210.52
2023-05-06T01:01:43.249Z,100213.37
2023-05-06T01:04:13.458Z,100209.33
2023-05-06T01:06:49.954Z,100209.12
2023-05-06T07:04:08.759Z,100059.52
2023-05-06T07:06:38.090Z,100060.02
2023-05-06T07:09:06.779Z,100059.98
2023-05-06T07:11:33.276Z,100057.91
2023-05-06T07:14:02.162Z,100058.36
2023-05-06T07:16:28.804Z,100051.41
2023-05-06T07:18:55.687Z,100049.42
2023-05-06T07:21:22.073Z,100043.73
2023-05-06T07:23:51.099Z,100041.83
2023-05-06T07:26:17.650Z,100040.63
2023-05-06T07:28:46.440Z,100040.29
2023-05-06T07:31:20.406Z,100043.94
2023-05-06T07:33:49.279Z,100037.94
2023-05-06T07:36:16.386Z,100037.64
2023-05-06T07:38:47.477Z,100036.86
2023-05-06T07:41:14.076Z,100036.91
2023-05-06T07:43:45.054Z,100043.09
2023-05-06T07:46:13.954Z,100047.73
2023-05-06T07:48:45.346Z,100044.73
2023-05-06T07:51:11.993Z,100038.05
2023-05-06T07:53:40.767Z,100035.95
2023-05-06T07:56:07.384Z,100032.83
2023-05-06T07:58:36.737Z,100040.71
2023-05-06T08:01:07.928Z,100039.43
2023-05-06T08:03:37.096Z,100040.36
2023-05-06T08:06:06.430Z,100034.52
2023-05-06T08:08:36.192Z,100036.20
2023-05-06T08:11:02.665Z,100035.62
2023-05-06T08:13:32.817Z,100035.84
2023-05-06T08:16:01.749Z,100045.01
2023-05-06T08:18:30.547Z,100043.48
2023-05-06T08:20:59.901Z,100047.92
2023-05-06T08:23:30.680Z,100039.69
2023-05-06T08:25:58.464Z,100041.08
2023-05-06T08:28:31.760Z,100043.19
2023-05-06T08:31:03.219Z,100037.84
2023-05-06T08:33:32.096Z,100029.54
2023-05-06T08:35:58.874Z,100026.66
2023-05-06T08:38:28.121Z,100021.96
2023-05-06T08:40:59.085Z,100013.55
2023-05-06T08:43:27.911Z,100011.40
2023-05-06T08:45:54.707Z,100015.59
2023-05-06T08:48:21.155Z,100021.77
2023-05-06T08:50:52.063Z,100024.23
2023-05-06T08:53:21.585Z,100026.59
2023-05-06T08:55:53.327Z,100019.41
2023-05-06T08:58:20.854Z,100026.83
2023-05-06T09:00:52.851Z,100030.21
2023-05-06T09:03:21.985Z,100025.06
2023-05-06T09:05:51.250Z,100019.88
2023-05-06T09:08:20.314Z,100021.77
2023-05-06T09:10:52.225Z,100016.61
2023-05-06T09:13:19.102Z,100008.52
2023-05-06T09:15:49.439Z,100009.18
2023-05-06T09:18:16.346Z,100006.00
2023-05-06T09:20:48.518Z,100007.15
2023-05-06T09:23:18.783Z,100010.73
2023-05-06T09:25:46.405Z,100008.33
2023-05-06T09:28:17.414Z,100005.36
2023-05-06T09:30:48.215Z,99998.95
2023-05-06T09:33:15.410Z,99999.23
2023-05-06T09:35:45.002Z,99992.33
2023-05-06T09:38:14.074Z,99983.71
2023-05-06T09:40:43.089Z,99977.69
2023-05-06T09:43:16.118Z,99973.60
2023-05-06T09:45:47.518Z,99963.00
2023-05-06T09:48:14.487Z,99962.77
2023-05-06T09:50:43.635Z,99966.73
2023-05-06T09:53:14.821Z,99965.95
2023-05-06T09:55:41.958Z,99959.93
2023-05-06T09:58:12.623Z,99962.11
2023-05-06T10:00:43.919Z,99960.82
2023-05-06T10:03:17.108Z,99954.73
2023-05-06T10:05:48.968Z,99946.55
2023-05-06T10:08:22.185Z,99952.81
2023-05-06T10:10:49.486Z,99949.40
2023-05-06T10:13:25.571Z,99956.11
2023-05-06T10:15:52.991Z,99958.96
2023-05-06T10:18:21.207Z,99961.75
2023-05-06T10:20:48.886Z,99958.05
2023-05-06T10:23:39.662Z,99958.10
2023-05-06T10:26:09.945Z,99960.66
2023-05-06T10:28:40.400Z,99954.36
2023-05-06T10:31:12.499Z,99957.16
2023-05-06T10:33:47.519Z,99961.62
2023-05-06T10:36:25.356Z,99952.20
2023-05-06T10:38:55.926Z,99952.86
2023-05-06T10:41:27.075Z,99954.06
2023-05-06T10:43:59.586Z,99949.17
2023-05-06T10:46:29.034Z,99961.16
2023-05-06T10:49:10.737Z,99958.09
2023-05-06T10:51:46.106Z,99963.11
2023-05-06T10:54:18.062Z,99966.92
2023-05-06T10:56:49.549Z,99971.73
2023-05-06T10:59:24.900Z,99976.12
2023-05-06T11:02:06.574Z,99974.73
2023-05-06T11:04:34.418Z,99961.13
2023-05-06T11:07:18.667Z,99961.04
2023-05-06T11:09:59.596Z,99952.16
2023-05-06T11:12:48.935Z,99952.71
2023-05-06T11:15:43.129Z,99958.71
2023-05-06T11:18:27.551Z,99959.01
2023-05-06T11:21:02.308Z,99956.96
2023-05-06T11:23:44.511Z,99965.50
2023-05-06T11:26:14.372Z,99966.12
2023-05-06T11:28:50.781Z,99970.66
2023-05-06T11:31:17.742Z,99969.77
2023-05-06T11:33:46.625Z,99983.48
2023-05-06T11:36:20.616Z,99987.34
2023-05-06T11:38:51.981Z,99997.05
2023-05-06T11:41:22.685Z,99995.14
2023-05-06T11:43:50.864Z,99997.98
2023-05-06T11:46:22.840Z,99992.64
2023-05-06T11:48:50.717Z,99994.10
2023-05-06T11:51:24.112Z,99999.13
2023-05-06T11:54:03.219Z,99996.13
2023-05-06T11:56:53.435Z,99993.02
2023-05-06T11:59:32.329Z,99997.96
2023-05-06T12:02:01.102Z,99998.54
2023-05-06T12:04:39.108Z,99997.65
2023-05-06T12:07:07.205Z,99993.31
2023-05-06T12:09:35.375Z,100006.11
2023-05-06T12:12:03.824Z,100014.73
2023-05-06T12:14:39.591Z,100002.23
2023-05-06T12:17:12.138Z,100007.08
2023-05-06T12:19:38.843Z,100003.30
2023-05-06T12:22:20.221Z,99995.80
2023-05-06T12:24:47.956Z,99989.10
2023-05-06T12:27:32.695Z,99984.08
2023-05-06T12:30:03.704Z,99969.94
2023-05-06T12:32:30.997Z,99963.60
2023-05-06T12:35:04.953Z,99950.66
2023-05-06T12:37:31.516Z,99942.09
2023-05-06T12:39:59.402Z,99936.54
2023-05-06T12:42:28.858Z,99922.98
2023-05-06T12:45:12.071Z,99911.30
2023-05-06T12:47:51.499Z,99897.39
2023-05-06T12:50:53.910Z,99893.63
2023-05-06T12:53:35.033Z,99871.75
2023-05-06T12:56:01.688Z,99847.36
2023-05-06T12:58:36.664Z,99828.54
2023-05-06T13:01:03.282Z,99807.98
2023-05-06T13:03:29.784Z,99785.94
2023-05-06T13:05:56.770Z,99767.66
2023-05-06T13:08:23.576Z,99755.95
2023-05-06T14:00:07.042Z,99652.27
2023-05-06T14:02:34.012Z,99640.73
2023-05-06T14:05:01.408Z,99622.70
2023-05-06T14:07:28.028Z,99616.53
2023-05-06T14:09:59.112Z,99605.47
2023-05-06T14:12:30.553Z,99603.06
2023-05-06T14:14:59.389Z,99605.23
2023-05-06T14:17:49.722Z,99604.23
2023-05-06T14:20:17.839Z,99603.90
2023-05-06T14:22:45.797Z,99596.58
2023-05-06T14:25:14.576Z,99590.04
2023-05-06T14:27:47.443Z,99583.59
2023-05-06T14:30:15.431Z,99576.44
2023-05-06T14:32:44.338Z,99573.80
2023-05-06T14:35:11.376Z,99574.80
2023-05-06T14:37:43.328Z,99580.66
2023-05-06T14:40:15.723Z,99578.75
2023-05-06T14:43:19.063Z,99580.67
2023-05-06T14:45:45.913Z,99580.84
2023-05-06T14:48:12.719Z,99575.77
2023-05-06T14:50:39.387Z,99575.02
2023-05-06T14:53:05.956Z,99571.80
2023-05-06T14:55:41.521Z,99573.79
2023-05-06T14:58:10.272Z,99569.43
2023-05-06T15:00:39.256Z,99577.21
2023-05-06T15:03:08.487Z,99584.59
2023-05-06T15:05:36.515Z,99589.30
2023-05-06T15:08:03.136Z,99591.39
2023-05-06T15:10:32.019Z,99589.38
2023-05-06T15:13:01.653Z,99591.44
2023-05-06T15:15:28.298Z,99585.14
2023-05-06T15:17:56.899Z,99580.51
2023-05-06T15:20:26.162Z,99583.14
2023-05-06T15:22:52.670Z,99579.89
2023-05-06T15:25:30.929Z,99578.68
2023-05-06T15:28:01.309Z,99582.75
2023-05-06T15:30:34.036Z,99572.80
2023-05-06T15:33:01.963Z,99573.42
2023-05-06T15:35:32.642Z,99573.55
2023-05-06T15:37:59.619Z,99571.90
2023-05-06T15:40:28.721Z,99564.67
2023-05-06T15:42:58.166Z,99551.73
2023-05-06T15:45:25.328Z,99551.52
2023-05-06T15:47:53.502Z,99549.52
2023-05-06T15:50:32.408Z,99541.86
2023-05-06T15:54:25.211Z,99528.36
2023-05-06T15:56:55.749Z,99525.95
2023-05-06T15:59:24.688Z,99515.29
2023-05-06T16:02:25.576Z,99513.81
2023-05-06T16:04:40.437Z,99510.27
2023-05-06T16:07:07.235Z,99508.08
2023-05-06T16:09:47.485Z,99501.88
2023-05-06T16:12:15.839Z,99502.61
2023-05-06T16:14:42.462Z,99497.76
2023-05-06T16:17:09.138Z,99501.51
2023-05-06T16:19:35.899Z,99499.00
2023-05-06T16:22:04.700Z,99495.15
2023-05-06T16:24:33.584Z,99493.99
2023-05-06T16:27:04.858Z,99491.46
2023-05-06T16:29:31.642Z,99493.45
2023-05-06T16:32:01.536Z,99494.69
2023-05-06T16:34:28.820Z,99494.54
2023-05-06T16:36:59.929Z,99495.39
2023-05-06T16:39:27.716Z,99494.19
2023-05-06T16:42:03.795Z,99493.61
2023-05-06T16:44:30.668Z,99491.95
2023-05-06T16:46:59.747Z,99488.88
2023-05-06T16:49:27.396Z,99489.55
2023-05-06T16:51:54.345Z,99482.98
2023-05-06T16:54:21.272Z,99485.94
2023-05-06T16:56:52.524Z,99489.15
2023-05-06T16:59:23.224Z,99487.03
2023-05-06T17:01:53.079Z,99493.21
2023-05-06T17:04:20.017Z,99500.05
2023-05-06T17:06:47.436Z,99500.16
2023-05-06T17:09:16.732Z,99506.54
2023-05-06T17:11:45.558Z,99510.73
2023-05-06T17:14:14.886Z,99511.69
2023-05-06T17:16:42.858Z,99516.98
2023-05-06T17:19:14.237Z,99517.77
2023-05-06T17:21:40.961Z,99523.63
2023-05-06T17:24:07.903Z,99523.13
2023-05-06T17:26:35.275Z,99529.59
2023-05-06T17:29:04.468Z,99528.14
2023-05-06T17:31:33.324Z,99535.50
2023-05-06T17:34:01.851Z,99530.48
2023-05-06T17:36:29.267Z,99529.66
2023-05-06T17:39:07.624Z,99534.30
2023-05-06T17:41:38.854Z,99534.44
2023-05-06T17:44:06.193Z,99533.91
2023-05-06T17:46:32.946Z,99530.38
2023-05-06T17:48:59.699Z,99530.17
2023-05-06T17:51:29.037Z,99530.98
2023-05-06T17:53:57.212Z,99529.67
2023-05-06T17:56:26.596Z,99530.50
2023-05-06T17:58:53.217Z,99518.70
2023-05-06T18:01:22.012Z,99513.14
2023-05-06T18:03:51.695Z,99511.34
2023-05-06T18:06:20.609Z,99509.02
2023-05-06T18:08:47.213Z,99508.44
2023-05-06T18:11:15.524Z,99504.12
2023-05-06T18:13:46.932Z,99503.42
2023-05-06T18:16:21.481Z,99502.52
2023-05-06T18:18:48.337Z,99501.63
2023-05-06T18:21:15.035Z,99498.34
2023-05-06T18:23:44.685Z,99495.59
2023-05-06T18:26:11.768Z,99491.64
2023-05-06T18:29:11.310Z,99488.89
2023-05-06T18:31:40.577Z,99491.27
2023-05-06T18:34:10.016Z,99488.40
2023-05-06T18:36:40.825Z,99484.90
2023-05-06T18:39:07.735Z,99491.48
2023-05-06T18:41:34.629Z,99492.02
2023-05-06T18:44:06.109Z,99491.36
2023-05-06T18:46:33.161Z,99492.92
2023-05-06T18:49:00.367Z,99489.15
2023-05-06T18:51:27.102Z,99488.38
2023-05-06T18:53:53.903Z,99492.39
2023-05-06T18:56:20.799Z,99489.13
2023-05-06T18:58:50.200Z,99494.90
2023-05-06T19:01:19.380Z,99489.96
2023-05-06T19:03:51.386Z,99491.74
2023-05-06T19:06:17.987Z,99499.67
2023-05-06T19:08:55.236Z,99514.80
2023-05-06T19:11:24.196Z,99516.32
2023-05-06T19:13:51.436Z,99514.34
2023-05-06T19:16:21.176Z,99519.18
2023-05-06T19:18:47.916Z,99525.33
2023-05-06T19:21:15.018Z,99530.41
2023-05-06T19:23:44.496Z,99522.69
2023-05-06T19:26:11.365Z,99525.23
2023-05-06T19:28:41.274Z,99520.71
2023-05-06T19:31:10.687Z,99525.64
2023-05-06T19:34:00.259Z,99524.30
2023-05-06T19:37:01.308Z,99520.27
2023-05-06T19:39:28.281Z,99514.80
2023-05-06T19:41:55.133Z,99514.80
2023-05-06T19:44:24.186Z,99522.94
2023-05-06T19:46:54.277Z,99525.69
2023-05-06T19:49:21.132Z,99531.19
2023-05-06T19:51:50.536Z,99538.95
2023-05-06T19:54:18.774Z,99546.35
2023-05-06T19:56:45.739Z,99545.11
2023-05-06T19:59:12.519Z,99547.02
2023-05-06T20:01:39.129Z,99553.71
2023-05-06T20:04:05.819Z,99559.51
2023-05-06T20:06:34.675Z,99560.12
2023-05-06T20:09:06.615Z,99555.00
2023-05-06T20:11:33.229Z,99554.05
2023-05-06T20:14:00.134Z,99551.10
2023-05-06T20:16:26.883Z,99540.91
2023-05-06T20:18:56.178Z,99543.58
2023-05-06T20:21:22.858Z,99542.59
2023-05-06T20:23:49.809Z,99548.05
2023-05-06T20:26:16.704Z,99550.69
2023-05-06T20:28:43.511Z,99554.35
2023-05-06T20:31:10.199Z,99555.62
2023-05-06T20:33:37.072Z,99557.30
2023-05-06T20:36:05.134Z,99557.92
2023-05-06T20:38:31.930Z,99561.63
2023-05-06T20:40:58.812Z,99563.30
2023-05-06T20:43:32.042Z,99567.77
2023-05-06T20:46:00.739Z,99566.09
2023-05-06T20:48:27.456Z,99572.05
2023-05-06T20:50:57.118Z,99572.95
2023-05-06T20:53:23.806Z,99571.15
2023-05-06T20:55:50.993Z,99577.15
2023-05-06T20:58:17.684Z,99589.13
2023-05-06T21:00:46.524Z,99594.84
2023-05-06T21:03:13.300Z,99599.04
2023-05-06T21:05:40.055Z,99599.11
2023-05-06T21:08:08.882Z,99596.56
2023-05-06T21:10:36.187Z,99599.69
2023-05-06T21:13:03.204Z,99602.27
2023-05-06T21:15:31.989Z,99605.98
2023-05-06T21:18:03.130Z,99611.96
2023-05-06T21:20:34.554Z,99616.19
2023-05-06T21:23:02.832Z,99625.14
2023-05-06T21:25:29.507Z,99623.38
2023-05-06T21:28:02.629Z,99623.67
2023-05-06T21:30:29.446Z,99628.84
2023-05-06T21:33:01.733Z,99633.56
2023-05-06T21:35:31.716Z,99633.15
2023-05-06T21:37:58.158Z,99640.98
2023-05-06T21:40:27.463Z,99639.87
2023-05-06T21:42:54.174Z,99643.57
2023-05-06T21:45:23.307Z,99646.81
2023-05-06T21:47:50.073Z,99647.76
2023-05-06T21:50:16.911Z,99645.05
2023-05-06T21:52:43.698Z,99645.95
2023-05-06T21:55:10.797Z,99645.83
2023-05-06T21:57:38.267Z,99649.31
2023-05-06T22:00:11.030Z,99649.55
2023-05-06T22:02:38.931Z,99655.14
2023-05-06T22:05:07.224Z,99656.21
2023-05-06T22:07:33.772Z,99658.79
2023-05-06T22:10:00.322Z,99658.83
2023-05-06T22:12:29.656Z,99661.38
2023-05-06T22:14:56.298Z,99664.41
2023-05-06T22:17:31.127Z,99662.89
2023-05-06T22:20:01.900Z,99663.96
2023-05-06T22:22:29.643Z,99663.09
2023-05-06T22:25:04.165Z,99656.92
2023-05-06T22:27:30.940Z,99656.77
2023-05-06T22:29:57.757Z,99654.77
2023-05-06T22:32:26.861Z,99656.13
2023-05-06T22:34:53.736Z,99665.13
2023-05-06T22:37:20.348Z,99666.52
2023-05-06T22:39:46.882Z,99666.94
2023-05-06T22:42:13.379Z,99666.60
2023-05-06T22:44:44.860Z,99663.85
2023-05-06T22:47:15.774Z,99666.23
2023-05-06T22:49:42.417Z,99667.38
2023-05-06T22:52:09.130Z,99667.27
2023-05-06T22:54:37.903Z,99665.08
2023-05-06T22:57:04.388Z,99663.67
2023-05-06T22:59:30.862Z,99667.16
2023-05-06T23:01:59.515Z,99675.66
2023-05-06T23:04:28.247Z,99673.80
2023-05-06T23:06:59.297Z,99679.67
2023-05-06T23:09:30.755Z,99680.29
2023-05-06T23:12:02.044Z,99683.77
2023-05-06T23:14:28.483Z,99681.19
2023-05-06T23:16:59.584Z,99680.00
2023-05-06T23:19:26.213Z,99683.66
2023-05-06T23:21:52.997Z,99687.25
2023-05-06T23:24:21.985Z,99687.61
2023-05-06T23:26:48.669Z,99687.59
2023-05-06T23:29:17.445Z,99688.90
2023-05-06T23:31:46.182Z,99697.02
2023-05-06T23:34:15.256Z,99698.46
2023-05-06T23:36:44.280Z,99696.98
2023-05-06T23:39:11.551Z,99703.39
2023-05-06T23:41:38.200Z,99701.08
2023-05-06T23:44:07.042Z,99704.58
2023-05-06T23:46:33.876Z,99708.88
2023-05-06T23:49:00.660Z,99710.11
2023-05-06T23:51:27.152Z,99712.98
2023-05-06T23:53:56.384Z,99718.84
2023-05-06T23:56:25.044Z,99716.29
2023-05-06T23:58:51.908Z,99719.08
