createdAt,value
2023-05-02T00:01:53.957Z,8.85
2023-05-02T00:03:57.551Z,8.83
2023-05-02T00:06:01.699Z,8.84
2023-05-02T00:08:04.991Z,8.76
2023-05-02T00:10:10.230Z,8.75
2023-05-02T00:12:12.951Z,8.75
2023-05-02T00:14:15.660Z,8.72
2023-05-02T00:16:18.958Z,8.72
2023-05-02T00:18:21.761Z,8.75
2023-05-02T00:20:24.688Z,8.73
2023-05-02T00:22:28.300Z,8.73
2023-05-02T00:24:30.979Z,8.71
2023-05-02T00:26:35.084Z,8.62
2023-05-02T00:28:37.800Z,8.60
2023-05-02T00:30:44.052Z,8.61
2023-05-02T00:32:46.901Z,8.57
2023-05-02T00:34:49.572Z,8.58
2023-05-02T00:36:52.202Z,8.51
2023-05-02T00:38:54.918Z,8.51
2023-05-02T00:40:57.784Z,8.52
2023-05-02T00:43:01.780Z,8.54
2023-05-02T00:45:06.800Z,8.65
2023-05-02T00:47:09.798Z,8.57
2023-05-02T00:49:12.569Z,8.55
2023-05-02T00:51:15.307Z,8.48
2023-05-02T00:53:18.349Z,8.45
2023-05-02T00:55:21.378Z,8.40
2023-05-02T00:57:25.450Z,8.46
2023-05-02T00:59:29.555Z,8.52
2023-05-02T01:01:41.250Z,8.57
2023-05-02T01:03:55.727Z,8.56
2023-05-02T01:06:06.997Z,8.57
2023-05-02T01:08:19.320Z,8.62
2023-05-02T01:10:29.289Z,8.73
2023-05-02T01:12:38.822Z,8.72
2023-05-02T01:14:46.619Z,8.65
2023-05-02T01:16:50.817Z,8.66
2023-05-02T01:18:53.919Z,8.65
2023-05-02T01:21:00.342Z,8.65
2023-05-02T01:23:10.271Z,8.72
2023-05-02T01:25:22.356Z,8.69
2023-05-02T01:27:34.686Z,8.73
2023-05-02T01:29:41.137Z,8.73
2023-05-02T01:31:46.609Z,8.75
2023-05-02T01:33:50.028Z,8.73
2023-05-02T01:35:54.543Z,8.75
2023-05-02T01:37:59.077Z,8.78
2023-05-02T01:40:04.408Z,8.76
2023-05-02T01:42:07.122Z,8.78
2023-05-02T01:44:11.028Z,8.68
2023-05-02T01:46:16.047Z,8.72
2023-05-02T01:48:20.379Z,8.76
2023-05-02T01:50:27.064Z,8.65
2023-05-02T01:52:30.344Z,8.65
2023-05-02T01:54:36.202Z,8.64
2023-05-02T01:56:40.379Z,8.65
2023-05-02T01:58:44.294Z,8.66
2023-05-02T02:00:47.982Z,8.58
2023-05-02T02:02:54.721Z,8.57
2023-05-02T02:04:57.328Z,8.54
2023-05-02T02:07:04.873Z,8.55
2023-05-02T02:09:08.809Z,8.54
2023-05-02T02:11:18.099Z,8.56
2023-05-02T02:13:28.685Z,8.49
2023-05-02T02:15:35.529Z,8.53
2023-05-02T02:17:41.599Z,8.52
2023-05-02T02:19:47.037Z,8.48
2023-05-02T02:21:51.960Z,8.42
2023-05-02T02:23:58.397Z,8.36
2023-05-02T02:26:03.487Z,8.36
2023-05-02T02:28:06.895Z,8.34
2023-05-02T02:30:10.461Z,8.24
2023-05-02T02:32:13.269Z,8.23
2023-05-02T02:34:16.273Z,8.27
2023-05-02T02:36:25.757Z,8.27
2023-05-02T02:38:38.245Z,8.27
2023-05-02T02:40:46.628Z,8.32
2023-05-02T02:42:54.249Z,8.31
2023-05-02T02:45:07.053Z,8.30
2023-05-02T02:47:13.150Z,8.29
2023-05-02T02:49:28.205Z,8.25
2023-05-02T02:51:39.765Z,8.21
2023-05-02T02:53:52.059Z,8.24
2023-05-02T02:55:58.823Z,8.23
2023-05-02T02:58:08.485Z,8.17
2023-05-02T03:00:17.062Z,8.19
2023-05-02T03:02:23.873Z,8.16
2023-05-02T03:04:28.744Z,8.13
2023-05-02T03:06:32.909Z,8.13
2023-05-02T03:08:41.062Z,8.16
2023-05-02T03:10:43.828Z,8.17
2023-05-02T03:12:46.616Z,8.20
2023-05-02T03:14:49.478Z,8.23
2023-05-02T03:16:52.488Z,8.29
2023-05-02T03:18:55.199Z,8.35
2023-05-02T03:20:57.937Z,8.38
2023-05-02T03:23:02.069Z,8.44
2023-05-02T03:25:05.277Z,8.45
2023-05-02T03:27:08.021Z,8.40
2023-05-02T03:29:10.816Z,8.44
2023-05-02T03:31:13.813Z,8.54
2023-05-02T03:33:16.648Z,8.56
2023-05-02T03:35:19.350Z,8.53
2023-05-02T03:37:22.109Z,8.67
2023-05-02T03:39:26.295Z,8.68
2023-05-02T03:41:29.048Z,8.79
2023-05-02T03:43:31.927Z,8.82
2023-05-02T03:45:35.851Z,8.85
2023-05-02T03:47:38.625Z,8.89
2023-05-02T03:49:41.650Z,9.02
2023-05-02T03:51:44.432Z,9.02
2023-05-02T03:53:47.672Z,9.05
2023-05-02T03:55:51.736Z,9.08
2023-05-02T03:57:54.440Z,9.10
2023-05-02T03:59:57.702Z,9.11
2023-05-02T04:02:00.624Z,9.13
2023-05-02T04:04:03.425Z,9.22
2023-05-02T04:06:06.898Z,9.33
2023-05-02T04:08:09.732Z,9.33
2023-05-02T04:10:16.527Z,9.30
2023-05-02T04:12:21.540Z,9.32
2023-05-02T04:14:24.367Z,9.34
2023-05-02T04:16:27.197Z,9.43
2023-05-02T04:18:29.917Z,9.39
2023-05-02T04:20:32.664Z,9.40
2023-05-02T04:22:35.948Z,9.49
2023-05-02T04:24:38.654Z,9.52
2023-05-02T04:26:41.656Z,9.45
2023-05-02T04:28:45.816Z,9.47
2023-05-02T04:30:49.083Z,9.42
2023-05-02T04:32:51.960Z,9.45
2023-05-02T04:34:54.687Z,9.45
2023-05-02T04:36:57.517Z,9.50
2023-05-02T04:39:00.317Z,9.50
2023-05-02T04:41:08.839Z,9.50
2023-05-02T04:43:12.142Z,9.50
2023-05-02T04:45:16.164Z,9.42
2023-05-02T04:47:25.559Z,9.50
2023-05-02T04:49:32.200Z,9.61
2023-05-02T04:51:35.098Z,9.32
2023-05-02T04:53:38.340Z,9.30
2023-05-02T04:55:41.075Z,9.31
2023-05-02T04:57:43.811Z,9.23
2023-05-02T04:59:46.479Z,9.27
2023-05-02T05:01:50.691Z,9.36
2023-05-02T05:03:53.582Z,9.58
2023-05-02T05:05:56.314Z,9.39
2023-05-02T05:07:59.036Z,9.46
2023-05-02T05:10:01.984Z,9.55
2023-05-02T05:12:05.501Z,9.48
2023-05-02T05:14:08.143Z,9.59
2023-05-02T05:16:10.953Z,9.53
2023-05-02T05:18:15.797Z,9.59
2023-05-02T05:20:18.575Z,9.59
2023-05-02T05:22:21.562Z,9.59
2023-05-02T05:24:24.306Z,9.52
2023-05-02T05:26:27.293Z,9.58
2023-05-02T05:28:29.968Z,9.71
2023-05-02T05:30:32.614Z,9.67
2023-05-02T05:32:35.729Z,9.79
2023-05-02T05:34:39.860Z,9.96
2023-05-02T05:36:43.118Z,9.88
2023-05-02T05:38:46.264Z,10.00
2023-05-02T05:40:50.822Z,9.94
2023-05-02T05:42:53.952Z,10.12
2023-05-02T05:44:56.653Z,10.28
2023-05-02T05:46:59.335Z,10.50
2023-05-02T05:49:02.027Z,10.38
2023-05-02T05:51:07.383Z,10.56
2023-05-02T05:53:10.140Z,10.63
2023-05-02T05:55:12.917Z,10.68
2023-05-02T05:57:15.668Z,10.63
2023-05-02T05:59:18.322Z,10.75
2023-05-02T06:01:20.991Z,10.68
2023-05-02T06:03:23.783Z,10.74
2023-05-02T06:05:26.612Z,11.05
2023-05-02T06:07:30.664Z,10.88
2023-05-02T06:09:33.484Z,10.82
2023-05-02T06:11:38.042Z,10.64
2023-05-02T06:13:40.746Z,10.73
2023-05-02T06:15:43.616Z,10.64
2023-05-02T06:17:47.011Z,10.56
2023-05-02T06:19:50.067Z,10.67
2023-05-02T06:21:52.820Z,10.68
2023-05-02T06:23:56.834Z,10.86
2023-05-02T06:26:00.719Z,10.55
2023-05-02T06:28:03.392Z,10.75
2023-05-02T06:30:07.633Z,10.67
2023-05-02T06:32:10.764Z,10.69
2023-05-02T06:34:13.387Z,10.64
2023-05-02T06:36:16.141Z,10.58
2023-05-02T06:38:19.212Z,10.75
2023-05-02T06:40:23.226Z,10.72
2023-05-02T06:42:25.971Z,10.58
2023-05-02T06:44:28.646Z,10.97
2023-05-02T06:46:32.173Z,11.09
2023-05-02T06:48:36.783Z,10.85
2023-05-02T06:50:39.584Z,11.26
2023-05-02T06:52:42.278Z,11.18
2023-05-02T06:54:45.006Z,10.95
2023-05-02T06:56:49.092Z,11.14
2023-05-02T06:58:51.834Z,11.38
2023-05-02T07:00:54.576Z,11.36
2023-05-02T07:02:57.291Z,11.01
2023-05-02T07:05:00.029Z,11.20
2023-05-02T07:07:03.898Z,11.04
2023-05-02T07:09:06.695Z,11.07
2023-05-02T07:11:09.504Z,11.32
2023-05-02T07:13:13.567Z,11.31
2023-05-02T07:15:16.588Z,11.47
2023-05-02T07:17:19.551Z,11.33
2023-05-02T07:19:22.286Z,11.50
2023-05-02T07:21:24.960Z,11.23
2023-05-02T07:23:27.771Z,11.38
2023-05-02T07:25:30.686Z,11.68
2023-05-02T07:27:33.436Z,11.46
2023-05-02T07:29:37.562Z,11.42
2023-05-02T07:31:40.355Z,11.21
2023-05-02T07:33:43.020Z,11.21
2023-05-02T07:35:45.841Z,11.04
2023-05-02T07:37:48.564Z,11.35
2023-05-02T07:39:51.386Z,11.41
2023-05-02T07:41:54.536Z,11.17
2023-05-02T07:43:57.605Z,11.25
2023-05-02T07:46:05.307Z,11.45
2023-05-02T07:48:08.108Z,11.74
2023-05-02T07:50:12.152Z,11.68
2023-05-02T07:52:14.980Z,11.94
2023-05-02T07:54:18.108Z,11.77
2023-05-02T07:56:21.221Z,11.91
2023-05-02T07:58:23.992Z,11.74
2023-05-02T08:00:26.845Z,11.99
2023-05-02T08:02:30.933Z,11.89
2023-05-02T08:04:33.835Z,12.27
2023-05-02T08:06:36.889Z,11.89
2023-05-02T08:08:39.700Z,12.56
2023-05-02T08:10:42.400Z,11.64
2023-05-02T08:12:45.128Z,11.87
2023-05-02T08:14:47.798Z,11.96
2023-05-02T08:16:50.578Z,12.10
2023-05-02T08:18:54.953Z,11.99
2023-05-02T08:20:58.527Z,12.25
2023-05-02T08:23:01.358Z,12.01
2023-05-02T08:25:04.225Z,11.62
2023-05-02T08:27:07.701Z,12.12
2023-05-02T08:29:11.788Z,12.38
2023-05-02T08:31:14.554Z,12.16
2023-05-02T08:33:17.468Z,11.72
2023-05-02T08:35:21.530Z,11.40
2023-05-02T08:37:24.367Z,11.62
2023-05-02T08:39:27.073Z,12.26
2023-05-02T08:41:31.167Z,12.55
2023-05-02T08:43:34.647Z,12.77
2023-05-02T08:45:42.024Z,12.42
2023-05-02T08:47:46.796Z,12.71
2023-05-02T08:49:51.094Z,13.01
2023-05-02T08:51:56.185Z,12.56
2023-05-02T08:53:59.949Z,12.26
2023-05-02T08:56:03.067Z,12.38
2023-05-02T08:58:06.579Z,12.73
2023-05-02T09:00:10.105Z,13.13
2023-05-02T09:02:18.950Z,12.45
2023-05-02T09:04:25.350Z,12.79
2023-05-02T09:06:29.216Z,12.98
2023-05-02T09:08:33.701Z,13.30
2023-05-02T09:10:37.523Z,13.23
2023-05-02T09:12:40.484Z,12.89
2023-05-02T09:14:44.854Z,12.95
2023-05-02T09:16:48.756Z,12.63
2023-05-02T09:18:52.696Z,13.01
2023-05-02T09:20:55.880Z,13.25
2023-05-02T09:22:58.974Z,13.83
2023-05-02T09:25:04.513Z,15.01
2023-05-02T09:27:07.354Z,15.10
2023-05-02T09:29:10.246Z,16.13
2023-05-02T09:31:18.734Z,14.91
2023-05-02T09:33:28.484Z,15.40
2023-05-02T09:35:31.284Z,15.77
2023-05-02T09:37:37.705Z,15.10
2023-05-02T09:39:40.267Z,15.59
2023-05-02T09:41:45.525Z,16.09
2023-05-02T09:43:59.171Z,15.17
2023-05-02T09:46:03.738Z,14.50
2023-05-02T09:48:06.870Z,14.30
2023-05-02T09:50:10.401Z,14.61
2023-05-02T09:52:13.816Z,14.26
2023-05-02T09:54:35.908Z,16.08
2023-05-02T09:56:57.362Z,15.02
2023-05-02T09:59:14.670Z,16.18
2023-05-02T10:01:18.146Z,16.39
2023-05-02T10:03:21.165Z,17.25
2023-05-02T10:05:24.232Z,16.28
2023-05-02T10:07:27.367Z,16.15
2023-05-02T10:09:32.629Z,17.08
2023-05-02T10:11:35.936Z,17.00
2023-05-02T10:13:42.717Z,18.60
2023-05-02T10:15:46.557Z,17.42
2023-05-02T10:17:51.752Z,18.05
2023-05-02T10:19:58.839Z,17.35
2023-05-02T10:22:02.821Z,16.18
2023-05-02T10:24:06.915Z,16.02
2023-05-02T10:26:09.909Z,16.94
2023-05-02T10:28:12.982Z,16.53
2023-05-02T10:30:18.315Z,16.54
2023-05-02T10:32:23.633Z,15.79
2023-05-02T10:34:27.784Z,16.46
2023-05-02T10:36:33.614Z,17.64
2023-05-02T10:38:37.802Z,16.69
2023-05-02T10:40:42.496Z,16.67
2023-05-02T10:42:47.527Z,15.46
2023-05-02T10:44:51.697Z,15.83
2023-05-02T10:46:55.991Z,16.29
2023-05-02T10:49:01.947Z,16.73
2023-05-02T10:51:05.933Z,16.81
2023-05-02T10:53:27.634Z,16.77
2023-05-02T10:55:30.830Z,16.92
2023-05-02T10:57:33.888Z,17.03
2023-05-02T10:59:38.608Z,16.47
2023-05-02T11:01:42.846Z,16.58
2023-05-02T11:03:57.631Z,17.38
2023-05-02T11:06:07.067Z,16.76
2023-05-02T11:08:31.995Z,17.70
2023-05-02T11:10:34.794Z,17.50
2023-05-02T11:12:48.917Z,16.47
2023-05-02T11:14:51.860Z,16.20
2023-05-02T11:17:10.807Z,16.20
2023-05-02T11:19:15.050Z,15.51
2023-05-02T11:21:29.636Z,15.18
2023-05-02T11:23:32.528Z,15.14
2023-05-02T11:25:37.563Z,15.10
2023-05-02T11:27:41.324Z,15.80
2023-05-02T11:29:53.384Z,15.92
2023-05-02T11:31:56.195Z,16.28
2023-05-02T11:33:59.682Z,16.66
2023-05-02T11:36:04.083Z,16.40
2023-05-02T11:38:13.342Z,16.22
2023-05-02T11:40:17.004Z,15.45
2023-05-02T11:42:30.061Z,15.48
2023-05-02T11:44:32.869Z,14.92
2023-05-02T11:46:38.456Z,15.09
2023-05-02T11:48:42.830Z,15.31
2023-05-02T11:50:50.181Z,15.36
2023-05-02T11:52:55.034Z,15.13
2023-05-02T11:54:57.973Z,15.73
2023-05-02T11:57:02.588Z,16.72
2023-05-02T11:59:06.331Z,17.05
2023-05-02T12:01:14.306Z,17.58
2023-05-02T12:03:25.080Z,17.22
2023-05-02T12:05:31.516Z,17.55
2023-05-02T12:07:38.437Z,17.33
2023-05-02T12:09:53.409Z,17.33
2023-05-02T12:11:56.266Z,16.50
2023-05-02T12:13:59.025Z,16.73
2023-05-02T12:16:02.338Z,17.23
2023-05-02T12:18:05.663Z,17.12
2023-05-02T12:20:10.356Z,17.36
2023-05-02T12:22:14.489Z,16.92
2023-05-02T12:24:17.614Z,16.97
2023-05-02T12:26:25.245Z,17.10
2023-05-02T12:28:28.135Z,18.01
2023-05-02T12:30:33.157Z,17.86
2023-05-02T12:32:37.836Z,18.27
2023-05-02T12:34:41.265Z,17.54
2023-05-02T12:36:46.121Z,18.34
2023-05-02T12:38:53.539Z,16.92
2023-05-02T12:40:57.801Z,17.33
2023-05-02T12:43:04.356Z,17.50
2023-05-02T12:45:18.084Z,18.09
2023-05-02T12:47:22.598Z,18.37
2023-05-02T12:49:25.562Z,16.95
2023-05-02T12:51:28.754Z,16.76
2023-05-02T12:53:43.339Z,16.14
2023-05-02T12:55:46.922Z,16.12
2023-05-02T12:57:49.747Z,16.40
2023-05-02T12:59:55.203Z,15.47
2023-05-02T13:01:58.198Z,15.90
2023-05-02T13:04:01.037Z,16.26
2023-05-02T13:06:03.956Z,16.84
2023-05-02T13:08:07.161Z,17.03
2023-05-02T13:10:11.296Z,16.91
2023-05-02T13:12:14.045Z,17.25
2023-05-02T13:14:16.733Z,17.70
2023-05-02T13:16:21.428Z,17.82
2023-05-02T13:18:24.493Z,17.43
2023-05-02T13:20:27.257Z,16.61
2023-05-02T13:22:30.189Z,16.76
2023-05-02T13:24:32.887Z,17.12
2023-05-02T13:26:35.647Z,16.14
2023-05-02T13:28:38.338Z,16.87
2023-05-02T13:30:41.192Z,16.13
2023-05-02T13:32:45.347Z,17.23
2023-05-02T13:34:48.387Z,17.69
2023-05-02T13:36:51.038Z,17.63
2023-05-02T13:38:54.141Z,17.50
2023-05-02T13:40:56.898Z,16.90
2023-05-02T13:42:59.623Z,16.59
2023-05-02T13:45:05.045Z,17.69
2023-05-02T13:47:07.726Z,17.27
2023-05-02T13:49:11.762Z,18.16
2023-05-02T13:51:14.460Z,18.35
2023-05-02T13:53:17.403Z,17.73
2023-05-02T13:55:20.319Z,18.36
2023-05-02T13:57:23.030Z,17.56
2023-05-02T13:59:25.778Z,17.66
2023-05-02T14:01:28.740Z,17.40
2023-05-02T14:03:31.562Z,16.85
2023-05-02T14:05:36.550Z,16.54
2023-05-02T14:07:39.334Z,17.08
2023-05-02T14:09:42.061Z,17.26
2023-05-02T14:11:47.225Z,17.09
2023-05-02T14:13:49.927Z,16.29
2023-05-02T14:15:52.907Z,16.25
2023-05-02T14:17:55.664Z,16.09
2023-05-02T14:19:58.551Z,16.40
2023-05-02T14:22:02.628Z,15.93
2023-05-02T14:24:06.310Z,16.05
2023-05-02T14:26:09.215Z,16.20
2023-05-02T14:28:12.019Z,16.20
2023-05-02T14:30:14.868Z,16.46
2023-05-02T14:32:17.894Z,16.57
2023-05-02T14:34:21.966Z,16.89
2023-05-02T14:36:24.774Z,16.52
2023-05-02T14:38:28.874Z,16.11
2023-05-02T14:40:31.611Z,16.38
2023-05-02T14:42:34.325Z,16.50
2023-05-02T14:44:36.950Z,16.15
2023-05-02T14:46:39.785Z,16.09
2023-05-02T14:48:42.648Z,16.20
2023-05-02T14:50:45.547Z,16.56
2023-05-02T14:52:48.320Z,16.27
2023-05-02T14:54:52.795Z,15.94
2023-05-02T14:56:55.924Z,16.09
2023-05-02T14:58:58.798Z,16.38
2023-05-02T15:01:01.592Z,16.77
2023-05-02T15:03:07.368Z,16.59
2023-05-02T15:05:12.567Z,16.82
2023-05-02T15:07:16.253Z,17.68
2023-05-02T15:09:19.248Z,17.73
2023-05-02T15:11:24.344Z,17.66
2023-05-02T15:13:27.033Z,17.49
2023-05-02T15:15:29.863Z,17.39
2023-05-02T15:17:32.710Z,17.71
2023-05-02T15:19:35.434Z,17.36
2023-05-02T15:21:38.140Z,16.66
2023-05-02T15:23:40.838Z,16.92
2023-05-02T15:25:43.608Z,17.53
2023-05-02T15:27:47.727Z,16.83
2023-05-02T15:29:50.440Z,16.80
2023-05-02T15:31:54.584Z,17.23
2023-05-02T15:33:57.366Z,17.04
2023-05-02T15:36:00.679Z,16.75
2023-05-02T15:38:03.539Z,17.20
2023-05-02T15:40:07.585Z,16.87
2023-05-02T15:42:10.979Z,16.67
2023-05-02T15:44:15.079Z,16.34
2023-05-02T15:46:17.885Z,16.62
2023-05-02T15:48:20.826Z,16.59
2023-05-02T15:50:23.681Z,16.52
2023-05-02T15:52:26.345Z,16.39
2023-05-02T15:54:29.526Z,16.39
2023-05-02T15:56:32.400Z,16.51
2023-05-02T15:58:35.091Z,16.46
2023-05-02T16:00:39.304Z,16.80
2023-05-02T16:02:42.098Z,16.64
2023-05-02T16:04:44.844Z,16.75
2023-05-02T16:06:47.608Z,16.51
2023-05-02T16:08:50.368Z,16.67
2023-05-02T16:10:53.230Z,16.45
2023-05-02T16:12:55.883Z,16.22
2023-05-02T16:14:58.638Z,16.30
2023-05-02T16:17:02.818Z,16.45
2023-05-02T16:19:12.462Z,16.04
2023-05-02T16:21:15.208Z,16.42
2023-05-02T16:23:18.092Z,16.23
2023-05-02T16:25:21.166Z,15.97
2023-05-02T16:27:24.862Z,16.02
2023-05-02T16:29:27.595Z,16.18
2023-05-02T16:31:30.350Z,16.17
2023-05-02T16:33:34.537Z,16.35
2023-05-02T16:35:37.370Z,16.38
2023-05-02T16:37:40.987Z,16.39
2023-05-02T16:39:43.772Z,16.17
2023-05-02T16:41:49.251Z,16.07
2023-05-02T16:43:51.972Z,16.10
2023-05-02T16:46:02.427Z,16.44
2023-05-02T16:48:05.810Z,16.22
2023-05-02T16:50:10.727Z,15.94
2023-05-02T16:52:13.587Z,16.27
2023-05-02T16:54:16.305Z,16.09
2023-05-02T16:56:18.962Z,15.94
2023-05-02T16:58:21.761Z,15.87
2023-05-02T17:00:24.735Z,15.72
2023-05-02T17:02:27.414Z,15.80
2023-05-02T17:04:30.241Z,15.88
2023-05-02T17:06:34.626Z,16.01
2023-05-02T17:08:38.129Z,15.78
2023-05-02T17:10:40.819Z,15.71
2023-05-02T17:12:44.000Z,15.76
2023-05-02T17:14:46.811Z,15.64
2023-05-02T17:16:49.671Z,15.59
2023-05-02T17:18:53.592Z,15.47
2023-05-02T17:20:56.298Z,15.44
2023-05-02T17:23:00.807Z,15.50
2023-05-02T17:25:03.513Z,15.44
2023-05-02T17:27:06.544Z,15.41
2023-05-02T17:29:09.476Z,15.42
2023-05-02T17:31:13.078Z,15.47
2023-05-02T17:33:15.987Z,15.28
2023-05-02T17:35:18.905Z,15.16
2023-05-02T17:37:21.603Z,15.34
2023-05-02T17:39:25.684Z,15.16
2023-05-02T17:41:28.370Z,15.15
2023-05-02T17:43:31.117Z,15.17
2023-05-02T17:45:33.833Z,15.11
2023-05-02T17:47:36.657Z,15.10
2023-05-02T17:49:39.404Z,15.13
2023-05-02T17:51:42.133Z,14.94
2023-05-02T17:53:44.854Z,14.98
2023-05-02T17:55:48.944Z,14.91
2023-05-02T17:57:51.691Z,14.96
2023-05-02T17:59:58.411Z,14.80
2023-05-02T18:02:01.259Z,14.78
2023-05-02T18:04:04.690Z,14.75
2023-05-02T18:06:08.238Z,14.79
2023-05-02T18:08:11.036Z,14.84
2023-05-02T18:10:13.976Z,14.61
2023-05-02T18:12:18.039Z,14.70
2023-05-02T18:14:20.716Z,14.61
2023-05-02T18:16:23.445Z,14.58
2023-05-02T18:18:26.288Z,14.46
2023-05-02T18:20:29.038Z,14.37
2023-05-02T18:22:31.789Z,14.30
2023-05-02T18:24:34.567Z,14.18
2023-05-02T18:26:37.295Z,14.16
2023-05-02T18:28:43.492Z,14.19
2023-05-02T18:30:47.357Z,14.18
2023-05-02T18:32:50.100Z,14.05
2023-05-02T18:34:52.869Z,13.96
2023-05-02T18:36:56.226Z,14.00
2023-05-02T18:39:00.509Z,13.99
2023-05-02T18:41:04.072Z,13.90
2023-05-02T18:43:06.878Z,13.94
2023-05-02T18:45:11.209Z,13.83
2023-05-02T18:47:14.233Z,13.82
2023-05-02T18:49:17.033Z,13.74
2023-05-02T18:51:19.765Z,13.58
2023-05-02T18:53:24.623Z,13.58
2023-05-02T18:55:27.335Z,13.51
2023-05-02T18:57:30.184Z,13.48
2023-05-02T18:59:32.916Z,13.53
2023-05-02T19:01:37.062Z,13.48
2023-05-02T19:03:40.030Z,13.53
2023-05-02T19:05:44.169Z,13.49
2023-05-02T19:07:46.836Z,13.35
2023-05-02T19:09:49.646Z,13.31
2023-05-02T19:11:53.942Z,13.30
2023-05-02T19:13:59.825Z,13.40
2023-05-02T19:16:02.587Z,13.49
2023-05-02T19:18:07.124Z,13.37
2023-05-02T19:20:11.602Z,13.30
2023-05-02T19:22:14.888Z,13.49
2023-05-02T19:24:18.412Z,13.36
2023-05-02T19:26:21.206Z,13.46
2023-05-02T19:28:23.932Z,13.32
2023-05-02T19:30:26.718Z,13.37
2023-05-02T19:32:29.741Z,13.34
2023-05-02T19:34:34.096Z,13.31
2023-05-02T19:36:36.938Z,13.22
2023-05-02T19:38:41.535Z,13.20
2023-05-02T19:40:44.218Z,13.16
2023-05-02T19:42:46.958Z,13.13
2023-05-02T19:44:50.473Z,12.99
2023-05-02T19:46:53.169Z,13.07
2023-05-02T19:48:55.937Z,12.98
2023-05-02T19:51:02.482Z,12.99
2023-05-02T19:53:05.300Z,12.89
2023-05-02T19:55:08.770Z,12.94
2023-05-02T19:57:11.494Z,12.86
2023-05-02T19:59:14.159Z,12.79
2023-05-02T20:01:16.904Z,12.77
2023-05-02T20:03:20.794Z,12.59
2023-05-02T20:05:23.788Z,12.61
2023-05-02T20:07:27.975Z,12.53
2023-05-02T20:09:30.703Z,12.64
2023-05-02T20:11:33.323Z,12.56
2023-05-02T20:13:36.139Z,12.45
2023-05-02T20:15:38.976Z,12.44
2023-05-02T20:17:41.701Z,12.36
2023-05-02T20:19:45.290Z,12.34
2023-05-02T20:21:47.999Z,12.26
2023-05-02T20:23:52.091Z,12.38
2023-05-02T20:25:54.775Z,12.25
2023-05-02T20:27:57.476Z,12.27
2023-05-02T20:30:00.487Z,12.27
2023-05-02T20:32:03.570Z,12.14
2023-05-02T20:34:06.427Z,12.18
2023-05-02T20:36:09.252Z,12.07
2023-05-02T20:38:12.381Z,12.12
2023-05-02T20:40:16.811Z,12.07
2023-05-02T20:42:23.370Z,12.09
2023-05-02T20:44:28.593Z,12.02
2023-05-02T20:46:31.705Z,12.09
2023-05-02T20:48:34.373Z,12.00
2023-05-02T20:50:37.164Z,11.92
2023-05-02T20:52:40.020Z,11.88
2023-05-02T20:54:43.383Z,11.92
2023-05-02T20:56:47.460Z,11.91
2023-05-02T20:58:50.146Z,11.92
2023-05-02T21:00:52.980Z,11.85
2023-05-02T21:02:55.779Z,11.90
2023-05-02T21:04:59.220Z,11.76
2023-05-02T21:07:02.125Z,11.70
2023-05-02T21:09:04.952Z,11.80
2023-05-02T21:11:15.174Z,11.80
2023-05-02T21:13:19.288Z,11.74
2023-05-02T21:15:22.153Z,11.83
2023-05-02T21:17:26.253Z,11.87
2023-05-02T21:19:29.015Z,11.88
2023-05-02T21:21:32.318Z,12.01
2023-05-02T21:23:35.059Z,11.83
2023-05-02T21:25:38.219Z,11.80
2023-05-02T21:27:41.066Z,11.89
2023-05-02T21:29:45.244Z,11.77
2023-05-02T21:31:48.169Z,11.69
2023-05-02T21:33:51.273Z,11.85
2023-05-02T21:35:57.824Z,11.67
2023-05-02T21:38:00.862Z,11.73
2023-05-02T21:40:04.358Z,11.59
2023-05-02T21:42:07.305Z,11.62
2023-05-02T21:44:11.481Z,11.52
2023-05-02T21:46:15.706Z,11.57
2023-05-02T21:48:19.159Z,11.55
2023-05-02T21:50:22.588Z,11.49
2023-05-02T21:52:25.830Z,11.41
2023-05-02T21:54:28.759Z,11.49
2023-05-02T21:56:31.634Z,11.35
2023-05-02T21:58:34.329Z,11.30
2023-05-02T22:00:38.297Z,11.22
2023-05-02T22:02:42.733Z,11.25
2023-05-02T22:04:48.198Z,11.23
2023-05-02T22:06:53.826Z,11.24
2023-05-02T22:08:56.782Z,11.25
2023-05-02T22:10:59.668Z,11.17
2023-05-02T22:13:03.276Z,11.09
2023-05-02T22:15:08.219Z,11.06
2023-05-02T22:17:11.194Z,10.97
2023-05-02T22:19:15.614Z,10.97
2023-05-02T22:21:20.718Z,10.94
2023-05-02T22:23:23.850Z,10.97
2023-05-02T22:25:26.631Z,10.87
2023-05-02T22:27:29.499Z,10.92
2023-05-02T22:29:32.589Z,10.91
2023-05-02T22:31:36.217Z,10.81
2023-05-02T22:33:39.459Z,10.81
2023-05-02T22:35:43.616Z,10.76
2023-05-02T22:37:46.377Z,10.79
2023-05-02T22:39:49.011Z,10.74
2023-05-02T22:41:51.761Z,10.75
2023-05-02T22:43:54.581Z,10.78
2023-05-02T22:45:58.714Z,10.64
2023-05-02T22:48:01.492Z,10.58
2023-05-02T22:50:05.726Z,10.57
2023-05-02T22:52:09.877Z,10.38
2023-05-02T22:54:14.897Z,10.34
2023-05-02T22:56:17.688Z,10.34
2023-05-02T22:58:20.481Z,10.28
2023-05-02T23:00:23.605Z,10.12
2023-05-02T23:02:26.822Z,10.07
2023-05-02T23:04:32.576Z,10.05
2023-05-02T23:06:35.328Z,10.00
2023-05-02T23:08:39.423Z,10.03
2023-05-02T23:10:42.146Z,10.01
2023-05-02T23:12:44.838Z,10.13
2023-05-02T23:14:47.532Z,10.13
2023-05-02T23:16:53.648Z,9.99
2023-05-02T23:18:56.456Z,10.17
2023-05-02T23:20:59.253Z,10.03
2023-05-02T23:23:01.948Z,10.01
2023-05-02T23:25:08.637Z,10.09
2023-05-02T23:27:11.157Z,9.96
2023-05-02T23:29:14.398Z,9.95
2023-05-02T23:31:17.279Z,9.90
2023-05-02T23:33:20.142Z,9.95
2023-05-02T23:35:22.836Z,9.93
2023-05-02T23:37:25.597Z,9.88
2023-05-02T23:39:28.344Z,9.87
2023-05-02T23:41:32.601Z,9.91
2023-05-02T23:43:35.571Z,9.85
2023-05-02T23:45:38.379Z,9.89
2023-05-02T23:47:41.364Z,9.89
2023-05-02T23:49:43.097Z,9.89
2023-05-02T23:51:46.082Z,9.85
2023-05-02T23:53:49.002Z,9.81
2023-05-02T23:55:52.070Z,9.71
2023-05-02T23:57:56.300Z,9.73
2023-05-02T23:59:59.026Z,9.71
