createdAt,value
2018-10-18T00:00:53.606Z,80.97
2018-10-18T00:01:53.596Z,81.18
2018-10-18T00:02:53.605Z,81.31
2018-10-18T00:03:53.566Z,82.09
2018-10-18T00:04:53.557Z,81.21
2018-10-18T00:05:53.584Z,81.41
2018-10-18T00:06:53.538Z,82.43
2018-10-18T00:07:53.560Z,82.84
2018-10-18T00:08:53.512Z,81.72
2018-10-18T00:09:53.498Z,82.03
2018-10-18T00:10:53.490Z,82.53
2018-10-18T00:11:53.484Z,82.47
2018-10-18T00:12:53.491Z,82.73
2018-10-18T00:13:53.500Z,82.33
2018-10-18T00:14:53.448Z,82.33
2018-10-18T00:15:53.430Z,82.53
2018-10-18T00:16:53.425Z,82.84
2018-10-18T00:17:53.486Z,82.43
2018-10-18T00:18:53.398Z,82.94
2018-10-18T00:19:53.435Z,82.53
2018-10-18T00:20:53.379Z,82.03
2018-10-18T00:21:53.374Z,81.52
2018-10-18T00:22:53.378Z,82.37
2018-10-18T00:23:53.346Z,82.37
2018-10-18T00:24:53.331Z,81.35
2018-10-18T00:25:53.325Z,81.35
2018-10-18T00:26:53.307Z,81.86
2018-10-18T00:27:53.323Z,82.26
2018-10-18T00:28:53.287Z,83.18
2018-10-18T00:29:53.292Z,84.34
2018-10-18T00:30:53.267Z,82.67
2018-10-18T00:31:53.270Z,82.17
2018-10-18T00:32:53.264Z,80.84
2018-10-18T00:33:53.228Z,81.35
2018-10-18T00:34:53.217Z,81.66
2018-10-18T00:35:53.260Z,81.19
2018-10-18T00:36:53.195Z,82.81
2018-10-18T00:37:53.248Z,82.92
2018-10-18T00:38:53.173Z,83.62
2018-10-18T00:39:53.160Z,83.62
2018-10-18T00:40:53.149Z,84.54
2018-10-18T00:41:53.164Z,82.51
2018-10-18T00:42:53.157Z,82.45
2018-10-18T00:43:53.123Z,82.45
2018-10-18T00:44:53.107Z,82.51
2018-10-18T00:45:53.124Z,83.26
2018-10-18T00:46:53.081Z,84.48
2018-10-18T00:47:53.142Z,84.38
2018-10-18T00:48:53.067Z,84.38
2018-10-18T00:49:53.078Z,84.38
2018-10-18T00:50:53.039Z,84.68
2018-10-18T00:51:53.025Z,84.03
2018-10-18T00:52:53.038Z,84.28
2018-10-18T00:53:53.014Z,84.38
2018-10-18T00:54:52.992Z,83.46
2018-10-18T00:55:53.003Z,83.06
2018-10-18T00:56:52.973Z,83.56
2018-10-18T00:57:52.991Z,84.28
2018-10-18T00:58:52.944Z,84.68
2018-10-18T00:59:52.939Z,84.38
2018-10-18T01:00:52.921Z,84.78
2018-10-18T01:01:52.933Z,86.57
2018-10-18T01:02:52.909Z,86.47
2018-10-18T01:03:52.913Z,84.74
2018-10-18T01:04:52.876Z,84.23
2018-10-18T01:05:52.912Z,84.28
2018-10-18T01:06:52.856Z,84.54
2018-10-18T01:07:52.906Z,84.54
2018-10-18T01:08:52.833Z,84.13
2018-10-18T01:09:52.822Z,83.93
2018-10-18T01:10:52.816Z,83.15
2018-10-18T01:11:52.834Z,83.76
2018-10-18T01:12:52.792Z,84.48
2018-10-18T01:13:52.802Z,85.35
2018-10-18T01:14:52.768Z,84.74
2018-10-18T01:15:52.753Z,82.71
2018-10-18T01:16:52.741Z,82.45
2018-10-18T01:17:52.762Z,83.01
2018-10-18T01:18:52.743Z,83.46
2018-10-18T01:19:52.742Z,84.28
2018-10-18T01:20:52.694Z,83.76
2018-10-18T01:21:52.684Z,84.68
2018-10-18T01:22:52.686Z,84.99
2018-10-18T01:23:52.734Z,84.78
2018-10-18T01:24:52.651Z,84.68
2018-10-18T01:25:52.655Z,84.38
2018-10-18T01:26:52.627Z,84.68
2018-10-18T01:27:52.618Z,84.52
2018-10-18T01:28:52.631Z,85.29
2018-10-18T01:29:52.638Z,85.49
2018-10-18T01:30:52.584Z,84.68
2018-10-18T01:31:52.613Z,84.88
2018-10-18T01:32:52.563Z,84.92
2018-10-18T01:33:52.573Z,84.58
2018-10-18T01:34:52.538Z,84.88
2018-10-18T01:35:52.575Z,86.51
2018-10-18T01:36:52.527Z,85.29
2018-10-18T01:37:52.509Z,84.78
2018-10-18T01:38:52.516Z,86.77
2018-10-18T01:39:52.480Z,87.59
2018-10-18T01:40:52.472Z,87.99
2018-10-18T01:41:52.467Z,87.59
2018-10-18T01:42:52.459Z,87.14
2018-10-18T01:43:52.481Z,86.02
2018-10-18T01:44:52.422Z,87.34
2018-10-18T01:45:52.418Z,87.71
2018-10-18T01:46:52.400Z,87.14
2018-10-18T01:47:52.394Z,87.20
2018-10-18T01:48:52.409Z,86.80
2018-10-18T01:49:52.422Z,86.86
2018-10-18T01:50:52.354Z,86.69
2018-10-18T01:51:52.345Z,86.35
2018-10-18T01:52:52.337Z,86.35
2018-10-18T01:53:52.407Z,86.55
2018-10-18T01:54:52.315Z,86.45
2018-10-18T01:55:52.335Z,86.96
2018-10-18T01:56:52.290Z,85.94
2018-10-18T01:57:52.281Z,85.80
2018-10-18T01:58:52.290Z,86.61
2018-10-18T01:59:52.299Z,86.45
2018-10-18T02:00:52.242Z,86.05
2018-10-18T02:01:52.242Z,86.45
2018-10-18T02:02:52.220Z,86.45
2018-10-18T02:03:52.234Z,86.21
2018-10-18T02:04:52.196Z,86.21
2018-10-18T02:05:52.205Z,86.41
2018-10-18T02:06:52.177Z,85.60
2018-10-18T02:07:52.170Z,85.30
2018-10-18T02:08:52.177Z,85.50
2018-10-18T02:09:52.141Z,85.80
2018-10-18T02:10:52.133Z,85.50
2018-10-18T02:11:52.166Z,85.70
2018-10-18T02:12:52.111Z,85.50
2018-10-18T02:13:52.121Z,85.50
2018-10-18T02:14:52.085Z,85.09
2018-10-18T02:15:52.081Z,84.99
2018-10-18T02:16:52.065Z,84.99
2018-10-18T02:17:52.082Z,85.19
2018-10-18T02:18:52.091Z,85.09
2018-10-18T02:19:52.029Z,84.99
2018-10-18T02:20:52.018Z,84.89
2018-10-18T02:21:52.007Z,84.99
2018-10-18T02:22:51.992Z,85.09
2018-10-18T02:23:52.030Z,84.78
2018-10-18T02:24:51.984Z,84.99
2018-10-18T02:25:51.960Z,85.19
2018-10-18T02:26:51.951Z,84.99
2018-10-18T02:27:51.937Z,84.99
2018-10-18T02:28:51.951Z,85.09
2018-10-18T02:29:51.933Z,85.09
2018-10-18T02:30:51.912Z,84.78
2018-10-18T02:31:51.902Z,84.75
2018-10-18T02:32:51.881Z,84.38
2018-10-18T02:33:51.894Z,84.78
2018-10-18T02:34:51.868Z,84.89
2018-10-18T02:35:51.931Z,84.99
2018-10-18T02:36:51.841Z,85.19
2018-10-18T02:37:51.825Z,85.19
2018-10-18T02:38:51.840Z,84.99
2018-10-18T02:39:51.802Z,85.30
2018-10-18T02:40:51.793Z,85.50
2018-10-18T02:41:51.824Z,85.70
2018-10-18T02:42:51.771Z,85.50
2018-10-18T02:43:51.785Z,85.60
2018-10-18T02:44:51.747Z,85.50
2018-10-18T02:45:51.743Z,85.60
2018-10-18T02:46:51.721Z,85.30
2018-10-18T02:47:51.737Z,85.50
2018-10-18T02:48:51.730Z,86.51
2018-10-18T02:49:51.698Z,86.31
2018-10-18T02:50:51.684Z,86.10
2018-10-18T02:51:51.666Z,85.80
2018-10-18T02:52:51.661Z,85.70
2018-10-18T02:53:51.756Z,85.60
2018-10-18T02:54:51.635Z,85.60
2018-10-18T02:55:51.632Z,85.39
2018-10-18T02:56:51.616Z,85.60
2018-10-18T02:57:51.600Z,85.70
2018-10-18T02:58:51.611Z,85.09
2018-10-18T02:59:51.582Z,84.95
2018-10-18T03:00:51.568Z,84.95
2018-10-18T03:01:51.559Z,85.09
2018-10-18T03:02:51.543Z,85.56
2018-10-18T03:03:51.558Z,85.39
2018-10-18T03:04:51.526Z,85.19
2018-10-18T03:05:51.569Z,85.60
2018-10-18T03:06:51.499Z,86.31
2018-10-18T03:07:51.491Z,86.51
2018-10-18T03:08:51.502Z,86.51
2018-10-18T03:09:51.464Z,86.41
2018-10-18T03:10:51.454Z,86.41
2018-10-18T03:11:51.506Z,85.70
2018-10-18T03:12:51.430Z,86.10
2018-10-18T03:13:51.421Z,86.21
2018-10-18T03:14:51.437Z,85.90
2018-10-18T03:15:51.425Z,86.51
2018-10-18T03:16:51.386Z,85.90
2018-10-18T03:17:51.376Z,86.10
2018-10-18T03:18:51.365Z,86.21
2018-10-18T03:19:51.376Z,86.10
2018-10-18T03:20:51.348Z,86.10
2018-10-18T03:21:51.327Z,86.21
2018-10-18T03:22:51.317Z,86.16
2018-10-18T03:23:51.314Z,86.31
2018-10-18T03:24:51.321Z,86.21
2018-10-18T03:25:51.282Z,86.41
2018-10-18T03:26:51.274Z,86.21
2018-10-18T03:27:51.261Z,86.31
2018-10-18T03:28:51.251Z,86.00
2018-10-18T03:29:51.309Z,86.41
2018-10-18T03:30:51.230Z,85.70
2018-10-18T03:31:51.216Z,85.70
2018-10-18T03:32:51.279Z,85.90
2018-10-18T03:33:51.204Z,85.80
2018-10-18T03:34:51.207Z,86.10
2018-10-18T03:35:51.169Z,86.10
2018-10-18T03:36:51.164Z,86.00
2018-10-18T03:37:51.150Z,86.00
2018-10-18T03:38:51.141Z,85.60
2018-10-18T03:39:51.149Z,86.10
2018-10-18T03:40:51.115Z,86.31
2018-10-18T03:41:51.103Z,86.41
2018-10-18T03:42:51.092Z,86.41
2018-10-18T03:43:51.082Z,86.21
2018-10-18T03:44:51.104Z,85.70
2018-10-18T03:45:51.057Z,85.70
2018-10-18T03:46:51.047Z,86.10
2018-10-18T03:47:51.035Z,85.60
2018-10-18T03:48:51.026Z,86.00
2018-10-18T03:49:51.037Z,85.56
2018-10-18T03:50:51.007Z,86.31
2018-10-18T03:51:50.991Z,86.07
2018-10-18T03:52:50.980Z,86.37
2018-10-18T03:53:50.969Z,86.57
2018-10-18T03:54:50.990Z,86.16
2018-10-18T03:55:50.946Z,85.86
2018-10-18T03:56:50.937Z,85.96
2018-10-18T03:57:50.923Z,86.57
2018-10-18T03:58:50.909Z,86.16
2018-10-18T03:59:50.924Z,86.27
2018-10-18T04:00:50.886Z,85.86
2018-10-18T04:01:50.892Z,86.88
2018-10-18T04:02:50.868Z,85.76
2018-10-18T04:03:50.852Z,85.96
2018-10-18T04:04:50.869Z,86.37
2018-10-18T04:05:50.833Z,86.16
2018-10-18T04:06:50.837Z,85.62
2018-10-18T04:07:50.810Z,86.27
2018-10-18T04:08:50.803Z,85.42
2018-10-18T04:09:50.810Z,85.56
2018-10-18T04:10:50.774Z,85.05
2018-10-18T04:11:50.761Z,85.56
2018-10-18T04:12:50.849Z,85.05
2018-10-18T04:13:50.740Z,84.95
2018-10-18T04:14:50.761Z,84.95
2018-10-18T04:15:50.718Z,85.05
2018-10-18T04:16:50.706Z,85.11
2018-10-18T04:17:50.749Z,84.95
2018-10-18T04:18:50.690Z,85.01
2018-10-18T04:19:50.695Z,85.15
2018-10-18T04:20:50.662Z,84.95
2018-10-18T04:21:50.655Z,84.85
2018-10-18T04:22:50.640Z,84.95
2018-10-18T04:23:50.628Z,84.85
2018-10-18T04:24:50.643Z,84.95
2018-10-18T04:25:50.605Z,85.05
2018-10-18T04:26:50.597Z,84.55
2018-10-18T04:27:50.588Z,84.55
2018-10-18T04:28:50.571Z,84.91
2018-10-18T04:29:50.588Z,85.05
2018-10-18T04:30:50.549Z,84.95
2018-10-18T04:31:50.539Z,84.85
2018-10-18T04:32:50.525Z,84.95
2018-10-18T04:33:50.521Z,85.15
2018-10-18T04:34:50.531Z,85.25
2018-10-18T04:35:50.490Z,84.55
2018-10-18T04:36:50.480Z,84.44
2018-10-18T04:37:50.470Z,85.05
2018-10-18T04:38:50.457Z,84.95
2018-10-18T04:39:50.460Z,84.85
2018-10-18T04:40:50.467Z,84.55
2018-10-18T04:41:50.421Z,84.20
2018-10-18T04:42:50.412Z,84.55
2018-10-18T04:43:50.403Z,84.85
2018-10-18T04:44:50.394Z,84.75
2018-10-18T04:45:50.403Z,85.11
2018-10-18T04:46:50.376Z,85.05
2018-10-18T04:47:50.531Z,85.25
2018-10-18T04:48:50.447Z,84.50
2018-10-18T04:49:50.335Z,84.61
2018-10-18T04:50:50.344Z,84.41
2018-10-18T04:51:50.312Z,84.50
2018-10-18T04:52:50.306Z,84.50
2018-10-18T04:53:50.287Z,84.81
2018-10-18T04:54:50.277Z,84.24
2018-10-18T04:55:50.291Z,84.20
2018-10-18T04:56:50.358Z,84.91
2018-10-18T04:57:50.242Z,84.50
2018-10-18T04:58:50.238Z,84.70
2018-10-18T04:59:50.219Z,84.70
2018-10-18T05:00:50.235Z,84.30
2018-10-18T05:01:50.198Z,84.30
2018-10-18T05:02:50.283Z,84.41
2018-10-18T05:03:50.175Z,84.41
2018-10-18T05:04:50.179Z,84.41
2018-10-18T05:05:50.182Z,84.41
2018-10-18T05:06:50.139Z,84.50
2018-10-18T05:07:50.129Z,84.50
2018-10-18T05:08:50.121Z,84.30
2018-10-18T05:09:50.105Z,84.30
2018-10-18T05:10:50.119Z,84.30
2018-10-18T05:11:50.089Z,84.50
2018-10-18T05:12:50.072Z,84.61
2018-10-18T05:13:50.060Z,84.70
2018-10-18T05:14:50.051Z,84.41
2018-10-18T05:15:50.064Z,84.41
2018-10-18T05:16:50.030Z,84.61
2018-10-18T05:17:50.019Z,84.30
2018-10-18T05:18:50.005Z,84.30
2018-10-18T05:19:49.995Z,84.30
2018-10-18T05:20:50.007Z,84.41
2018-10-18T05:21:49.971Z,84.47
2018-10-18T05:22:49.965Z,84.16
2018-10-18T05:23:49.966Z,83.80
2018-10-18T05:24:49.951Z,83.80
2018-10-18T05:25:49.951Z,83.96
2018-10-18T05:26:49.913Z,83.55
2018-10-18T05:27:49.900Z,84.36
2018-10-18T05:28:49.893Z,84.47
2018-10-18T05:29:49.880Z,84.06
2018-10-18T05:30:49.894Z,84.16
2018-10-18T05:31:49.950Z,83.96
2018-10-18T05:32:49.846Z,84.06
2018-10-18T05:33:49.833Z,84.47
2018-10-18T05:34:49.835Z,83.86
2018-10-18T05:35:49.837Z,83.76
2018-10-18T05:36:49.801Z,84.36
2018-10-18T05:37:49.958Z,83.96
2018-10-18T05:38:49.775Z,83.96
2018-10-18T05:39:49.769Z,84.06
2018-10-18T05:40:49.786Z,83.76
2018-10-18T05:41:49.743Z,84.06
2018-10-18T05:42:49.734Z,83.86
2018-10-18T05:43:49.721Z,84.06
2018-10-18T05:44:49.709Z,83.65
2018-10-18T05:45:49.728Z,84.06
2018-10-18T05:46:49.752Z,84.16
2018-10-18T05:47:49.675Z,83.96
2018-10-18T05:48:49.664Z,84.06
2018-10-18T05:49:49.654Z,84.06
2018-10-18T05:50:49.671Z,83.65
2018-10-18T05:51:49.630Z,84.06
2018-10-18T05:52:49.623Z,83.35
2018-10-18T05:53:49.755Z,83.35
2018-10-18T05:54:49.597Z,83.15
2018-10-18T05:55:49.611Z,83.25
2018-10-18T05:56:49.576Z,82.95
2018-10-18T05:57:49.564Z,83.45
2018-10-18T05:58:49.556Z,84.06
2018-10-18T05:59:49.541Z,84.16
2018-10-18T06:00:49.558Z,83.86
2018-10-18T06:01:49.518Z,84.16
2018-10-18T06:02:49.506Z,83.96
2018-10-18T06:03:49.495Z,83.76
2018-10-18T06:04:49.491Z,84.06
2018-10-18T06:05:49.501Z,83.96
2018-10-18T06:06:49.461Z,83.96
2018-10-18T06:07:49.450Z,83.35
2018-10-18T06:08:49.437Z,82.81
2018-10-18T06:09:49.474Z,83.25
2018-10-18T06:10:49.453Z,83.55
2018-10-18T06:11:49.407Z,83.65
2018-10-18T06:12:49.393Z,83.25
2018-10-18T06:13:49.387Z,83.65
2018-10-18T06:14:49.370Z,84.27
2018-10-18T06:15:49.388Z,84.06
2018-10-18T06:16:49.352Z,84.06
2018-10-18T06:17:49.335Z,83.96
2018-10-18T06:18:49.325Z,83.61
2018-10-18T06:19:49.314Z,83.21
2018-10-18T06:20:49.304Z,83.25
2018-10-18T06:21:49.318Z,83.35
2018-10-18T06:22:49.372Z,83.21
2018-10-18T06:23:49.269Z,83.31
2018-10-18T06:24:49.263Z,83.21
2018-10-18T06:25:49.254Z,83.35
2018-10-18T06:26:49.260Z,83.96
2018-10-18T06:27:49.227Z,83.92
2018-10-18T06:28:49.228Z,83.96
2018-10-18T06:29:49.199Z,83.96
2018-10-18T06:30:49.190Z,84.06
2018-10-18T06:31:49.203Z,84.16
2018-10-18T06:32:49.176Z,84.16
2018-10-18T06:33:49.156Z,83.76
2018-10-18T06:34:49.149Z,84.56
2018-10-18T06:35:49.136Z,84.27
2018-10-18T06:36:49.146Z,84.36
2018-10-18T06:37:49.111Z,84.36
2018-10-18T06:38:49.099Z,84.47
2018-10-18T06:39:49.086Z,84.56
2018-10-18T06:40:49.090Z,84.47
2018-10-18T06:41:49.093Z,84.47
2018-10-18T06:42:49.058Z,84.87
2018-10-18T06:43:49.053Z,84.77
2018-10-18T06:44:49.032Z,84.87
2018-10-18T06:45:49.019Z,84.67
2018-10-18T06:46:49.077Z,84.36
2018-10-18T06:47:49.132Z,84.06
2018-10-18T06:48:49.053Z,84.36
2018-10-18T06:49:48.975Z,84.47
2018-10-18T06:50:48.971Z,84.47
2018-10-18T06:51:48.975Z,84.77
2018-10-18T06:52:48.944Z,84.56
2018-10-18T06:53:48.936Z,84.36
2018-10-18T06:54:48.951Z,84.36
2018-10-18T06:55:48.910Z,84.27
2018-10-18T06:56:48.926Z,84.47
2018-10-18T06:57:48.883Z,84.47
2018-10-18T06:58:48.872Z,84.16
2018-10-18T06:59:48.916Z,84.36
2018-10-18T07:00:48.854Z,84.27
2018-10-18T07:01:48.861Z,84.27
2018-10-18T07:02:48.826Z,84.56
2018-10-18T07:03:48.845Z,84.67
2018-10-18T07:04:48.807Z,84.36
2018-10-18T07:05:48.795Z,84.87
2018-10-18T07:06:48.814Z,84.67
2018-10-18T07:07:48.772Z,84.47
2018-10-18T07:08:48.795Z,84.47
2018-10-18T07:09:48.798Z,84.67
2018-10-18T07:10:48.816Z,84.56
2018-10-18T07:11:48.749Z,84.47
2018-10-18T07:12:48.714Z,84.47
2018-10-18T07:13:48.733Z,84.67
2018-10-18T07:14:48.768Z,84.36
2018-10-18T07:15:48.694Z,84.77
2018-10-18T07:16:48.709Z,84.56
2018-10-18T07:17:48.795Z,84.47
2018-10-18T07:18:48.648Z,84.16
2018-10-18T07:19:48.644Z,84.47
2018-10-18T07:20:48.622Z,84.36
2018-10-18T07:21:48.638Z,84.61
2018-10-18T07:22:48.611Z,84.47
2018-10-18T07:23:48.589Z,84.50
2018-10-18T07:24:48.589Z,84.36
2018-10-18T07:25:48.572Z,84.27
2018-10-18T07:26:48.587Z,84.27
2018-10-18T07:27:48.542Z,84.36
2018-10-18T07:28:48.530Z,84.27
2018-10-18T07:29:48.535Z,84.47
2018-10-18T07:30:48.512Z,84.06
2018-10-18T07:31:48.525Z,83.96
2018-10-18T07:32:48.493Z,84.16
2018-10-18T07:33:48.483Z,83.45
2018-10-18T07:34:48.482Z,83.35
2018-10-18T07:35:48.452Z,82.90
2018-10-18T07:36:48.464Z,83.21
2018-10-18T07:37:48.430Z,83.11
2018-10-18T07:38:48.421Z,82.81
2018-10-18T07:39:48.407Z,82.70
2018-10-18T07:40:48.396Z,82.90
2018-10-18T07:41:48.411Z,82.20
2018-10-18T07:42:48.378Z,82.70
2018-10-18T07:43:48.362Z,82.10
2018-10-18T07:44:48.356Z,82.20
2018-10-18T07:45:48.340Z,81.90
2018-10-18T07:46:48.366Z,81.90
2018-10-18T07:47:48.316Z,82.30
2018-10-18T07:48:48.305Z,81.45
2018-10-18T07:49:48.292Z,82.20
2018-10-18T07:50:48.284Z,82.20
2018-10-18T07:51:48.298Z,81.65
2018-10-18T07:52:48.265Z,81.55
2018-10-18T07:53:48.249Z,80.84
2018-10-18T07:54:48.263Z,80.74
2018-10-18T07:55:48.240Z,80.64
2018-10-18T07:56:48.240Z,80.74
2018-10-18T07:57:48.203Z,80.78
2018-10-18T07:58:48.199Z,81.09
2018-10-18T07:59:48.227Z,80.88
2018-10-18T08:00:48.310Z,80.88
2018-10-18T08:01:48.169Z,81.18
2018-10-18T08:02:48.177Z,81.49
2018-10-18T08:03:48.153Z,82.30
2018-10-18T08:04:48.127Z,82.10
2018-10-18T08:05:48.118Z,82.20
2018-10-18T08:06:48.104Z,81.99
2018-10-18T08:07:48.120Z,82.10
2018-10-18T08:08:48.091Z,82.10
2018-10-18T08:09:48.070Z,82.10
2018-10-18T08:10:48.065Z,82.30
2018-10-18T08:11:48.047Z,81.99
2018-10-18T08:12:48.061Z,81.79
2018-10-18T08:13:48.028Z,81.76
2018-10-18T08:14:48.013Z,81.76
2018-10-18T08:15:48.000Z,81.15
2018-10-18T08:16:48.049Z,80.34
2018-10-18T08:17:48.002Z,81.25
2018-10-18T08:18:47.966Z,80.84
2018-10-18T08:19:47.967Z,80.34
2018-10-18T08:20:47.947Z,80.84
2018-10-18T08:21:47.931Z,80.64
2018-10-18T08:22:47.946Z,80.84
2018-10-18T08:23:47.910Z,80.80
2018-10-18T08:24:47.900Z,80.30
2018-10-18T08:25:47.886Z,79.90
2018-10-18T08:26:47.875Z,79.69
2018-10-18T08:27:47.893Z,79.79
2018-10-18T08:28:47.852Z,79.49
2018-10-18T08:29:47.840Z,80.10
2018-10-18T08:30:47.829Z,79.46
2018-10-18T08:31:47.915Z,79.05
2018-10-18T08:32:47.832Z,78.24
2018-10-18T08:33:47.796Z,78.55
2018-10-18T08:34:47.786Z,78.95
2018-10-18T08:35:47.772Z,78.64
2018-10-18T08:36:47.786Z,78.64
2018-10-18T08:37:47.986Z,78.55
2018-10-18T08:38:47.742Z,78.64
2018-10-18T08:39:47.726Z,78.14
2018-10-18T08:40:47.717Z,78.04
2018-10-18T08:41:47.716Z,78.55
2018-10-18T08:42:47.719Z,78.34
2018-10-18T08:43:47.722Z,78.75
2018-10-18T08:44:47.675Z,78.78
2018-10-18T08:45:47.659Z,78.78
2018-10-18T08:46:47.654Z,79.29
2018-10-18T08:47:47.671Z,79.69
2018-10-18T08:48:47.629Z,79.59
2018-10-18T08:49:47.630Z,79.15
2018-10-18T08:50:47.612Z,79.19
2018-10-18T08:51:47.601Z,79.49
2018-10-18T08:52:47.605Z,79.69
2018-10-18T08:53:47.571Z,79.90
2018-10-18T08:54:47.557Z,79.79
2018-10-18T08:55:47.563Z,79.59
2018-10-18T08:56:47.538Z,79.49
2018-10-18T08:57:47.550Z,79.25
2018-10-18T08:58:47.518Z,79.15
2018-10-18T08:59:47.502Z,79.25
2018-10-18T09:00:47.495Z,79.35
2018-10-18T09:01:47.498Z,79.35
2018-10-18T09:02:47.491Z,79.15
2018-10-18T09:03:47.457Z,78.71
2018-10-18T09:04:47.478Z,78.61
2018-10-18T09:05:47.453Z,77.80
2018-10-18T09:06:47.427Z,77.66
2018-10-18T09:07:47.439Z,77.36
2018-10-18T09:08:47.402Z,77.15
2018-10-18T09:09:47.390Z,76.51
2018-10-18T09:10:47.383Z,76.55
2018-10-18T09:11:47.366Z,76.01
2018-10-18T09:12:47.382Z,76.31
2018-10-18T09:13:47.345Z,76.11
2018-10-18T09:14:47.336Z,75.81
2018-10-18T09:15:47.373Z,75.51
2018-10-18T09:16:47.311Z,75.71
2018-10-18T09:17:47.325Z,75.51
2018-10-18T09:18:47.285Z,75.60
2018-10-18T09:19:47.276Z,75.91
2018-10-18T09:20:47.281Z,75.71
2018-10-18T09:21:47.255Z,75.60
2018-10-18T09:22:47.265Z,75.67
2018-10-18T09:23:47.290Z,74.46
2018-10-18T09:24:47.221Z,75.00
2018-10-18T09:25:47.211Z,75.67
2018-10-18T09:26:47.196Z,74.16
2018-10-18T09:27:47.212Z,75.67
2018-10-18T09:28:47.185Z,74.46
2018-10-18T09:29:47.163Z,74.16
2018-10-18T09:30:47.153Z,74.46
2018-10-18T09:31:47.156Z,74.56
2018-10-18T09:32:47.154Z,75.27
2018-10-18T09:33:47.117Z,74.87
2018-10-18T09:34:47.107Z,73.96
2018-10-18T09:35:47.100Z,74.46
2018-10-18T09:36:47.089Z,74.49
2018-10-18T09:37:47.574Z,74.66
2018-10-18T09:38:47.082Z,74.56
2018-10-18T09:39:47.056Z,74.56
2018-10-18T09:40:47.043Z,75.16
2018-10-18T09:41:47.028Z,75.67
2018-10-18T09:42:47.045Z,74.26
2018-10-18T09:43:47.007Z,73.85
2018-10-18T09:44:47.078Z,74.56
2018-10-18T09:45:46.984Z,74.66
2018-10-18T09:46:46.971Z,73.96
2018-10-18T09:47:46.986Z,74.26
2018-10-18T09:48:46.949Z,74.66
2018-10-18T09:49:46.938Z,74.05
2018-10-18T09:50:46.937Z,74.66
2018-10-18T09:51:46.913Z,75.67
2018-10-18T09:52:46.913Z,74.66
2018-10-18T09:53:46.920Z,73.96
2018-10-18T09:54:46.882Z,74.16
2018-10-18T09:55:46.988Z,74.66
2018-10-18T09:56:46.857Z,74.56
2018-10-18T09:57:46.876Z,74.46
2018-10-18T09:58:46.864Z,74.32
2018-10-18T09:59:46.836Z,74.36
2018-10-18T10:00:46.818Z,74.12
2018-10-18T10:01:46.802Z,74.46
2018-10-18T10:02:46.794Z,74.63
2018-10-18T10:03:46.807Z,75.03
2018-10-18T10:04:46.799Z,74.52
2018-10-18T10:05:46.760Z,73.92
2018-10-18T10:06:46.745Z,74.43
2018-10-18T10:07:46.741Z,74.83
2018-10-18T10:08:46.748Z,74.32
2018-10-18T10:09:46.713Z,74.63
2018-10-18T10:10:46.701Z,74.02
2018-10-18T10:11:46.725Z,73.11
2018-10-18T10:12:46.737Z,73.82
2018-10-18T10:13:46.785Z,72.71
2018-10-18T10:14:46.660Z,73.72
2018-10-18T10:15:46.650Z,74.12
2018-10-18T10:16:46.632Z,73.72
2018-10-18T10:17:46.817Z,73.92
2018-10-18T10:18:46.634Z,73.72
2018-10-18T10:19:46.599Z,72.91
2018-10-18T10:20:46.592Z,73.01
2018-10-18T10:21:46.576Z,73.79
2018-10-18T10:22:46.565Z,73.11
2018-10-18T10:23:46.579Z,72.27
2018-10-18T10:24:46.591Z,72.88
2018-10-18T10:25:46.534Z,72.17
2018-10-18T10:26:46.523Z,72.58
2018-10-18T10:27:46.536Z,72.51
2018-10-18T10:28:46.523Z,72.81
2018-10-18T10:29:46.488Z,72.81
2018-10-18T10:30:46.513Z,73.22
2018-10-18T10:31:46.467Z,72.88
2018-10-18T10:32:46.496Z,72.51
2018-10-18T10:33:46.476Z,72.98
2018-10-18T10:34:46.437Z,72.91
2018-10-18T10:35:46.506Z,72.71
2018-10-18T10:36:46.408Z,73.11
2018-10-18T10:37:46.396Z,73.32
2018-10-18T10:38:46.416Z,72.81
2018-10-18T10:39:46.375Z,72.17
2018-10-18T10:40:46.372Z,72.51
2018-10-18T10:41:46.395Z,71.80
2018-10-18T10:42:46.379Z,72.41
2018-10-18T10:43:46.356Z,72.88
2018-10-18T10:44:46.369Z,73.22
2018-10-18T10:45:46.322Z,72.27
2018-10-18T10:46:46.299Z,72.31
2018-10-18T10:47:46.284Z,72.17
2018-10-18T10:48:46.303Z,72.07
2018-10-18T10:49:46.265Z,72.31
2018-10-18T10:50:46.256Z,71.47
2018-10-18T10:51:46.240Z,71.70
2018-10-18T10:52:46.243Z,71.40
2018-10-18T10:53:46.252Z,72.41
2018-10-18T10:54:46.209Z,72.20
2018-10-18T10:55:46.197Z,72.41
2018-10-18T10:56:46.200Z,71.40
2018-10-18T10:57:46.176Z,72.31
2018-10-18T10:58:46.235Z,72.00
2018-10-18T10:59:46.155Z,71.40
2018-10-18T11:00:46.138Z,71.30
2018-10-18T11:01:46.159Z,70.97
2018-10-18T11:02:46.117Z,71.30
2018-10-18T11:03:46.127Z,70.97
2018-10-18T11:04:46.096Z,71.97
2018-10-18T11:05:46.083Z,70.56
2018-10-18T11:06:46.070Z,70.66
2018-10-18T11:07:46.064Z,71.57
2018-10-18T11:08:46.075Z,71.97
2018-10-18T11:09:46.156Z,71.17
2018-10-18T11:10:46.025Z,71.37
2018-10-18T11:11:46.071Z,70.97
2018-10-18T11:12:46.009Z,70.86
2018-10-18T11:13:46.017Z,70.76
2018-10-18T11:14:45.980Z,70.76
2018-10-18T11:15:45.968Z,69.75
2018-10-18T11:16:45.958Z,69.65
2018-10-18T11:17:45.948Z,69.65
2018-10-18T11:18:45.964Z,69.45
2018-10-18T11:19:45.929Z,69.45
2018-10-18T11:20:45.924Z,69.45
2018-10-18T11:21:46.005Z,69.65
2018-10-18T11:22:45.891Z,69.85
2018-10-18T11:23:45.887Z,69.92
2018-10-18T11:24:45.908Z,69.42
2018-10-18T11:25:45.857Z,69.52
2018-10-18T11:26:45.858Z,68.81
2018-10-18T11:27:45.835Z,68.91
2018-10-18T11:28:45.878Z,68.68
2018-10-18T11:29:45.867Z,68.48
2018-10-18T11:30:45.802Z,68.08
2018-10-18T11:31:45.791Z,67.44
2018-10-18T11:32:45.786Z,67.74
2018-10-18T11:33:45.766Z,67.44
2018-10-18T11:34:45.787Z,67.74
2018-10-18T11:35:45.748Z,66.94
2018-10-18T11:36:45.742Z,67.34
2018-10-18T11:37:45.720Z,66.53
2018-10-18T11:38:45.712Z,66.43
2018-10-18T11:39:45.725Z,66.10
2018-10-18T11:40:45.688Z,66.10
2018-10-18T11:41:45.676Z,66.30
2018-10-18T11:42:45.767Z,66.00
2018-10-18T11:43:45.656Z,65.59
2018-10-18T11:44:45.671Z,65.80
2018-10-18T11:45:45.630Z,66.00
2018-10-18T11:46:45.630Z,65.90
2018-10-18T11:47:45.608Z,65.77
2018-10-18T11:48:45.596Z,65.56
2018-10-18T11:49:45.611Z,65.77
2018-10-18T11:50:45.577Z,65.16
2018-10-18T11:51:45.706Z,65.16
2018-10-18T11:52:45.550Z,64.76
2018-10-18T11:53:45.553Z,65.16
2018-10-18T11:54:45.552Z,65.26
2018-10-18T11:55:45.528Z,65.36
2018-10-18T11:56:45.513Z,64.96
2018-10-18T11:57:45.494Z,65.26
2018-10-18T11:58:45.484Z,65.36
2018-10-18T11:59:45.496Z,64.86
2018-10-18T12:00:45.461Z,65.26
2018-10-18T12:01:45.450Z,64.26
2018-10-18T12:02:45.524Z,66.10
2018-10-18T12:03:45.443Z,65.39
2018-10-18T12:04:45.626Z,65.30
2018-10-18T12:05:45.446Z,65.26
2018-10-18T12:06:45.393Z,64.66
2018-10-18T12:07:45.382Z,64.39
2018-10-18T12:08:45.371Z,65.30
2018-10-18T12:09:45.430Z,64.69
2018-10-18T12:10:45.348Z,64.36
2018-10-18T12:11:45.339Z,64.46
2018-10-18T12:12:45.340Z,65.36
2018-10-18T12:13:45.344Z,65.36
2018-10-18T12:14:45.325Z,65.16
2018-10-18T12:15:45.296Z,64.76
2018-10-18T12:16:45.294Z,64.66
2018-10-18T12:17:45.268Z,64.36
2018-10-18T12:18:45.255Z,64.46
2018-10-18T12:19:45.294Z,64.56
2018-10-18T12:20:45.240Z,64.56
2018-10-18T12:21:45.224Z,64.36
2018-10-18T12:22:45.252Z,65.06
2018-10-18T12:23:45.200Z,64.26
2018-10-18T12:24:45.228Z,63.35
2018-10-18T12:25:45.180Z,63.65
2018-10-18T12:26:45.207Z,62.85
2018-10-18T12:27:45.160Z,64.06
2018-10-18T12:28:45.152Z,64.13
2018-10-18T12:29:45.156Z,63.35
2018-10-18T12:30:45.123Z,63.15
2018-10-18T12:31:45.111Z,63.76
2018-10-18T12:32:45.129Z,62.95
2018-10-18T12:33:45.129Z,63.15
2018-10-18T12:34:45.123Z,63.15
2018-10-18T12:35:45.074Z,63.65
2018-10-18T12:36:45.054Z,63.35
2018-10-18T12:37:45.046Z,62.75
2018-10-18T12:38:45.032Z,64.06
2018-10-18T12:39:45.206Z,64.06
2018-10-18T12:40:45.073Z,63.85
2018-10-18T12:41:45.098Z,64.36
2018-10-18T12:42:44.995Z,64.36
2018-10-18T12:43:44.973Z,63.76
2018-10-18T12:44:44.988Z,63.35
2018-10-18T12:45:44.954Z,63.02
2018-10-18T12:46:44.938Z,63.93
2018-10-18T12:47:44.937Z,62.82
2018-10-18T12:48:44.955Z,62.92
2018-10-18T12:49:44.936Z,63.22
2018-10-18T12:50:44.894Z,63.12
2018-10-18T12:51:44.883Z,63.32
2018-10-18T12:52:44.879Z,63.02