createdAt,value
2018-12-17T00:01:15.359Z,22.00
2018-12-17T00:03:43.650Z,21.90
2018-12-17T00:06:12.483Z,21.90
2018-12-17T00:08:41.301Z,21.80
2018-12-17T00:11:09.493Z,21.80
2018-12-17T00:13:37.661Z,21.70
2018-12-17T00:16:05.840Z,21.70
2018-12-17T00:18:33.970Z,21.70
2018-12-17T00:21:02.145Z,21.70
2018-12-17T00:23:30.280Z,21.60
2018-12-17T00:25:58.399Z,21.60
2018-12-17T00:28:26.555Z,21.50
2018-12-17T00:30:54.683Z,21.50
2018-12-17T00:33:22.802Z,21.50
2018-12-17T00:35:50.934Z,21.50
2018-12-17T00:38:19.045Z,21.50
2018-12-17T00:40:47.782Z,21.50
2018-12-17T00:43:15.893Z,21.50
2018-12-17T00:45:45.094Z,21.60
2018-12-17T00:48:13.248Z,21.60
2018-12-17T00:50:41.366Z,21.70
2018-12-17T00:53:09.511Z,21.80
2018-12-17T00:55:38.351Z,21.90
2018-12-17T00:58:06.465Z,21.90
2018-12-17T01:00:34.578Z,22.00
2018-12-17T01:03:02.738Z,22.10
2018-12-17T01:05:30.844Z,22.10
2018-12-17T01:07:59.062Z,22.20
2018-12-17T01:10:27.206Z,22.20
2018-12-17T01:12:55.329Z,22.30
2018-12-17T01:15:23.439Z,22.40
2018-12-17T01:17:51.639Z,22.50
2018-12-17T01:20:23.503Z,22.60
2018-12-17T01:22:51.619Z,22.70
2018-12-17T01:25:19.809Z,22.80
2018-12-17T01:27:47.933Z,22.80
2018-12-17T01:30:16.038Z,22.80
2018-12-17T01:32:44.471Z,22.80
2018-12-17T01:35:12.595Z,22.80
2018-12-17T01:37:40.715Z,22.90
2018-12-17T01:40:08.842Z,22.90
2018-12-17T01:42:36.964Z,22.90
2018-12-17T01:45:06.324Z,22.80
2018-12-17T01:47:34.446Z,22.70
2018-12-17T01:50:02.568Z,22.60
2018-12-17T01:52:30.721Z,22.60
2018-12-17T01:54:59.112Z,22.50
2018-12-17T01:57:27.207Z,22.50
2018-12-17T01:59:55.572Z,22.40
2018-12-17T02:02:24.060Z,22.40
2018-12-17T02:04:52.173Z,22.30
2018-12-17T02:07:20.316Z,22.20
2018-12-17T02:09:48.885Z,22.10
2018-12-17T02:12:16.997Z,22.10
2018-12-17T02:14:45.185Z,22.00
2018-12-17T02:17:13.399Z,22.00
2018-12-17T02:19:41.543Z,21.90
2018-12-17T02:22:09.651Z,21.80
2018-12-17T02:24:37.800Z,21.90
2018-12-17T02:27:05.920Z,21.80
2018-12-17T02:29:34.046Z,21.70
2018-12-17T02:32:02.950Z,21.70
2018-12-17T02:34:31.070Z,21.60
2018-12-17T02:36:59.183Z,21.60
2018-12-17T02:39:27.427Z,21.70
2018-12-17T02:41:55.522Z,21.70
2018-12-17T02:44:23.657Z,21.70
2018-12-17T02:46:53.162Z,21.80
2018-12-17T02:49:22.350Z,21.80
2018-12-17T02:51:50.473Z,21.90
2018-12-17T02:54:18.652Z,22.00
2018-12-17T02:56:46.772Z,22.10
2018-12-17T02:59:14.899Z,22.20
2018-12-17T03:01:43.500Z,22.30
2018-12-17T03:04:11.625Z,22.30
2018-12-17T03:06:39.737Z,22.40
2018-12-17T03:09:07.870Z,22.50
2018-12-17T03:11:35.973Z,22.60
2018-12-17T03:14:04.150Z,22.80
2018-12-17T03:16:32.287Z,22.90
2018-12-17T03:19:00.503Z,22.90
2018-12-17T03:21:28.641Z,22.90
2018-12-17T03:23:56.752Z,23.00
2018-12-17T03:26:24.895Z,23.00
2018-12-17T03:29:05.991Z,23.00
2018-12-17T03:31:34.495Z,22.90
2018-12-17T03:34:02.609Z,22.90
2018-12-17T03:36:30.719Z,22.80
2018-12-17T03:38:59.312Z,22.70
2018-12-17T03:41:27.496Z,22.60
2018-12-17T03:43:55.688Z,22.50
2018-12-17T03:46:23.831Z,22.50
2018-12-17T03:48:51.986Z,22.40
2018-12-17T03:51:20.113Z,22.30
2018-12-17T03:53:48.263Z,22.20
2018-12-17T03:56:16.373Z,22.10
2018-12-17T03:58:44.538Z,22.10
2018-12-17T04:01:12.659Z,22.00
2018-12-17T04:03:40.776Z,21.90
2018-12-17T04:06:08.924Z,21.90
2018-12-17T04:08:37.069Z,21.80
2018-12-17T04:11:05.213Z,21.70
2018-12-17T04:13:35.334Z,21.70
2018-12-17T04:16:05.424Z,21.60
2018-12-17T04:18:36.515Z,21.50
2018-12-17T04:21:06.593Z,21.50
2018-12-17T04:23:36.715Z,21.50
2018-12-17T04:26:06.241Z,21.40
2018-12-17T04:28:34.352Z,21.40
2018-12-17T04:31:03.300Z,21.40
2018-12-17T04:33:31.413Z,21.50
2018-12-17T04:35:59.531Z,21.50
2018-12-17T04:38:27.710Z,21.60
2018-12-17T04:40:55.832Z,21.60
2018-12-17T04:43:23.954Z,21.70
2018-12-17T04:45:52.296Z,21.80
2018-12-17T04:48:20.412Z,21.90
2018-12-17T04:50:48.535Z,22.10
2018-12-17T04:53:16.693Z,22.30
2018-12-17T04:55:44.874Z,22.40
2018-12-17T04:58:12.998Z,22.60
2018-12-17T05:00:41.140Z,22.80
2018-12-17T05:03:09.297Z,23.00
2018-12-17T05:05:37.708Z,23.20
2018-12-17T05:08:05.843Z,23.20
2018-12-17T05:10:33.979Z,23.30
2018-12-17T05:13:02.138Z,23.30
2018-12-17T05:15:30.325Z,23.20
2018-12-17T05:17:58.491Z,23.20
2018-12-17T05:20:26.610Z,23.20
2018-12-17T05:22:54.739Z,23.10
2018-12-17T05:25:22.882Z,22.90
2018-12-17T05:27:50.996Z,22.80
2018-12-17T05:30:19.217Z,22.70
2018-12-17T05:32:47.346Z,22.60
2018-12-17T05:35:15.743Z,22.50
2018-12-17T05:37:43.932Z,22.40
2018-12-17T05:40:12.056Z,22.30
2018-12-17T05:42:40.507Z,22.20
2018-12-17T05:45:08.624Z,22.10
2018-12-17T05:47:36.741Z,22.00
2018-12-17T05:50:05.564Z,21.90
2018-12-17T05:52:33.703Z,21.80
2018-12-17T05:55:01.899Z,21.80
2018-12-17T05:57:30.026Z,21.70
2018-12-17T05:59:58.340Z,21.60
2018-12-17T06:02:26.464Z,21.60
2018-12-17T06:04:54.573Z,21.50
2018-12-17T06:07:22.764Z,21.50
2018-12-17T06:09:50.875Z,21.40
2018-12-17T06:12:18.991Z,21.40
2018-12-17T06:14:47.245Z,21.30
2018-12-17T06:17:15.340Z,21.30
2018-12-17T06:19:43.470Z,21.30
2018-12-17T06:22:11.616Z,21.30
2018-12-17T06:24:39.731Z,21.40
2018-12-17T06:27:07.865Z,21.40
2018-12-17T06:29:36.015Z,21.50
2018-12-17T06:32:04.131Z,21.70
2018-12-17T06:34:32.245Z,21.90
2018-12-17T06:37:00.461Z,22.10
2018-12-17T06:39:28.577Z,22.30
2018-12-17T06:41:56.716Z,22.50
2018-12-17T06:44:24.866Z,22.70
2018-12-17T06:46:52.995Z,22.70
2018-12-17T06:49:21.121Z,22.80
2018-12-17T06:51:49.912Z,22.90
2018-12-17T06:54:18.194Z,23.10
2018-12-17T06:56:46.325Z,23.20
2018-12-17T06:59:14.471Z,23.50
2018-12-17T07:01:48.320Z,24.10
2018-12-17T07:04:19.046Z,24.70
2018-12-17T07:06:47.181Z,25.30
2018-12-17T07:09:15.329Z,25.50
2018-12-17T07:11:43.451Z,25.60
2018-12-17T07:14:11.576Z,25.70
2018-12-17T07:16:39.693Z,25.70
2018-12-17T07:19:07.842Z,25.60
2018-12-17T07:21:35.963Z,25.40
2018-12-17T07:24:04.094Z,25.20
2018-12-17T07:26:32.258Z,25.10
2018-12-17T07:29:00.466Z,24.80
2018-12-17T07:31:28.591Z,24.60
2018-12-17T07:33:56.737Z,24.30
2018-12-17T07:36:24.887Z,24.00
2018-12-17T07:38:53.081Z,23.90
2018-12-17T07:41:21.225Z,23.70
2018-12-17T07:43:49.754Z,23.60
2018-12-17T07:46:17.898Z,23.40
2018-12-17T07:48:46.188Z,23.40
2018-12-17T07:51:14.358Z,23.20
2018-12-17T07:53:42.749Z,23.10
2018-12-17T07:56:10.849Z,22.90
2018-12-17T07:58:38.989Z,22.80
2018-12-17T08:01:07.106Z,22.60
2018-12-17T08:03:37.010Z,22.50
2018-12-17T08:06:05.138Z,22.40
2018-12-17T08:08:35.480Z,22.30
2018-12-17T08:11:03.370Z,22.20
2018-12-17T08:13:31.784Z,22.10
2018-12-17T08:15:59.959Z,22.00
2018-12-17T08:18:28.098Z,21.90
2018-12-17T08:20:56.250Z,21.80
2018-12-17T08:23:24.361Z,21.70
2018-12-17T08:25:52.491Z,21.70
2018-12-17T08:28:20.681Z,21.70
2018-12-17T08:30:48.859Z,21.60
2018-12-17T08:33:17.394Z,21.60
2018-12-17T08:35:45.665Z,21.50
2018-12-17T08:38:13.798Z,21.50
2018-12-17T08:40:41.915Z,21.50
2018-12-17T08:43:10.044Z,21.40
2018-12-17T08:45:38.735Z,21.40
2018-12-17T08:48:06.849Z,21.40
2018-12-17T08:50:34.996Z,21.30
2018-12-17T08:53:03.137Z,21.40
2018-12-17T08:55:31.289Z,21.30
2018-12-17T08:57:59.405Z,21.40
2018-12-17T09:00:27.549Z,21.80
2018-12-17T09:02:55.928Z,22.40
2018-12-17T09:05:24.643Z,23.10
2018-12-17T09:07:52.753Z,23.80
2018-12-17T09:10:20.896Z,24.40
2018-12-17T09:12:49.066Z,24.80
2018-12-17T09:15:17.176Z,25.10
2018-12-17T09:17:45.319Z,25.20
2018-12-17T09:20:14.434Z,25.30
2018-12-17T09:22:42.585Z,25.10
2018-12-17T09:25:10.702Z,25.00
2018-12-17T09:27:38.878Z,24.80
2018-12-17T09:30:07.563Z,24.70
2018-12-17T09:32:35.685Z,24.50
2018-12-17T09:35:03.846Z,24.30
2018-12-17T09:37:31.962Z,24.00
2018-12-17T09:40:01.358Z,23.80
2018-12-17T09:42:29.513Z,23.70
2018-12-17T09:44:57.639Z,23.50
2018-12-17T09:47:25.753Z,23.40
2018-12-17T09:49:53.902Z,23.30
2018-12-17T09:52:22.020Z,23.10
2018-12-17T09:54:50.219Z,23.10
2018-12-17T09:57:18.366Z,22.90
2018-12-17T09:59:46.514Z,22.80
2018-12-17T10:02:14.631Z,22.70
2018-12-17T10:04:43.168Z,22.50
2018-12-17T10:07:11.293Z,22.40
2018-12-17T10:09:39.447Z,22.30
2018-12-17T10:12:07.594Z,22.20
2018-12-17T10:14:35.715Z,22.10
2018-12-17T10:17:03.857Z,22.00
2018-12-17T10:19:32.010Z,22.00
2018-12-17T10:22:00.231Z,21.90
2018-12-17T10:24:28.363Z,21.80
2018-12-17T10:26:56.493Z,21.80
2018-12-17T10:29:24.653Z,21.70
2018-12-17T10:31:52.774Z,21.60
2018-12-17T10:34:20.912Z,21.60
2018-12-17T10:36:49.057Z,21.60
2018-12-17T10:39:17.176Z,21.50
2018-12-17T10:41:45.518Z,21.50
2018-12-17T10:44:13.617Z,21.50
2018-12-17T10:46:41.761Z,21.50
2018-12-17T10:49:09.883Z,21.50
2018-12-17T10:51:38.002Z,21.40
2018-12-17T10:54:06.144Z,21.40
2018-12-17T10:56:35.279Z,21.40
2018-12-17T10:59:03.399Z,21.40
2018-12-17T11:01:37.251Z,21.40
2018-12-17T11:04:07.362Z,21.40
2018-12-17T11:06:35.775Z,21.30
2018-12-17T11:09:07.766Z,21.30
2018-12-17T11:11:36.094Z,21.30
2018-12-17T11:14:04.229Z,21.30
2018-12-17T11:16:32.351Z,21.30
2018-12-17T11:19:00.494Z,21.30
2018-12-17T11:21:28.647Z,21.20
2018-12-17T11:23:56.778Z,21.20
2018-12-17T11:26:24.944Z,21.30
2018-12-17T11:28:53.124Z,21.60
2018-12-17T11:31:21.254Z,22.00
2018-12-17T11:33:49.599Z,22.50
2018-12-17T11:36:18.626Z,22.90
2018-12-17T11:38:46.753Z,23.20
2018-12-17T11:41:14.868Z,23.30
2018-12-17T11:43:44.041Z,23.50
2018-12-17T11:46:13.132Z,23.70
2018-12-17T11:48:42.423Z,23.80
2018-12-17T11:51:10.544Z,23.90
2018-12-17T11:53:39.290Z,23.80
2018-12-17T11:56:07.417Z,23.70
2018-12-17T11:58:35.541Z,23.50
2018-12-17T12:01:04.270Z,23.30
2018-12-17T12:03:32.865Z,23.20
2018-12-17T12:06:01.000Z,23.20
2018-12-17T12:08:29.161Z,23.10
2018-12-17T12:10:57.276Z,22.90
2018-12-17T12:13:25.397Z,22.80
2018-12-17T12:15:53.543Z,22.70
2018-12-17T12:18:21.688Z,22.50
2018-12-17T12:20:49.836Z,22.40
2018-12-17T12:23:18.885Z,22.30
2018-12-17T12:25:47.140Z,22.30
2018-12-17T12:28:15.324Z,22.20
2018-12-17T12:30:43.456Z,22.10
2018-12-17T12:33:12.582Z,22.00
2018-12-17T12:35:40.850Z,21.90
2018-12-17T12:38:08.943Z,21.80
2018-12-17T12:40:37.070Z,21.80
2018-12-17T12:43:05.185Z,21.70
2018-12-17T12:45:33.337Z,21.70
2018-12-17T12:48:01.477Z,21.60
2018-12-17T12:50:30.488Z,21.60
2018-12-17T12:52:58.634Z,21.50
2018-12-17T12:55:26.788Z,21.50
2018-12-17T12:57:55.004Z,21.50
2018-12-17T13:00:23.152Z,21.40
2018-12-17T13:02:51.270Z,21.40
2018-12-17T13:05:19.655Z,21.40
2018-12-17T13:07:47.791Z,21.30
2018-12-17T13:10:15.918Z,21.30
2018-12-17T13:12:44.045Z,21.30
2018-12-17T13:15:12.175Z,21.30
2018-12-17T13:17:40.323Z,21.20
2018-12-17T13:20:08.437Z,21.20
2018-12-17T13:22:36.595Z,21.20
2018-12-17T13:25:06.207Z,21.20
2018-12-17T13:27:34.320Z,21.20
2018-12-17T13:30:02.466Z,21.20
2018-12-17T13:32:30.588Z,21.20
2018-12-17T13:34:58.706Z,21.50
2018-12-17T13:37:27.056Z,21.80
2018-12-17T13:39:55.164Z,22.30
2018-12-17T13:42:24.375Z,22.60
2018-12-17T13:44:53.051Z,22.90
2018-12-17T13:47:21.173Z,23.20
2018-12-17T13:49:49.326Z,23.30
2018-12-17T13:52:23.192Z,23.60
2018-12-17T13:54:51.325Z,23.70
2018-12-17T13:57:19.427Z,23.80
2018-12-17T13:59:47.578Z,23.80
2018-12-17T14:02:15.710Z,23.70
2018-12-17T14:04:43.938Z,23.60
2018-12-17T14:07:12.143Z,23.40
2018-12-17T14:12:39.747Z,23.10
2018-12-17T14:15:07.881Z,23.00
2018-12-17T14:17:36.886Z,22.90
2018-12-17T14:20:13.182Z,22.90
2018-12-17T14:22:41.318Z,22.80
2018-12-17T14:25:09.446Z,22.60
2018-12-17T14:27:37.560Z,22.50
2018-12-17T14:30:07.941Z,22.40
2018-12-17T14:32:36.069Z,22.30
2018-12-17T14:35:04.297Z,22.20
2018-12-17T14:37:33.085Z,22.10
2018-12-17T14:40:01.202Z,22.00
2018-12-17T14:42:29.414Z,21.90
2018-12-17T14:44:58.126Z,21.80
2018-12-17T14:47:26.246Z,21.80
2018-12-17T14:49:54.470Z,21.70
2018-12-17T14:52:22.592Z,21.70
2018-12-17T14:54:50.706Z,21.60
2018-12-17T14:57:18.829Z,21.50
2018-12-17T14:59:47.039Z,21.50
2018-12-17T15:02:15.167Z,21.50
2018-12-17T15:04:43.309Z,21.40
2018-12-17T15:07:11.437Z,21.40
2018-12-17T15:09:39.586Z,21.30
2018-12-17T15:12:07.846Z,21.30
2018-12-17T15:14:35.976Z,21.30
2018-12-17T15:17:04.098Z,21.30
2018-12-17T15:19:32.247Z,21.30
2018-12-17T15:22:00.462Z,21.20
2018-12-17T15:24:28.651Z,21.20
2018-12-17T15:26:56.876Z,21.20
2018-12-17T15:29:25.030Z,21.20
2018-12-17T15:31:53.152Z,21.20
2018-12-17T15:34:21.306Z,21.20
2018-12-17T15:36:49.521Z,21.10
2018-12-17T15:39:18.225Z,21.20
2018-12-17T15:41:46.339Z,21.40
2018-12-17T15:44:14.452Z,21.70
2018-12-17T15:46:42.608Z,22.10
2018-12-17T15:49:10.816Z,22.40
2018-12-17T15:51:38.930Z,22.70
2018-12-17T15:54:07.366Z,23.00
2018-12-17T15:56:35.470Z,23.20
2018-12-17T15:59:03.758Z,23.50
2018-12-17T16:01:32.085Z,23.70
2018-12-17T16:04:00.355Z,23.80
2018-12-17T16:08:11.255Z,23.90
2018-12-17T16:10:39.890Z,23.90
2018-12-17T16:13:08.043Z,23.80
2018-12-17T16:15:36.989Z,23.70
2018-12-17T16:18:05.129Z,23.50
2018-12-17T16:20:33.333Z,23.40
2018-12-17T16:23:01.500Z,23.30
2018-12-17T16:25:29.740Z,23.20
2018-12-17T16:27:57.925Z,23.00
2018-12-17T16:30:26.056Z,22.90
2018-12-17T16:32:54.174Z,22.80
2018-12-17T16:35:22.337Z,22.60
2018-12-17T16:37:50.458Z,22.50
2018-12-17T16:40:19.594Z,22.40
2018-12-17T16:42:48.595Z,22.40
2018-12-17T16:45:16.750Z,22.40
2018-12-17T16:47:44.866Z,22.30
2018-12-17T16:50:13.030Z,22.20
2018-12-17T16:52:41.171Z,22.00
2018-12-17T16:57:28.810Z,21.90
2018-12-17T16:59:56.927Z,22.10
2018-12-17T17:02:25.132Z,22.10
2018-12-17T17:04:53.291Z,22.00
2018-12-17T17:07:21.411Z,22.00
2018-12-17T17:09:49.580Z,21.90
2018-12-17T17:12:17.702Z,21.80
2018-12-17T17:14:45.930Z,21.80
2018-12-17T17:17:14.099Z,21.80
2018-12-17T17:19:42.780Z,21.70
2018-12-17T17:22:10.910Z,21.70
2018-12-17T17:24:39.070Z,21.60
2018-12-17T17:27:07.219Z,21.60
2018-12-17T17:29:36.239Z,21.60
2018-12-17T17:32:11.439Z,21.60
2018-12-17T17:34:34.558Z,21.60
2018-12-17T17:37:02.705Z,21.50
2018-12-17T17:39:30.867Z,21.50
2018-12-17T17:41:59.047Z,21.40
2018-12-17T17:44:27.226Z,21.40
2018-12-17T17:46:55.365Z,21.40
2018-12-17T17:49:23.504Z,21.30
2018-12-17T17:51:51.705Z,21.30
2018-12-17T17:54:19.854Z,21.30
2018-12-17T17:56:48.363Z,21.30
2018-12-17T17:59:16.536Z,21.20
2018-12-17T18:01:44.656Z,21.20
2018-12-17T18:04:12.921Z,21.40
2018-12-17T18:06:41.074Z,21.70
2018-12-17T18:09:09.571Z,22.00
2018-12-17T18:11:37.772Z,22.40
2018-12-17T18:14:05.954Z,22.80
2018-12-17T18:16:34.123Z,23.20
2018-12-17T18:19:02.298Z,23.50
2018-12-17T18:21:30.578Z,23.60
2018-12-17T18:23:58.743Z,23.80
2018-12-17T18:26:26.900Z,23.90
2018-12-17T18:28:55.330Z,23.90
2018-12-17T18:31:23.531Z,23.70
2018-12-17T18:33:51.697Z,23.60
2018-12-17T18:36:19.826Z,23.60
2018-12-17T18:38:48.710Z,23.40
2018-12-17T18:41:16.832Z,23.30
2018-12-17T18:43:44.991Z,23.20
2018-12-17T18:46:16.568Z,23.10
2018-12-17T18:48:44.742Z,22.90
2018-12-17T18:51:12.874Z,22.70
2018-12-17T18:53:41.031Z,22.60
2018-12-17T18:56:09.456Z,22.50
2018-12-17T18:58:37.800Z,22.40
2018-12-17T19:01:05.919Z,22.30
2018-12-17T19:03:34.037Z,22.20
2018-12-17T19:06:02.205Z,22.10
2018-12-17T19:08:30.360Z,22.00
2018-12-17T19:10:58.627Z,22.00
2018-12-17T19:13:35.879Z,22.00
2018-12-17T19:16:04.029Z,22.10
2018-12-17T19:18:32.171Z,22.00
2018-12-17T19:21:00.366Z,22.00
2018-12-17T19:23:34.675Z,22.00
2018-12-17T19:27:22.643Z,22.10
2018-12-17T19:29:50.835Z,22.40
2018-12-17T19:32:18.971Z,21.80
2018-12-17T19:34:47.112Z,21.40
2018-12-17T19:37:15.277Z,21.20
2018-12-17T19:39:44.078Z,21.10
2018-12-17T19:42:12.221Z,21.00
2018-12-17T19:44:40.346Z,21.00
2018-12-17T19:47:08.528Z,21.00
2018-12-17T19:49:36.682Z,20.90
2018-12-17T19:52:05.019Z,20.90
2018-12-17T19:54:33.781Z,20.80
2018-12-17T19:57:01.936Z,20.80
2018-12-17T19:59:30.271Z,20.80
2018-12-17T20:01:58.481Z,20.80
2018-12-17T20:04:26.657Z,20.80
2018-12-17T20:06:54.894Z,20.70
2018-12-17T20:09:23.047Z,20.80
2018-12-17T20:11:51.389Z,20.80
2018-12-17T20:14:20.043Z,20.80
2018-12-17T20:16:48.220Z,20.80
2018-12-17T20:19:16.359Z,20.90
2018-12-17T20:21:45.318Z,20.90
2018-12-17T20:24:13.683Z,21.20
2018-12-17T20:26:42.465Z,21.60
2018-12-17T20:29:10.706Z,22.30
2018-12-17T20:31:38.906Z,23.10
2018-12-17T20:34:07.044Z,23.60
2018-12-17T20:36:35.282Z,24.00
2018-12-17T20:39:04.409Z,24.40
2018-12-17T20:41:32.583Z,24.60
2018-12-17T20:44:00.840Z,24.60
2018-12-17T20:46:28.988Z,24.50
2018-12-17T20:48:57.233Z,24.40
2018-12-17T20:51:25.343Z,24.30
2018-12-17T20:53:54.161Z,24.10
2018-12-17T20:56:22.287Z,24.00
2018-12-17T20:58:50.455Z,23.70
2018-12-17T21:01:18.591Z,23.50
2018-12-17T21:03:46.754Z,23.40
2018-12-17T21:06:14.877Z,23.30
2018-12-17T21:08:43.026Z,23.20
2018-12-17T21:11:11.134Z,23.10
2018-12-17T21:13:39.266Z,23.00
2018-12-17T21:16:07.428Z,22.90
2018-12-17T21:18:35.566Z,22.90
2018-12-17T21:21:03.700Z,22.80
2018-12-17T21:23:32.405Z,22.70
2018-12-17T21:26:00.623Z,22.60
2018-12-17T21:28:28.760Z,22.50
2018-12-17T21:30:56.894Z,22.40
2018-12-17T21:33:25.513Z,22.30
2018-12-17T21:35:53.737Z,22.20
2018-12-17T21:38:21.865Z,22.20
2018-12-17T21:40:50.019Z,22.10
2018-12-17T21:43:18.141Z,22.00
2018-12-17T21:45:46.265Z,22.00
2018-12-17T21:48:14.479Z,21.90
2018-12-17T21:50:42.632Z,21.80
2018-12-17T21:53:10.752Z,21.80
2018-12-17T21:55:38.909Z,21.80
2018-12-17T21:58:07.017Z,21.70
2018-12-17T22:00:35.133Z,21.70
2018-12-17T22:03:03.306Z,21.70
2018-12-17T22:05:31.421Z,21.60
2018-12-17T22:08:00.247Z,21.60
2018-12-17T22:10:30.357Z,21.50
2018-12-17T22:12:58.496Z,21.50
2018-12-17T22:15:26.654Z,21.40
2018-12-17T22:17:54.775Z,21.50
2018-12-17T22:20:22.894Z,21.40
2018-12-17T22:22:51.050Z,21.40
2018-12-17T22:25:19.389Z,21.40
2018-12-17T22:27:48.072Z,21.40
2018-12-17T22:30:16.198Z,21.30
2018-12-17T22:32:44.318Z,21.30
2018-12-17T22:35:12.471Z,21.30
2018-12-17T22:37:40.846Z,21.20
2018-12-17T22:40:08.994Z,21.20
2018-12-17T22:42:37.152Z,21.20
2018-12-17T22:45:05.341Z,21.20
2018-12-17T22:47:33.457Z,21.50
2018-12-17T22:50:01.698Z,22.00
2018-12-17T22:52:29.815Z,22.50
2018-12-17T22:54:57.940Z,23.10
2018-12-17T22:57:27.436Z,23.50
2018-12-17T22:59:55.551Z,23.80
2018-12-17T23:02:23.673Z,24.00
2018-12-17T23:04:51.885Z,24.00
2018-12-17T23:07:20.039Z,24.10
2018-12-17T23:10:00.066Z,24.00
2018-12-17T23:12:39.892Z,23.90
2018-12-17T23:15:19.834Z,23.90
2018-12-17T23:17:47.572Z,23.60
2018-12-17T23:20:16.943Z,23.50
2018-12-17T23:22:45.087Z,23.30
2018-12-17T23:25:13.220Z,23.20
2018-12-17T23:27:47.750Z,23.10
2018-12-17T23:30:15.894Z,22.90
2018-12-17T23:32:44.019Z,22.90
2018-12-17T23:35:12.168Z,22.70
2018-12-17T23:37:40.290Z,22.60
2018-12-17T23:40:08.443Z,22.50
2018-12-17T23:42:36.589Z,22.40
2018-12-17T23:46:42.772Z,22.40
2018-12-17T23:50:15.390Z,22.30
2018-12-17T23:55:21.469Z,22.10
2018-12-17T23:57:50.365Z,22.00
