createdAt,value
2023-03-13T00:02:24.052Z,76.80
2023-03-13T00:04:51.504Z,76.59
2023-03-13T00:07:18.037Z,77.16
2023-03-13T00:09:44.533Z,76.93
2023-03-13T00:12:16.165Z,77.28
2023-03-13T00:14:42.660Z,77.61
2023-03-13T00:17:09.212Z,77.54
2023-03-13T00:19:35.978Z,77.49
2023-03-13T00:22:02.477Z,77.66
2023-03-13T00:24:28.972Z,77.60
2023-03-13T00:26:55.655Z,77.63
2023-03-13T00:29:22.213Z,77.66
2023-03-13T00:31:48.849Z,77.57
2023-03-13T00:34:16.390Z,77.33
2023-03-13T00:36:42.931Z,77.36
2023-03-13T00:39:09.447Z,77.70
2023-03-13T00:41:36.410Z,77.64
2023-03-13T00:44:04.678Z,77.29
2023-03-13T00:46:31.440Z,77.09
2023-03-13T00:48:58.282Z,77.35
2023-03-13T00:51:27.037Z,77.06
2023-03-13T00:53:54.700Z,77.04
2023-03-13T00:56:22.042Z,77.20
2023-03-13T00:58:50.804Z,77.38
2023-03-13T01:01:21.902Z,77.27
2023-03-13T01:03:49.550Z,77.09
2023-03-13T01:06:17.020Z,77.38
2023-03-13T01:08:43.586Z,77.35
2023-03-13T01:11:11.382Z,77.41
2023-03-13T01:13:38.039Z,77.45
2023-03-13T01:16:08.895Z,77.56
2023-03-13T01:18:36.138Z,77.40
2023-03-13T01:21:02.874Z,77.57
2023-03-13T01:23:29.413Z,77.26
2023-03-13T01:25:56.273Z,77.31
2023-03-13T01:28:23.164Z,77.32
2023-03-13T01:30:49.748Z,77.48
2023-03-13T01:33:16.443Z,77.64
2023-03-13T01:35:43.386Z,77.68
2023-03-13T01:38:09.962Z,77.60
2023-03-13T01:40:40.970Z,77.64
2023-03-13T01:43:28.355Z,77.71
2023-03-13T01:46:00.772Z,77.44
2023-03-13T01:48:54.821Z,77.44
2023-03-13T01:51:21.801Z,77.71
2023-03-13T01:53:50.289Z,77.28
2023-03-13T01:56:20.969Z,77.37
2023-03-13T01:58:48.130Z,77.31
2023-03-13T02:01:14.683Z,77.20
2023-03-13T02:03:41.219Z,77.06
2023-03-13T02:06:07.799Z,77.06
2023-03-13T02:08:43.411Z,76.83
2023-03-13T02:11:20.035Z,76.70
2023-03-13T02:13:48.325Z,76.47
2023-03-13T02:16:15.479Z,76.01
2023-03-13T02:18:47.488Z,75.88
2023-03-13T02:21:21.067Z,75.86
2023-03-13T02:23:50.918Z,75.85
2023-03-13T02:26:17.460Z,75.32
2023-03-13T02:28:44.101Z,75.78
2023-03-13T02:31:13.580Z,75.63
2023-03-13T02:33:40.673Z,74.96
2023-03-13T02:36:07.924Z,74.86
2023-03-13T02:38:37.078Z,75.04
2023-03-13T02:41:03.646Z,75.10
2023-03-13T02:43:31.200Z,74.29
2023-03-13T02:46:02.588Z,74.33
2023-03-13T02:48:34.749Z,73.99
2023-03-13T02:51:02.883Z,73.91
2023-03-13T02:53:29.774Z,73.67
2023-03-13T02:55:56.646Z,73.95
2023-03-13T02:58:25.485Z,73.91
2023-03-13T03:00:52.674Z,73.75
2023-03-13T03:03:19.506Z,73.87
2023-03-13T03:05:46.419Z,73.99
2023-03-13T03:08:12.927Z,74.68
2023-03-13T03:10:39.781Z,75.12
2023-03-13T03:13:06.443Z,74.92
2023-03-13T03:15:32.958Z,75.15
2023-03-13T03:17:59.517Z,75.40
2023-03-13T03:20:26.183Z,76.03
2023-03-13T03:22:54.322Z,77.88
2023-03-13T03:25:20.873Z,78.84
2023-03-13T03:27:47.931Z,80.05
2023-03-13T03:30:14.930Z,79.86
2023-03-13T03:32:41.978Z,81.48
2023-03-13T03:35:08.530Z,81.56
2023-03-13T03:37:35.154Z,82.69
2023-03-13T03:40:05.716Z,82.58
2023-03-13T03:42:32.993Z,83.92
2023-03-13T03:44:59.577Z,84.68
2023-03-13T03:47:26.184Z,84.46
2023-03-13T03:49:52.986Z,84.53
2023-03-13T03:52:19.720Z,84.40
2023-03-13T03:54:46.380Z,84.03
2023-03-13T03:57:14.953Z,84.42
2023-03-13T03:59:44.269Z,84.47
2023-03-13T04:02:11.267Z,84.48
2023-03-13T04:04:39.361Z,83.96
2023-03-13T04:07:11.808Z,84.16
2023-03-13T04:09:39.842Z,84.08
2023-03-13T04:12:08.336Z,84.53
2023-03-13T04:14:39.428Z,84.27
2023-03-13T04:17:08.495Z,84.20
2023-03-13T04:19:35.050Z,83.96
2023-03-13T04:22:01.616Z,84.17
2023-03-13T04:24:28.180Z,83.86
2023-03-13T04:26:56.478Z,83.82
2023-03-13T04:29:26.401Z,83.44
2023-03-13T04:32:00.174Z,83.48
2023-03-13T04:34:46.984Z,83.12
2023-03-13T04:37:20.685Z,83.15
2023-03-13T04:40:02.630Z,83.09
2023-03-13T04:42:47.600Z,83.49
2023-03-13T04:45:37.035Z,83.83
2023-03-13T04:48:22.203Z,83.47
2023-03-13T04:51:11.154Z,82.74
2023-03-13T04:53:48.454Z,82.45
2023-03-13T04:56:43.317Z,82.15
2023-03-13T04:59:26.559Z,81.93
2023-03-13T05:02:09.390Z,81.22
2023-03-13T05:04:48.099Z,81.10
2023-03-13T05:07:24.863Z,81.57
2023-03-13T05:09:51.370Z,81.68
2023-03-13T05:12:36.570Z,81.77
2023-03-13T05:15:28.813Z,81.52
2023-03-13T05:18:11.242Z,81.91
2023-03-13T05:20:46.381Z,81.58
2023-03-13T05:23:36.350Z,82.02
2023-03-13T05:26:22.923Z,81.87
2023-03-13T05:29:09.716Z,81.53
2023-03-13T05:31:59.316Z,81.50
2023-03-13T05:34:37.275Z,81.31
2023-03-13T05:37:34.429Z,81.90
2023-03-13T05:40:13.178Z,81.96
2023-03-13T05:43:00.041Z,81.71
2023-03-13T05:45:45.139Z,82.07
2023-03-13T05:48:24.259Z,82.01
2023-03-13T05:51:11.582Z,82.07
2023-03-13T05:54:16.237Z,81.85
2023-03-13T05:56:58.291Z,81.80
2023-03-13T05:59:47.211Z,82.24
2023-03-13T06:02:33.970Z,81.71
2023-03-13T06:05:01.630Z,81.53
2023-03-13T06:07:28.238Z,81.43
2023-03-13T06:09:54.945Z,81.37
2023-03-13T06:12:21.508Z,81.30
2023-03-13T06:14:48.145Z,80.93
2023-03-13T06:17:14.630Z,80.78
2023-03-13T06:19:41.152Z,80.61
2023-03-13T06:22:07.716Z,80.62
2023-03-13T06:24:34.233Z,80.43
2023-03-13T06:27:00.738Z,80.81
2023-03-13T06:29:27.343Z,80.66
2023-03-13T06:31:54.129Z,79.96
2023-03-13T06:34:20.771Z,80.02
2023-03-13T06:36:47.482Z,80.35
2023-03-13T06:39:13.996Z,80.12
2023-03-13T06:41:40.573Z,79.99
2023-03-13T06:44:07.240Z,80.68
2023-03-13T06:46:33.826Z,79.60
2023-03-13T06:49:00.924Z,79.65
2023-03-13T06:51:27.448Z,78.78
2023-03-13T06:53:54.394Z,78.85
2023-03-13T06:56:21.851Z,79.11
2023-03-13T06:58:48.858Z,78.92
2023-03-13T07:01:15.814Z,79.12
2023-03-13T07:03:42.463Z,78.97
2023-03-13T07:06:09.373Z,78.90
2023-03-13T07:08:36.495Z,78.61
2023-03-13T07:11:04.666Z,78.67
2023-03-13T07:13:31.197Z,78.35
2023-03-13T07:16:01.420Z,78.30
2023-03-13T07:18:27.980Z,78.39
2023-03-13T07:20:55.473Z,77.96
2023-03-13T07:23:22.441Z,78.31
2023-03-13T07:25:55.624Z,78.35
2023-03-13T07:28:22.434Z,78.39
2023-03-13T07:30:49.580Z,78.39
2023-03-13T07:33:16.584Z,78.41
2023-03-13T07:35:52.380Z,78.87
2023-03-13T07:38:19.189Z,79.10
2023-03-13T07:40:49.723Z,78.56
2023-03-13T07:43:16.290Z,78.91
2023-03-13T07:45:58.108Z,79.34
2023-03-13T07:48:26.189Z,79.51
2023-03-13T07:50:54.082Z,79.89
2023-03-13T07:53:23.756Z,79.83
2023-03-13T07:55:54.001Z,79.64
2023-03-13T07:58:20.542Z,79.48
2023-03-13T08:00:47.107Z,79.56
2023-03-13T08:03:13.695Z,79.48
2023-03-13T08:05:40.438Z,78.82
2023-03-13T08:08:06.960Z,78.35
2023-03-13T08:10:33.474Z,77.94
2023-03-13T08:13:00.026Z,77.69
2023-03-13T08:15:26.632Z,76.76
2023-03-13T08:17:53.396Z,76.50
2023-03-13T08:20:19.925Z,76.37
2023-03-13T08:22:50.595Z,76.06
2023-03-13T08:25:17.268Z,76.09
2023-03-13T08:27:43.854Z,76.22
2023-03-13T08:30:10.653Z,75.44
2023-03-13T08:32:37.275Z,74.77
2023-03-13T08:35:04.260Z,74.29
2023-03-13T08:37:33.556Z,73.67
2023-03-13T08:40:00.278Z,73.30
2023-03-13T08:42:27.255Z,72.77
2023-03-13T08:44:53.765Z,72.60
2023-03-13T08:47:20.331Z,72.36
2023-03-13T08:49:46.891Z,72.11
2023-03-13T08:52:13.460Z,72.16
2023-03-13T08:54:39.984Z,71.96
2023-03-13T08:57:06.511Z,71.40
2023-03-13T08:59:33.105Z,71.85
2023-03-13T09:01:59.734Z,72.06
2023-03-13T09:04:26.280Z,72.16
2023-03-13T09:06:53.192Z,72.08
2023-03-13T09:09:19.728Z,72.04
2023-03-13T09:11:46.260Z,71.81
2023-03-13T09:14:12.757Z,71.54
2023-03-13T09:16:39.293Z,71.27
2023-03-13T09:19:06.104Z,70.72
2023-03-13T09:21:33.538Z,70.16
2023-03-13T09:24:00.385Z,70.13
2023-03-13T09:26:27.867Z,70.28
2023-03-13T09:28:54.581Z,69.93
2023-03-13T09:31:22.426Z,68.90
2023-03-13T09:33:49.716Z,67.35
2023-03-13T09:36:18.166Z,66.79
2023-03-13T09:38:46.668Z,67.05
2023-03-13T09:41:20.637Z,68.89
2023-03-13T09:43:48.405Z,67.63
2023-03-13T09:46:34.089Z,67.73
2023-03-13T09:49:01.334Z,67.87
2023-03-13T09:51:32.069Z,68.11
2023-03-13T09:53:59.865Z,67.43
2023-03-13T09:56:30.875Z,66.50
2023-03-13T09:58:59.157Z,66.01
2023-03-13T10:01:29.856Z,65.38
2023-03-13T10:04:13.068Z,64.44
2023-03-13T10:06:40.735Z,63.97
2023-03-13T10:09:18.990Z,63.70
2023-03-13T10:11:48.187Z,63.23
2023-03-13T10:14:17.118Z,63.69
2023-03-13T10:17:06.950Z,64.16
2023-03-13T10:19:37.899Z,64.87
2023-03-13T10:22:08.819Z,64.75
2023-03-13T10:24:53.770Z,63.58
2023-03-13T10:27:20.306Z,63.20
2023-03-13T10:29:46.827Z,63.21
2023-03-13T10:32:14.334Z,61.42
2023-03-13T10:35:03.308Z,59.95
2023-03-13T10:37:30.855Z,57.96
2023-03-13T10:40:12.132Z,58.90
2023-03-13T10:42:40.493Z,58.15
2023-03-13T10:45:07.295Z,57.51
2023-03-13T10:47:34.580Z,56.57
2023-03-13T10:50:01.203Z,57.61
2023-03-13T10:52:32.730Z,56.49
2023-03-13T10:55:04.105Z,58.92
2023-03-13T10:57:31.956Z,59.42
2023-03-13T10:59:58.889Z,59.19
2023-03-13T11:02:27.358Z,59.14
2023-03-13T11:04:54.170Z,57.16
2023-03-13T11:07:32.580Z,54.99
2023-03-13T11:10:02.241Z,51.93
2023-03-13T11:12:28.922Z,52.42
2023-03-13T11:14:59.042Z,51.03
2023-03-13T11:17:38.078Z,52.82
2023-03-13T11:20:23.824Z,53.08
2023-03-13T11:22:50.323Z,55.01
2023-03-13T11:25:28.572Z,53.98
2023-03-13T11:28:13.996Z,52.62
2023-03-13T11:30:51.764Z,50.35
2023-03-13T11:33:22.505Z,49.60
2023-03-13T11:36:04.864Z,51.29
2023-03-13T11:38:39.269Z,48.62
2023-03-13T11:41:09.249Z,48.71
2023-03-13T11:43:42.016Z,46.80
2023-03-13T11:46:08.880Z,47.36
2023-03-13T11:48:35.507Z,47.37
2023-03-13T11:51:21.292Z,49.35
2023-03-13T11:54:00.744Z,49.02
2023-03-13T11:56:36.710Z,48.76
2023-03-13T11:59:03.166Z,49.24
2023-03-13T12:01:36.876Z,49.86
2023-03-13T12:04:19.455Z,49.35
2023-03-13T12:06:52.750Z,48.80
2023-03-13T12:09:36.267Z,48.74
2023-03-13T12:12:05.689Z,49.61
2023-03-13T12:14:40.833Z,50.53
2023-03-13T12:17:14.165Z,49.92
2023-03-13T12:19:54.066Z,50.21
2023-03-13T12:22:29.029Z,49.92
2023-03-13T12:25:00.488Z,49.93
2023-03-13T12:27:37.851Z,49.78
2023-03-13T12:30:47.780Z,49.61
2023-03-13T12:33:27.240Z,49.33
2023-03-13T12:36:21.157Z,49.61
2023-03-13T12:38:58.698Z,48.58
2023-03-13T12:41:30.062Z,49.23
2023-03-13T12:44:08.362Z,48.72
2023-03-13T12:46:43.153Z,48.58
2023-03-13T12:49:28.137Z,48.77
2023-03-13T12:52:17.895Z,49.25
2023-03-13T12:55:07.049Z,47.32
2023-03-13T12:58:12.273Z,46.37
2023-03-13T13:00:41.635Z,46.55
2023-03-13T13:03:13.767Z,46.40
2023-03-13T13:05:40.508Z,47.29
2023-03-13T13:08:24.501Z,46.14
2023-03-13T13:10:51.153Z,46.80
2023-03-13T13:13:25.909Z,47.92
2023-03-13T13:16:07.994Z,45.89
2023-03-13T13:18:35.063Z,46.99
2023-03-13T13:21:07.533Z,46.15
2023-03-13T13:23:47.091Z,46.49
2023-03-13T13:26:29.736Z,47.01
2023-03-13T13:29:19.045Z,45.52
2023-03-13T13:31:49.585Z,47.15
2023-03-13T13:34:28.162Z,47.88
2023-03-13T13:36:55.321Z,46.72
2023-03-13T13:39:33.325Z,46.53
2023-03-13T13:42:31.660Z,47.91
2023-03-13T13:45:00.385Z,46.55
2023-03-13T13:47:28.663Z,47.50
2023-03-13T13:50:00.328Z,46.42
2023-03-13T13:52:32.462Z,45.50
2023-03-13T13:54:59.163Z,47.08
2023-03-13T13:57:36.233Z,46.30
2023-03-13T14:00:15.783Z,45.99
2023-03-13T14:02:52.405Z,45.62
2023-03-13T14:05:22.679Z,46.28
2023-03-13T14:07:53.511Z,46.40
2023-03-13T14:10:45.774Z,46.35
2023-03-13T14:13:20.680Z,46.23
2023-03-13T14:15:53.123Z,46.38
2023-03-13T14:18:23.569Z,46.47
2023-03-13T14:20:50.098Z,45.47
2023-03-13T14:23:42.369Z,45.67
2023-03-13T14:26:29.329Z,46.53
2023-03-13T14:28:58.214Z,46.46
2023-03-13T14:31:33.119Z,46.23
2023-03-13T14:34:02.314Z,45.69
2023-03-13T14:36:29.172Z,45.59
2023-03-13T14:38:58.054Z,45.19
2023-03-13T14:41:46.176Z,47.10
2023-03-13T14:44:34.951Z,45.09
2023-03-13T14:47:08.209Z,45.66
2023-03-13T14:49:35.448Z,46.29
2023-03-13T14:52:15.793Z,45.19
2023-03-13T14:55:02.362Z,46.61
2023-03-13T14:57:29.006Z,45.57
2023-03-13T14:59:59.680Z,45.51
2023-03-13T15:02:32.329Z,46.33
2023-03-13T15:05:01.202Z,45.06
2023-03-13T15:07:37.566Z,46.86
2023-03-13T15:10:32.059Z,44.45
2023-03-13T15:12:58.974Z,44.88
2023-03-13T15:15:25.887Z,45.30
2023-03-13T15:17:52.605Z,44.90
2023-03-13T15:20:19.390Z,45.76
2023-03-13T15:22:46.594Z,44.02
2023-03-13T15:25:19.377Z,45.42
2023-03-13T15:27:46.292Z,46.24
2023-03-13T15:30:20.913Z,46.49
2023-03-13T15:32:48.128Z,46.65
2023-03-13T15:35:28.031Z,46.94
2023-03-13T15:37:55.998Z,46.54
2023-03-13T15:40:24.337Z,46.50
2023-03-13T15:42:51.977Z,46.78
2023-03-13T15:45:18.850Z,48.12
2023-03-13T15:47:45.834Z,47.30
2023-03-13T15:50:13.547Z,46.84
2023-03-13T15:52:40.247Z,46.05
2023-03-13T15:55:08.128Z,46.93
2023-03-13T15:57:44.697Z,47.05
2023-03-13T16:00:29.474Z,46.72
2023-03-13T16:02:56.102Z,47.95
2023-03-13T16:05:22.821Z,45.92
2023-03-13T16:07:49.533Z,45.81
2023-03-13T16:10:25.200Z,45.70
2023-03-13T16:12:52.307Z,46.07
2023-03-13T16:15:18.904Z,46.23
2023-03-13T16:17:45.552Z,47.34
2023-03-13T16:20:18.478Z,47.74
2023-03-13T16:22:45.165Z,48.45
2023-03-13T16:25:12.174Z,50.38
2023-03-13T16:27:40.422Z,50.38
2023-03-13T16:30:14.261Z,50.82
2023-03-13T16:32:41.239Z,51.94
2023-03-13T16:35:08.125Z,51.82
2023-03-13T16:37:34.744Z,52.76
2023-03-13T16:40:02.284Z,52.68
2023-03-13T16:42:28.886Z,52.37
2023-03-13T16:44:55.528Z,53.54
2023-03-13T16:47:28.286Z,53.45
2023-03-13T16:49:55.364Z,54.55
2023-03-13T16:52:21.971Z,55.23
2023-03-13T16:54:48.586Z,54.93
2023-03-13T16:57:17.972Z,54.80
2023-03-13T16:59:44.787Z,55.85
2023-03-13T17:02:16.732Z,55.59
2023-03-13T17:04:44.986Z,55.93
2023-03-13T17:07:20.682Z,55.21
2023-03-13T17:09:47.351Z,56.21
2023-03-13T17:12:13.991Z,56.93
2023-03-13T17:14:40.602Z,56.98
2023-03-13T17:17:12.713Z,57.58
2023-03-13T17:19:39.377Z,58.30
2023-03-13T17:22:06.178Z,58.36
2023-03-13T17:24:32.921Z,59.20
2023-03-13T17:26:59.550Z,58.82
2023-03-13T17:29:26.203Z,58.93
2023-03-13T17:31:52.778Z,58.76
2023-03-13T17:34:20.199Z,57.87
2023-03-13T17:36:47.672Z,57.97
2023-03-13T17:39:15.418Z,57.52
2023-03-13T17:41:42.037Z,57.61
2023-03-13T17:44:09.066Z,58.13
2023-03-13T17:46:46.684Z,57.92
2023-03-13T17:49:14.858Z,57.96
2023-03-13T17:51:42.278Z,58.35
2023-03-13T17:54:09.188Z,58.13
2023-03-13T17:56:39.255Z,58.90
2023-03-13T17:59:10.583Z,58.87
2023-03-13T18:01:37.722Z,58.79
2023-03-13T18:04:04.448Z,59.41
2023-03-13T18:06:37.784Z,59.11
2023-03-13T18:09:08.560Z,59.05
2023-03-13T18:11:36.928Z,59.53
2023-03-13T18:14:05.431Z,59.07
2023-03-13T18:16:38.309Z,58.78
2023-03-13T18:19:06.288Z,59.33
2023-03-13T18:21:33.479Z,58.69
2023-03-13T18:24:00.381Z,58.94
2023-03-13T18:26:31.068Z,59.22
2023-03-13T18:29:01.267Z,59.19
2023-03-13T18:31:31.992Z,59.34
2023-03-13T18:33:59.628Z,61.25
2023-03-13T18:36:27.352Z,63.21
2023-03-13T18:38:54.279Z,65.13
2023-03-13T18:41:20.961Z,67.48
2023-03-13T18:43:48.358Z,70.76
2023-03-13T18:46:27.864Z,76.65
2023-03-13T18:48:55.093Z,83.53
2023-03-13T18:51:26.661Z,87.72
2023-03-13T18:53:54.790Z,88.07
2023-03-13T18:56:23.664Z,89.74
2023-03-13T18:58:51.572Z,89.93
2023-03-13T19:01:20.951Z,90.21
2023-03-13T19:03:48.284Z,90.79
2023-03-13T19:06:29.504Z,91.24
2023-03-13T19:09:02.072Z,91.40
2023-03-13T19:11:31.946Z,91.48
2023-03-13T19:13:59.034Z,91.28
2023-03-13T19:16:31.196Z,91.21
2023-03-13T19:18:58.464Z,90.67
2023-03-13T19:21:27.454Z,91.06
2023-03-13T19:23:54.936Z,90.91
2023-03-13T19:26:40.060Z,91.04
2023-03-13T19:29:13.108Z,90.64
2023-03-13T19:31:39.878Z,90.58
2023-03-13T19:34:06.659Z,90.33
2023-03-13T19:36:37.298Z,90.98
2023-03-13T19:39:05.872Z,90.85
2023-03-13T19:41:35.488Z,90.94
2023-03-13T19:44:02.172Z,91.53
2023-03-13T19:46:29.898Z,91.15
2023-03-13T19:49:01.603Z,91.79
2023-03-13T19:51:29.437Z,92.89
2023-03-13T19:53:56.631Z,93.11
2023-03-13T19:56:25.750Z,92.83
2023-03-13T19:58:57.535Z,92.82
2023-03-13T20:01:24.151Z,92.64
2023-03-13T20:03:50.813Z,92.89
2023-03-13T20:06:22.450Z,93.26
2023-03-13T20:08:50.540Z,93.87
2023-03-13T20:11:17.215Z,94.42
2023-03-13T20:13:44.206Z,95.77
2023-03-13T20:16:11.720Z,95.76
2023-03-13T20:18:39.424Z,95.74
2023-03-13T20:21:07.112Z,96.15
2023-03-13T20:23:33.747Z,96.67
2023-03-13T20:26:11.095Z,96.07
2023-03-13T20:28:39.222Z,96.84
2023-03-13T20:31:06.664Z,95.66
2023-03-13T20:33:35.035Z,95.09
2023-03-13T20:36:07.449Z,93.81
2023-03-13T20:38:34.927Z,93.47
2023-03-13T20:41:01.979Z,93.92
2023-03-13T20:43:29.184Z,94.09
2023-03-13T20:45:56.966Z,94.01
2023-03-13T20:48:26.255Z,93.90
2023-03-13T20:50:54.803Z,93.98
2023-03-13T20:53:21.805Z,94.50
2023-03-13T20:55:48.681Z,94.58
2023-03-13T20:58:16.481Z,94.90
2023-03-13T21:00:43.759Z,95.17
2023-03-13T21:03:10.548Z,95.37
2023-03-13T21:05:40.571Z,95.28
2023-03-13T21:08:08.091Z,95.33
2023-03-13T21:10:41.917Z,95.58
2023-03-13T21:13:09.663Z,95.04
2023-03-13T21:15:36.809Z,94.95
2023-03-13T21:18:04.237Z,95.09
2023-03-13T21:20:31.203Z,95.33
2023-03-13T21:22:58.024Z,95.30
2023-03-13T21:25:24.728Z,94.65
2023-03-13T21:27:51.526Z,94.77
2023-03-13T21:30:20.328Z,94.83
2023-03-13T21:32:47.646Z,94.51
2023-03-13T21:35:14.392Z,93.28
2023-03-13T21:37:42.839Z,92.95
2023-03-13T21:40:10.196Z,93.62
2023-03-13T21:42:37.688Z,93.72
2023-03-13T21:45:05.374Z,93.76
2023-03-13T21:47:36.699Z,94.04
2023-03-13T21:50:06.319Z,94.22
2023-03-13T21:52:38.252Z,94.13
2023-03-13T21:55:09.031Z,93.50
2023-03-13T21:57:35.729Z,93.03
2023-03-13T22:00:04.697Z,92.95
2023-03-13T22:02:37.436Z,92.68
2023-03-13T22:05:04.880Z,92.77
2023-03-13T22:07:31.687Z,92.97
2023-03-13T22:09:58.573Z,93.06
2023-03-13T22:12:25.798Z,93.00
2023-03-13T22:14:52.950Z,93.12
2023-03-13T22:17:20.378Z,93.41
2023-03-13T22:19:47.551Z,92.86
2023-03-13T22:22:14.940Z,92.96
2023-03-13T22:24:41.725Z,92.77
2023-03-13T22:27:10.270Z,92.66
2023-03-13T22:29:36.910Z,93.14
2023-03-13T22:32:04.304Z,93.22
2023-03-13T22:34:31.405Z,93.37
2023-03-13T22:36:58.030Z,93.60
2023-03-13T22:39:24.606Z,93.08
2023-03-13T22:41:51.259Z,93.11
2023-03-13T22:44:17.873Z,93.23
2023-03-13T22:46:44.557Z,93.03
2023-03-13T22:49:11.194Z,92.93
2023-03-13T22:51:37.800Z,92.78
2023-03-13T22:54:04.443Z,92.45
2023-03-13T22:56:31.061Z,92.43
2023-03-13T22:58:57.693Z,92.33
2023-03-13T23:01:24.389Z,92.46
2023-03-13T23:03:51.014Z,92.52
2023-03-13T23:06:22.306Z,92.40
2023-03-13T23:08:49.256Z,92.28
2023-03-13T23:11:16.538Z,92.34
2023-03-13T23:13:43.376Z,92.36
2023-03-13T23:16:11.081Z,92.54
2023-03-13T23:18:38.410Z,92.87
2023-03-13T23:21:07.476Z,92.91
2023-03-13T23:23:34.495Z,92.99
2023-03-13T23:26:02.394Z,93.05
2023-03-13T23:28:29.050Z,93.32
2023-03-13T23:30:55.769Z,93.44
2023-03-13T23:33:22.444Z,93.53
2023-03-13T23:35:49.069Z,93.54
2023-03-13T23:38:18.443Z,93.54
2023-03-13T23:40:45.216Z,92.92
2023-03-13T23:43:11.878Z,92.68
2023-03-13T23:45:38.511Z,92.59
2023-03-13T23:48:05.348Z,92.22
2023-03-13T23:50:32.146Z,92.41
2023-03-13T23:52:58.776Z,92.41
2023-03-13T23:55:25.374Z,92.67
2023-03-13T23:57:51.984Z,92.78
