createdAt,value
2023-05-13T00:02:39.840Z,7.30
2023-05-13T00:05:26.098Z,8.52
2023-05-13T00:08:12.390Z,8.65
2023-05-13T00:14:11.613Z,8.52
2023-05-13T00:16:58.633Z,8.50
2023-05-13T00:19:46.037Z,8.32
2023-05-13T00:22:31.879Z,7.18
2023-05-13T00:25:35.792Z,7.10
2023-05-13T00:28:28.585Z,6.65
2023-05-13T00:31:21.674Z,8.30
2023-05-13T00:34:14.615Z,11.25
2023-05-13T00:37:10.267Z,9.77
2023-05-13T00:40:02.361Z,9.02
2023-05-13T00:42:55.656Z,10.65
2023-05-13T00:45:48.568Z,12.20
2023-05-13T00:48:41.261Z,12.45
2023-05-13T00:51:33.862Z,9.13
2023-05-13T00:57:44.184Z,9.35
2023-05-13T01:00:42.682Z,10.88
2023-05-13T01:03:39.301Z,10.20
2023-05-13T01:09:49.624Z,9.10
2023-05-13T01:16:02.918Z,9.32
2023-05-13T01:18:58.548Z,8.38
2023-05-13T01:21:56.301Z,7.20
2023-05-13T01:25:23.268Z,7.30
2023-05-13T01:28:15.540Z,9.05
2023-05-13T01:31:37.452Z,9.07
2023-05-13T01:34:30.796Z,13.95
2023-05-13T01:40:54.128Z,15.20
2023-05-13T01:44:03.864Z,14.20
2023-05-13T01:46:54.171Z,14.85
2023-05-13T01:53:08.642Z,15.07
2023-05-13T01:56:09.519Z,13.70
2023-05-13T01:59:02.472Z,13.52
2023-05-13T02:02:04.464Z,11.70
2023-05-13T02:04:57.587Z,12.20
2023-05-13T02:07:50.155Z,12.77
2023-05-13T02:10:42.390Z,10.32
2023-05-13T02:13:36.857Z,12.43
2023-05-13T02:16:29.600Z,12.50
2023-05-13T02:19:22.613Z,12.73
2023-05-13T02:22:16.173Z,12.35
2023-05-13T02:25:09.159Z,11.82
2023-05-13T02:28:02.516Z,13.05
2023-05-13T02:30:56.664Z,12.32
2023-05-13T02:33:49.444Z,11.85
2023-05-13T02:36:43.106Z,11.50
2023-05-13T02:39:36.970Z,11.73
2023-05-13T02:42:30.558Z,11.23
2023-05-13T02:45:23.384Z,12.25
2023-05-13T02:48:20.825Z,11.10
2023-05-13T02:51:13.524Z,10.50
2023-05-13T02:54:08.013Z,8.50
2023-05-13T02:57:00.496Z,9.20
2023-05-13T03:03:14.338Z,11.02
2023-05-13T03:06:08.862Z,11.55
2023-05-13T03:12:12.452Z,12.73
2023-05-13T03:15:06.699Z,12.02
2023-05-13T03:17:59.608Z,9.55
2023-05-13T03:20:52.567Z,8.48
2023-05-13T03:23:47.030Z,11.23
2023-05-13T03:26:40.243Z,11.95
2023-05-13T03:29:33.409Z,10.90
2023-05-13T03:32:30.360Z,8.77
2023-05-13T03:35:24.515Z,7.55
2023-05-13T03:38:17.563Z,10.52
2023-05-13T03:41:17.314Z,11.57
2023-05-13T03:44:13.015Z,12.07
2023-05-13T03:47:07.312Z,13.98
2023-05-13T03:50:00.435Z,16.02
2023-05-13T03:55:49.805Z,13.50
2023-05-13T04:01:56.234Z,12.15
2023-05-13T04:04:48.470Z,11.38
2023-05-13T04:07:39.186Z,11.50
2023-05-13T04:10:31.414Z,10.18
2023-05-13T04:13:24.229Z,11.45
2023-05-13T04:16:17.238Z,10.40
2023-05-13T04:19:10.724Z,9.30
2023-05-13T04:22:03.751Z,8.15
2023-05-13T04:24:57.145Z,7.80
2023-05-13T04:27:49.700Z,8.50
2023-05-13T04:30:53.012Z,8.90
2023-05-13T04:33:46.045Z,8.68
2023-05-13T04:36:41.030Z,8.85
2023-05-13T04:39:35.507Z,10.18
2023-05-13T04:42:39.720Z,8.57
2023-05-13T04:45:32.572Z,8.38
2023-05-13T04:48:28.089Z,7.25
2023-05-13T04:51:23.218Z,7.35
2023-05-13T04:54:17.787Z,7.28
2023-05-13T04:57:11.269Z,8.10
2023-05-13T05:00:04.091Z,7.47
2023-05-13T05:02:58.802Z,8.03
2023-05-13T05:05:52.548Z,8.35
2023-05-13T05:08:45.640Z,9.30
2023-05-13T05:14:52.193Z,5.80
2023-05-13T05:20:56.858Z,3.72
2023-05-13T05:27:07.070Z,5.47
2023-05-13T05:33:19.464Z,5.00
2023-05-13T05:36:12.745Z,5.78
2023-05-13T05:39:03.875Z,5.68
2023-05-13T05:41:58.486Z,6.03
2023-05-13T05:44:51.513Z,5.30
2023-05-13T05:47:44.221Z,4.85
2023-05-13T05:50:38.849Z,5.20
2023-05-13T05:53:37.502Z,5.22
2023-05-13T05:56:31.366Z,4.93
2023-05-13T06:02:36.951Z,4.55
2023-05-13T06:08:44.140Z,5.03
2023-05-13T06:11:36.638Z,4.70
2023-05-13T06:17:42.032Z,4.60
2023-05-13T06:20:34.654Z,4.97
2023-05-13T06:23:27.695Z,4.15
2023-05-13T06:26:22.180Z,4.90
2023-05-13T06:29:14.662Z,4.45
2023-05-13T06:32:08.269Z,4.95
2023-05-13T06:38:13.104Z,3.78
2023-05-13T06:44:24.212Z,4.32
2023-05-13T06:47:21.766Z,4.18
2023-05-13T06:50:15.675Z,3.90
2023-05-13T06:53:11.141Z,5.07
2023-05-13T06:59:20.216Z,4.43
2023-05-13T07:02:13.830Z,4.00
2023-05-13T07:05:09.184Z,4.75
2023-05-13T07:08:06.543Z,5.32
2023-05-13T07:10:59.760Z,4.63
2023-05-13T07:13:52.678Z,4.10
2023-05-13T07:16:45.523Z,3.92
2023-05-13T07:19:39.776Z,4.10
2023-05-13T07:22:32.359Z,4.38
2023-05-13T07:29:11.339Z,4.47
2023-05-13T07:32:07.568Z,4.82
2023-05-13T07:35:01.928Z,4.82
2023-05-13T07:37:54.689Z,5.22
2023-05-13T07:40:47.655Z,4.60
2023-05-13T07:43:40.828Z,4.35
2023-05-13T07:46:33.819Z,3.83
2023-05-13T07:49:26.602Z,4.20
2023-05-13T07:52:20.564Z,3.75
2023-05-13T07:55:13.731Z,3.50
2023-05-13T08:01:21.394Z,3.67
2023-05-13T08:04:14.024Z,3.58
2023-05-13T08:07:07.050Z,4.10
2023-05-13T08:10:00.656Z,4.32
2023-05-13T08:12:57.534Z,3.50
2023-05-13T08:15:51.777Z,3.33
2023-05-13T08:18:44.900Z,3.83
2023-05-13T08:22:02.747Z,4.13
2023-05-13T08:24:55.644Z,4.30
2023-05-13T08:31:18.824Z,3.42
2023-05-13T08:37:24.017Z,3.67
2023-05-13T08:40:16.685Z,3.83
2023-05-13T08:43:08.187Z,4.07
2023-05-13T08:46:04.194Z,3.70
2023-05-13T08:48:57.847Z,3.63
2023-05-13T08:55:02.533Z,3.00
2023-05-13T09:01:00.788Z,4.30
2023-05-13T09:03:56.239Z,3.05
2023-05-13T09:10:02.462Z,3.45
2023-05-13T09:12:56.097Z,2.85
2023-05-13T09:15:48.783Z,3.45
2023-05-13T09:21:50.491Z,3.42
2023-05-13T09:24:54.605Z,3.67
2023-05-13T09:27:52.403Z,3.38
2023-05-13T09:30:46.682Z,3.20
2023-05-13T09:36:32.904Z,3.53
2023-05-13T09:39:25.585Z,3.30
2023-05-13T09:42:20.423Z,3.20
2023-05-13T09:45:15.706Z,3.58
2023-05-13T09:51:03.448Z,3.13
2023-05-13T09:53:56.016Z,2.88
2023-05-13T09:56:49.237Z,2.75
2023-05-13T09:59:41.354Z,2.97
2023-05-13T10:02:35.400Z,2.97
2023-05-13T10:05:27.327Z,2.90
2023-05-13T10:08:25.874Z,3.25
2023-05-13T10:11:19.704Z,3.00
2023-05-13T10:14:12.870Z,3.33
2023-05-13T10:17:06.632Z,2.88
2023-05-13T10:20:01.642Z,3.28
2023-05-13T10:25:48.148Z,3.15
2023-05-13T10:28:47.551Z,3.30
2023-05-13T10:31:34.275Z,3.45
2023-05-13T10:34:20.618Z,3.35
2023-05-13T10:40:34.009Z,3.42
2023-05-13T10:46:35.229Z,2.97
2023-05-13T10:52:42.641Z,3.55
2023-05-13T10:55:29.998Z,3.35
2023-05-13T10:58:16.662Z,3.17
2023-05-13T11:01:16.760Z,3.55
2023-05-13T11:04:04.134Z,3.72
2023-05-13T11:06:51.413Z,4.65
2023-05-13T11:09:39.011Z,4.18
2023-05-13T11:12:26.233Z,3.65
2023-05-13T11:18:30.788Z,3.92
2023-05-13T11:21:16.930Z,3.47
2023-05-13T11:24:05.384Z,3.67
2023-05-13T11:26:53.344Z,3.10
2023-05-13T11:32:56.658Z,3.65
2023-05-13T11:35:55.350Z,3.20
2023-05-13T11:38:47.716Z,4.47
2023-05-13T11:41:44.782Z,3.65
2023-05-13T11:44:47.347Z,3.60
2023-05-13T11:47:39.745Z,3.42
2023-05-13T11:53:53.738Z,3.00
2023-05-13T11:59:47.929Z,3.22
2023-05-13T12:02:41.296Z,3.38
2023-05-13T12:05:33.782Z,2.92
2023-05-13T12:08:26.909Z,2.80
2023-05-13T12:11:21.270Z,2.60
2023-05-13T12:14:13.837Z,2.10
2023-05-13T12:17:06.873Z,2.40
2023-05-13T12:20:06.846Z,2.60
2023-05-13T12:26:21.568Z,2.70
2023-05-13T12:29:14.875Z,2.83
2023-05-13T12:32:08.479Z,3.28
2023-05-13T12:35:00.704Z,3.00
2023-05-13T12:38:00.584Z,2.55
2023-05-13T12:40:54.998Z,2.38
2023-05-13T12:43:49.073Z,2.22
2023-05-13T12:46:51.551Z,3.22
2023-05-13T12:49:54.081Z,2.97
2023-05-13T12:52:46.592Z,2.70
2023-05-13T12:55:39.734Z,2.22
2023-05-13T12:58:33.297Z,3.15
2023-05-13T13:01:26.733Z,2.53
2023-05-13T13:04:20.164Z,2.70
2023-05-13T13:07:14.429Z,2.40
2023-05-13T13:10:08.119Z,2.67
2023-05-13T13:13:01.331Z,2.97
2023-05-13T13:15:53.789Z,2.72
2023-05-13T13:18:48.176Z,3.95
2023-05-13T13:21:40.742Z,2.67
2023-05-13T13:27:46.068Z,2.40
2023-05-13T13:30:38.838Z,2.50
2023-05-13T13:33:31.587Z,2.40
2023-05-13T13:39:38.040Z,2.05
2023-05-13T13:42:43.286Z,2.53
2023-05-13T13:45:37.249Z,2.38
2023-05-13T13:48:29.565Z,2.40
2023-05-13T14:00:48.986Z,2.97
2023-05-13T14:03:41.574Z,2.90
2023-05-13T14:06:34.507Z,3.20
2023-05-13T14:09:27.538Z,4.32
2023-05-13T14:12:22.081Z,2.50
2023-05-13T14:15:15.103Z,3.20
2023-05-13T14:18:08.303Z,3.92
2023-05-13T14:21:00.971Z,2.58
2023-05-13T14:27:10.119Z,3.00
2023-05-13T14:33:20.338Z,2.47
2023-05-13T14:36:16.027Z,2.40
2023-05-13T14:39:09.526Z,2.20
2023-05-13T14:42:01.943Z,2.30
2023-05-13T14:44:54.451Z,2.15
2023-05-13T14:50:59.858Z,2.58
2023-05-13T14:57:17.670Z,3.13
2023-05-13T15:03:19.475Z,1.92
2023-05-13T15:09:25.402Z,2.53
2023-05-13T15:15:32.025Z,2.10
2023-05-13T15:21:37.011Z,2.30
2023-05-13T15:24:30.923Z,2.40
2023-05-13T15:27:23.817Z,1.80
2023-05-13T15:30:16.767Z,3.30
2023-05-13T15:33:09.818Z,2.55
2023-05-13T15:36:02.861Z,2.17
2023-05-13T15:38:55.431Z,3.17
2023-05-13T15:41:49.096Z,2.33
2023-05-13T15:44:41.622Z,2.70
2023-05-13T15:47:34.616Z,2.33
2023-05-13T15:50:27.555Z,2.13
2023-05-13T15:53:20.699Z,2.30
2023-05-13T15:56:13.865Z,2.65
2023-05-13T15:59:08.371Z,2.25
2023-05-13T16:02:00.953Z,2.78
2023-05-13T16:05:05.129Z,2.40
2023-05-13T16:07:58.021Z,2.35
2023-05-13T16:14:13.195Z,2.72
2023-05-13T16:17:06.342Z,2.90
2023-05-13T16:19:59.595Z,2.50
2023-05-13T16:22:53.061Z,2.27
2023-05-13T16:25:46.595Z,3.20
2023-05-13T16:28:40.200Z,2.85
2023-05-13T16:31:31.717Z,3.63
2023-05-13T16:34:26.230Z,3.10
2023-05-13T16:37:18.929Z,2.63
2023-05-13T16:40:13.251Z,2.40
2023-05-13T16:43:05.606Z,2.67
2023-05-13T16:46:02.129Z,2.97
2023-05-13T16:48:57.839Z,2.80
2023-05-13T16:55:04.029Z,2.80
2023-05-13T16:57:56.590Z,2.58
2023-05-13T17:00:49.744Z,2.30
2023-05-13T17:03:42.632Z,2.67
2023-05-13T17:06:37.259Z,2.90
2023-05-13T17:09:30.971Z,3.13
2023-05-13T17:12:23.836Z,2.92
2023-05-13T17:15:17.086Z,2.42
2023-05-13T17:18:25.854Z,3.10
2023-05-13T17:21:16.448Z,2.78
2023-05-13T17:24:10.043Z,2.80
2023-05-13T17:27:04.341Z,2.40
2023-05-13T17:29:56.491Z,2.50
2023-05-13T17:32:49.089Z,2.42
2023-05-13T17:35:41.910Z,2.58
2023-05-13T17:38:34.610Z,2.50
2023-05-13T17:41:32.940Z,3.05
2023-05-13T17:44:25.690Z,2.13
2023-05-13T17:51:04.748Z,2.47
2023-05-13T17:53:58.012Z,2.40
2023-05-13T17:56:51.979Z,2.38
2023-05-13T17:59:44.512Z,2.85
2023-05-13T18:02:37.077Z,2.42
2023-05-13T18:05:29.920Z,2.20
2023-05-13T18:08:22.626Z,2.97
2023-05-13T18:11:15.847Z,2.70
2023-05-13T18:14:09.919Z,2.25
2023-05-13T18:17:02.785Z,2.75
2023-05-13T18:19:55.512Z,2.60
2023-05-13T18:22:47.588Z,2.40
2023-05-13T18:25:52.467Z,2.38
2023-05-13T18:28:48.819Z,2.60
2023-05-13T18:31:43.367Z,2.65
2023-05-13T18:34:37.214Z,2.22
2023-05-13T18:37:29.623Z,2.30
2023-05-13T18:40:23.028Z,2.72
2023-05-13T18:43:15.972Z,3.35
2023-05-13T18:49:22.901Z,2.28
2023-05-13T18:52:15.639Z,2.58
2023-05-13T18:55:09.382Z,2.75
2023-05-13T18:58:01.843Z,2.63
2023-05-13T19:00:54.732Z,3.30
2023-05-13T19:03:47.984Z,2.75
2023-05-13T19:06:42.818Z,2.90
2023-05-13T19:09:35.965Z,3.40
2023-05-13T19:12:28.542Z,3.10
2023-05-13T19:15:22.667Z,3.58
2023-05-13T19:18:15.769Z,2.95
2023-05-13T19:21:08.610Z,2.70
2023-05-13T19:24:38.958Z,2.83
2023-05-13T19:27:32.829Z,2.80
2023-05-13T19:30:43.174Z,3.42
2023-05-13T19:33:32.877Z,3.80
2023-05-13T19:36:26.277Z,3.70
2023-05-13T19:39:21.378Z,3.78
2023-05-13T19:42:13.558Z,4.32
2023-05-13T19:45:08.282Z,4.78
2023-05-13T19:48:12.902Z,4.83
2023-05-13T19:51:05.843Z,5.78
2023-05-13T19:57:19.868Z,5.07
2023-05-13T20:00:15.044Z,4.75
2023-05-13T20:03:07.869Z,4.80
2023-05-13T20:06:01.631Z,5.55
2023-05-13T20:08:54.483Z,5.13
2023-05-13T20:11:46.790Z,5.25
2023-05-13T20:14:44.098Z,5.60
2023-05-13T20:17:38.339Z,5.78
2023-05-13T20:20:30.484Z,5.13
2023-05-13T20:26:35.628Z,4.53
2023-05-13T20:29:34.669Z,4.50
2023-05-13T20:32:27.671Z,4.32
2023-05-13T20:38:28.922Z,4.88
2023-05-13T20:41:22.952Z,4.20
2023-05-13T20:44:16.902Z,4.60
2023-05-13T20:47:10.187Z,3.83
2023-05-13T20:53:14.254Z,3.70
2023-05-13T20:59:33.399Z,4.45
2023-05-13T21:05:36.966Z,4.38
2023-05-13T21:08:29.907Z,4.28
2023-05-13T21:11:22.793Z,4.20
2023-05-13T21:14:15.648Z,4.50
2023-05-13T21:20:18.731Z,4.00
2023-05-13T21:23:13.855Z,3.83
2023-05-13T21:26:14.262Z,4.03
2023-05-13T21:29:06.744Z,4.30
2023-05-13T21:31:59.716Z,4.07
2023-05-13T21:38:14.127Z,5.05
2023-05-13T21:44:52.626Z,4.32
2023-05-13T21:48:03.584Z,4.60
2023-05-13T21:50:52.686Z,5.32
2023-05-13T21:57:08.872Z,4.28
2023-05-13T22:00:01.439Z,4.72
2023-05-13T22:02:54.106Z,4.32
2023-05-13T22:05:47.008Z,4.28
2023-05-13T22:08:39.884Z,4.30
2023-05-13T22:11:32.732Z,4.78
2023-05-13T22:14:27.067Z,4.10
2023-05-13T22:17:20.096Z,4.13
2023-05-13T22:20:37.882Z,4.80
2023-05-13T22:23:30.926Z,5.00
2023-05-13T22:29:37.366Z,4.65
2023-05-13T22:35:42.024Z,4.53
2023-05-13T22:38:34.783Z,5.65
2023-05-13T22:41:27.471Z,5.32
2023-05-13T22:44:19.997Z,6.18
2023-05-13T22:47:13.950Z,7.53
2023-05-13T22:50:08.278Z,6.10
2023-05-13T22:53:00.376Z,5.70
2023-05-13T22:55:52.836Z,5.03
2023-05-13T22:58:45.947Z,5.25
2023-05-13T23:01:38.725Z,6.18
2023-05-13T23:07:40.490Z,5.78
2023-05-13T23:10:32.898Z,5.90
2023-05-13T23:13:25.704Z,4.95
2023-05-13T23:16:19.813Z,4.95
2023-05-13T23:19:13.416Z,5.20
2023-05-13T23:22:06.171Z,4.95
2023-05-13T23:25:04.310Z,4.97
2023-05-13T23:27:56.757Z,4.55
2023-05-13T23:30:53.555Z,5.18
2023-05-13T23:33:45.728Z,5.03
2023-05-13T23:36:38.710Z,5.25
2023-05-13T23:39:32.160Z,5.57
2023-05-13T23:42:26.423Z,5.85
2023-05-13T23:48:40.154Z,5.57
2023-05-13T23:55:20.122Z,5.82
2023-05-13T23:58:27.809Z,6.03
