createdAt,value
2017-08-19T00:05:22.000Z,4
2017-08-19T00:22:10.000Z,4
2017-08-19T00:38:57.000Z,4
2017-08-19T00:55:44.000Z,4
2017-08-19T01:12:32.000Z,4
2017-08-19T01:29:20.000Z,4
2017-08-19T01:46:07.000Z,4
2017-08-19T02:02:54.000Z,4
2017-08-19T02:19:41.000Z,3.9
2017-08-19T02:36:28.000Z,3.9
2017-08-19T02:53:15.000Z,3.9
2017-08-19T03:10:02.000Z,3.9
2017-08-19T03:26:48.000Z,3.9
2017-08-19T03:43:35.000Z,3.9
2017-08-19T04:00:21.000Z,3.9
2017-08-19T04:17:08.000Z,3.9
2017-08-19T04:33:54.000Z,3.9
2017-08-19T04:50:40.000Z,3.9
2017-08-19T05:07:27.000Z,3.9
2017-08-19T05:24:13.000Z,4
2017-08-19T05:41:00.000Z,4.2
2017-08-19T05:57:48.000Z,4.4
2017-08-19T06:14:34.000Z,4.5
2017-08-19T06:31:21.000Z,4.6
2017-08-19T06:48:08.000Z,4.5
2017-08-19T07:04:55.000Z,4.5
2017-08-19T07:21:42.000Z,4.5
2017-08-19T07:38:29.000Z,4.5
2017-08-19T07:55:15.000Z,4.5
2017-08-19T08:12:02.000Z,4.5
2017-08-19T08:28:50.000Z,4.5
2017-08-19T08:45:37.000Z,4.5
2017-08-19T09:02:23.000Z,4.5
2017-08-19T09:19:10.000Z,4.5
2017-08-19T09:35:57.000Z,4.5
2017-08-19T09:52:43.000Z,4.5
2017-08-19T10:09:30.000Z,4.6
2017-08-19T10:26:19.000Z,4.6
2017-08-19T10:43:06.000Z,4.6
2017-08-19T10:59:53.000Z,4.6
2017-08-19T11:16:41.000Z,4.6
2017-08-19T11:33:29.000Z,4.6
2017-08-19T11:50:17.000Z,4.6
2017-08-19T12:07:05.000Z,4.6
2017-08-19T12:23:54.000Z,4.6
2017-08-19T12:40:42.000Z,4.6
2017-08-19T12:57:31.000Z,4.5
2017-08-19T13:14:19.000Z,4.5
2017-08-19T13:31:07.000Z,4.6
2017-08-19T13:47:56.000Z,4.6
2017-08-19T14:04:44.000Z,4.5
2017-08-19T14:18:09.000Z,4.5
2017-08-19T14:28:15.000Z,4.5
2017-08-19T14:45:02.000Z,4.5
2017-08-19T15:01:50.000Z,4.6
2017-08-19T15:18:37.000Z,4.6
2017-08-19T15:35:25.000Z,4.6
2017-08-19T15:52:12.000Z,4.6
2017-08-19T16:09:01.000Z,4.5
2017-08-19T16:25:48.000Z,4.6
2017-08-19T16:42:37.000Z,4.5
2017-08-19T16:59:24.000Z,4.5
2017-08-19T17:16:12.000Z,4.4
2017-08-19T17:32:59.000Z,4.4
2017-08-19T17:49:48.000Z,4.4
2017-08-19T18:06:37.000Z,4.4
2017-08-19T18:23:25.000Z,4.4
2017-08-19T18:40:13.000Z,4.4
2017-08-19T18:57:02.000Z,4.4
2017-08-19T19:13:50.000Z,4.3
2017-08-19T19:30:38.000Z,4.3
2017-08-19T19:47:26.000Z,4.3
2017-08-19T20:04:14.000Z,4.3
2017-08-19T20:21:02.000Z,4.3
2017-08-19T20:37:50.000Z,4.2
2017-08-19T20:54:38.000Z,4.2
2017-08-19T21:11:25.000Z,4.2
2017-08-19T21:28:12.000Z,4.2
2017-08-19T21:45:00.000Z,4.2
2017-08-19T22:01:47.000Z,4.2
2017-08-19T22:18:34.000Z,4.2
2017-08-19T22:35:21.000Z,4.2
2017-08-19T22:52:07.000Z,4.2
2017-08-19T23:08:55.000Z,4.2
2017-08-19T23:25:42.000Z,4.2
2017-08-19T23:42:28.000Z,4.1
2017-08-19T23:59:15.000Z,4.1
