createdAt,value
2023-01-26T00:01:48.071Z,101507.16
2023-01-26T00:04:16.054Z,101495.91
2023-01-26T00:06:43.941Z,101494.22
2023-01-26T00:09:16.332Z,101494.28
2023-01-26T00:11:45.571Z,101493.44
2023-01-26T00:14:13.488Z,101487.41
2023-01-26T00:16:41.474Z,101498.56
2023-01-26T00:19:09.308Z,101508.13
2023-01-26T00:21:37.343Z,101509.81
2023-01-26T00:24:05.673Z,101503.69
2023-01-26T00:26:33.612Z,101506.28
2023-01-26T00:29:02.835Z,101514.16
2023-01-26T00:31:30.965Z,101515.06
2023-01-26T00:33:59.041Z,101520.25
2023-01-26T00:36:27.724Z,101520.31
2023-01-26T00:38:55.577Z,101527.31
2023-01-26T00:41:40.929Z,101534.22
2023-01-26T00:44:10.403Z,101525.56
2023-01-26T00:46:38.779Z,101521.28
2023-01-26T00:49:06.739Z,101520.44
2023-01-26T00:51:34.749Z,101517.84
2023-01-26T00:54:02.628Z,101519.53
2023-01-26T00:56:30.523Z,101531.63
2023-01-26T00:58:58.476Z,101536.75
2023-01-26T01:01:27.813Z,101538.44
2023-01-26T01:03:55.793Z,101537.63
2023-01-26T01:06:23.681Z,101539.41
2023-01-26T01:08:51.666Z,101539.53
2023-01-26T01:11:19.585Z,101530.75
2023-01-26T01:13:47.507Z,101542.13
2023-01-26T01:16:16.750Z,101530.81
2023-01-26T01:18:46.343Z,101548.16
2023-01-26T01:21:16.544Z,101553.34
2023-01-26T01:23:45.053Z,101555.16
2023-01-26T01:26:14.091Z,101552.56
2023-01-26T01:28:42.598Z,101556.00
2023-01-26T01:31:12.794Z,101562.03
2023-01-26T01:33:40.515Z,101557.09
2023-01-26T01:36:12.675Z,101556.97
2023-01-26T01:38:40.780Z,101547.38
2023-01-26T01:41:09.793Z,101556.84
2023-01-26T01:43:38.666Z,101555.06
2023-01-26T01:46:10.972Z,101558.41
2023-01-26T01:48:46.298Z,101560.19
2023-01-26T01:51:20.873Z,101571.41
2023-01-26T01:53:53.361Z,101567.97
2023-01-26T01:56:24.954Z,101563.72
2023-01-26T01:58:56.465Z,101554.25
2023-01-26T02:01:25.376Z,101559.50
2023-01-26T02:03:57.945Z,101550.03
2023-01-26T02:06:32.022Z,101553.50
2023-01-26T02:09:00.101Z,101547.44
2023-01-26T02:11:34.663Z,101556.84
2023-01-26T02:14:05.804Z,101558.72
2023-01-26T02:16:33.889Z,101565.66
2023-01-26T02:19:02.176Z,101560.53
2023-01-26T02:21:31.962Z,101560.66
2023-01-26T02:24:12.269Z,101564.13
2023-01-26T02:26:41.406Z,101563.59
2023-01-26T02:29:12.251Z,101570.34
2023-01-26T02:31:41.492Z,101573.81
2023-01-26T02:34:09.475Z,101566.06
2023-01-26T02:36:40.379Z,101573.81
2023-01-26T02:39:26.207Z,101572.03
2023-01-26T02:42:13.990Z,101578.19
2023-01-26T02:44:44.435Z,101576.56
2023-01-26T02:47:13.722Z,101573.13
2023-01-26T02:49:50.826Z,101569.66
2023-01-26T02:52:20.680Z,101575.78
2023-01-26T02:55:06.126Z,101573.22
2023-01-26T02:57:35.502Z,101579.41
2023-01-26T03:00:04.652Z,101583.91
2023-01-26T03:02:32.602Z,101589.88
2023-01-26T03:05:00.450Z,101588.28
2023-01-26T03:07:28.526Z,101584.13
2023-01-26T03:09:58.797Z,101596.28
2023-01-26T03:12:26.892Z,101595.63
2023-01-26T03:15:13.059Z,101588.72
2023-01-26T03:17:40.940Z,101592.13
2023-01-26T03:20:27.815Z,101580.06
2023-01-26T03:23:09.905Z,101594.78
2023-01-26T03:25:55.802Z,101593.91
2023-01-26T03:28:24.146Z,101595.63
2023-01-26T03:30:56.004Z,101598.22
2023-01-26T03:33:24.338Z,101604.31
2023-01-26T03:35:55.045Z,101611.31
2023-01-26T03:38:23.064Z,101608.72
2023-01-26T03:41:08.475Z,101610.50
2023-01-26T03:43:53.558Z,101603.75
2023-01-26T03:46:43.383Z,101609.72
2023-01-26T03:49:28.722Z,101608.03
2023-01-26T03:52:13.800Z,101597.66
2023-01-26T03:54:59.589Z,101603.69
2023-01-26T03:57:30.608Z,101606.34
2023-01-26T03:59:58.613Z,101609.84
2023-01-26T04:02:47.184Z,101598.50
2023-01-26T04:05:34.456Z,101610.66
2023-01-26T04:08:24.345Z,101620.16
2023-01-26T04:10:52.782Z,101623.69
2023-01-26T04:13:38.603Z,101622.81
2023-01-26T04:16:24.752Z,101627.19
2023-01-26T04:19:11.692Z,101637.56
2023-01-26T04:21:42.696Z,101631.53
2023-01-26T04:24:16.715Z,101629.00
2023-01-26T04:26:45.394Z,101628.94
2023-01-26T04:29:15.528Z,101647.09
2023-01-26T04:31:44.714Z,101647.94
2023-01-26T04:34:17.147Z,101648.81
2023-01-26T04:36:45.123Z,101644.41
2023-01-26T04:39:13.069Z,101649.53
2023-01-26T04:41:42.411Z,101653.03
2023-01-26T04:44:10.481Z,101653.09
2023-01-26T04:46:38.451Z,101658.22
2023-01-26T04:49:06.501Z,101658.19
2023-01-26T04:51:36.204Z,101665.16
2023-01-26T04:54:04.246Z,101665.22
2023-01-26T04:56:34.208Z,101660.88
2023-01-26T04:59:04.819Z,101660.94
2023-01-26T05:01:33.360Z,101656.59
2023-01-26T05:04:02.127Z,101664.31
2023-01-26T05:06:30.333Z,101661.72
2023-01-26T05:09:00.061Z,101662.56
2023-01-26T05:11:27.966Z,101680.78
2023-01-26T05:13:55.944Z,101679.13
2023-01-26T05:16:24.045Z,101700.97
2023-01-26T05:18:51.888Z,101682.91
2023-01-26T05:21:19.854Z,101693.19
2023-01-26T05:23:47.855Z,101693.22
2023-01-26T05:26:18.757Z,101690.63
2023-01-26T05:28:46.747Z,101698.47
2023-01-26T05:31:14.699Z,101701.94
2023-01-26T05:33:42.623Z,101704.47
2023-01-26T05:36:10.787Z,101710.69
2023-01-26T05:38:40.383Z,101711.50
2023-01-26T05:41:08.808Z,101725.28
2023-01-26T05:43:38.124Z,101740.06
2023-01-26T05:46:06.315Z,101741.75
2023-01-26T05:48:34.227Z,101760.72
2023-01-26T05:51:03.947Z,101754.66
2023-01-26T05:53:32.039Z,101756.25
2023-01-26T05:56:00.127Z,101766.63
2023-01-26T05:58:28.106Z,101768.44
2023-01-26T06:00:57.319Z,101771.09
2023-01-26T06:03:25.292Z,101777.97
2023-01-26T06:05:56.584Z,101787.38
2023-01-26T06:08:24.523Z,101775.38
2023-01-26T06:10:52.406Z,101786.66
2023-01-26T06:13:20.273Z,101795.38
2023-01-26T06:15:50.164Z,101795.41
2023-01-26T06:18:19.507Z,101789.53
2023-01-26T06:20:49.361Z,101799.09
2023-01-26T06:23:20.123Z,101803.47
2023-01-26T06:25:48.067Z,101801.78
2023-01-26T06:28:15.917Z,101806.88
2023-01-26T06:30:46.180Z,101806.97
2023-01-26T06:33:16.093Z,101820.31
2023-01-26T06:35:45.514Z,101831.50
2023-01-26T06:38:15.686Z,101837.59
2023-01-26T06:40:43.372Z,101832.72
2023-01-26T06:43:11.322Z,101838.63
2023-01-26T06:45:39.252Z,101834.28
2023-01-26T06:48:09.653Z,101838.63
2023-01-26T06:50:37.524Z,101849.06
2023-01-26T06:53:26.928Z,101851.81
2023-01-26T06:55:54.761Z,101868.34
2023-01-26T06:58:22.652Z,101870.97
2023-01-26T07:00:50.698Z,101881.34
2023-01-26T07:03:18.632Z,101891.81
2023-01-26T07:05:46.553Z,101896.22
2023-01-26T07:08:15.915Z,101898.03
2023-01-26T07:10:44.098Z,101905.06
2023-01-26T07:13:12.093Z,101916.28
2023-01-26T07:15:39.998Z,101922.44
2023-01-26T07:18:07.965Z,101924.31
2023-01-26T07:20:38.052Z,101931.31
2023-01-26T07:23:05.929Z,101940.84
2023-01-26T07:25:35.164Z,101946.22
2023-01-26T07:28:03.087Z,101954.88
2023-01-26T07:30:31.048Z,101952.44
2023-01-26T07:33:00.866Z,101967.19
2023-01-26T07:35:29.867Z,101975.91
2023-01-26T07:37:59.046Z,101966.56
2023-01-26T07:40:27.057Z,101962.41
2023-01-26T07:42:56.920Z,101955.56
2023-01-26T07:45:24.922Z,101972.16
2023-01-26T07:47:53.275Z,101967.13
2023-01-26T07:50:21.890Z,101964.63
2023-01-26T07:52:52.626Z,101981.94
2023-01-26T07:55:21.495Z,101975.91
2023-01-26T07:57:49.555Z,101988.06
2023-01-26T08:00:20.467Z,101994.19
2023-01-26T08:02:50.981Z,102003.66
2023-01-26T08:05:18.824Z,102010.59
2023-01-26T08:07:46.970Z,102009.81
2023-01-26T08:10:14.883Z,102011.56
2023-01-26T08:12:42.856Z,102020.28
2023-01-26T08:15:11.999Z,102019.44
2023-01-26T08:17:41.251Z,102030.66
2023-01-26T08:20:10.974Z,102025.53
2023-01-26T08:22:39.037Z,102035.03
2023-01-26T08:25:08.057Z,102039.41
2023-01-26T08:27:35.994Z,102036.84
2023-01-26T08:30:03.982Z,102048.97
2023-01-26T08:32:32.014Z,102053.31
2023-01-26T08:35:01.423Z,102052.56
2023-01-26T08:37:29.391Z,102059.56
2023-01-26T08:39:57.263Z,102054.47
2023-01-26T08:42:30.568Z,102058.88
2023-01-26T08:44:58.465Z,102064.16
2023-01-26T08:47:26.445Z,102069.56
2023-01-26T08:49:54.357Z,102083.34
2023-01-26T08:52:23.589Z,102088.53
2023-01-26T08:54:54.194Z,102085.19
2023-01-26T08:57:22.050Z,102089.53
2023-01-26T08:59:50.014Z,102089.59
2023-01-26T09:02:17.987Z,102095.72
2023-01-26T09:04:45.852Z,102092.31
2023-01-26T09:07:13.768Z,102100.88
2023-01-26T09:09:43.189Z,102099.22
2023-01-26T09:12:11.116Z,102103.41
2023-01-26T09:14:39.010Z,102103.34
2023-01-26T09:17:06.952Z,102106.00
2023-01-26T09:19:34.913Z,102109.50
2023-01-26T09:22:02.858Z,102107.84
2023-01-26T09:24:30.741Z,102113.03
2023-01-26T09:27:00.101Z,102122.63
2023-01-26T09:29:28.158Z,102123.44
2023-01-26T09:31:56.299Z,102122.56
2023-01-26T09:34:25.314Z,102133.59
2023-01-26T09:36:53.273Z,102138.66
2023-01-26T09:39:21.214Z,102140.38
2023-01-26T09:42:13.252Z,102149.06
2023-01-26T09:44:47.018Z,102143.06
2023-01-26T09:47:27.063Z,102147.38
2023-01-26T09:50:01.019Z,102146.47
2023-01-26T09:52:32.010Z,102152.53
2023-01-26T09:55:03.790Z,102166.16
2023-01-26T09:57:38.557Z,102174.66
2023-01-26T10:00:11.392Z,102170.34
2023-01-26T10:02:52.572Z,102170.28
2023-01-26T10:05:26.465Z,102178.88
2023-01-26T10:07:54.427Z,102187.38
2023-01-26T10:10:31.018Z,102194.22
2023-01-26T10:13:01.085Z,102193.34
2023-01-26T10:15:32.363Z,102192.47
2023-01-26T10:18:05.801Z,102200.94
2023-01-26T10:20:36.388Z,102201.78
2023-01-26T10:23:11.942Z,102199.16
2023-01-26T10:25:41.652Z,102211.16
2023-01-26T10:28:16.599Z,102205.97
2023-01-26T10:30:46.716Z,102213.66
2023-01-26T10:33:19.274Z,102211.06
2023-01-26T10:35:47.805Z,102218.00
2023-01-26T10:38:43.890Z,102230.03
2023-01-26T10:41:33.191Z,102218.84
2023-01-26T10:44:04.939Z,102230.03
2023-01-26T10:46:35.394Z,102241.25
2023-01-26T10:49:14.502Z,102254.94
2023-01-26T10:51:45.230Z,102251.53
2023-01-26T10:54:23.403Z,102257.50
2023-01-26T10:56:56.966Z,102258.34
2023-01-26T10:59:32.035Z,102255.88
2023-01-26T11:02:02.937Z,102272.22
2023-01-26T11:04:31.579Z,102269.66
2023-01-26T11:07:26.596Z,102262.75
2023-01-26T11:09:55.564Z,102272.28
2023-01-26T11:12:26.754Z,102271.44
2023-01-26T11:15:04.098Z,102281.81
2023-01-26T11:17:39.580Z,102287.03
2023-01-26T11:20:22.313Z,102280.97
2023-01-26T11:22:58.450Z,102281.03
2023-01-26T11:25:30.194Z,102289.69
2023-01-26T11:28:15.126Z,102292.34
2023-01-26T11:31:08.440Z,102287.19
2023-01-26T11:33:44.184Z,102300.16
2023-01-26T11:36:22.773Z,102292.38
2023-01-26T11:38:59.121Z,102307.06
2023-01-26T11:41:39.300Z,102308.81
2023-01-26T11:44:17.287Z,102309.72
2023-01-26T11:47:05.980Z,102315.75
2023-01-26T11:49:51.564Z,102301.13
2023-01-26T11:52:26.769Z,102304.56
2023-01-26T11:55:07.712Z,102308.06
2023-01-26T11:57:41.736Z,102318.31
2023-01-26T12:00:29.420Z,102317.53
2023-01-26T12:03:03.983Z,102320.13
2023-01-26T12:05:42.311Z,102321.84
2023-01-26T12:08:22.139Z,102325.38
2023-01-26T12:10:57.153Z,102326.25
2023-01-26T12:13:34.102Z,102321.97
2023-01-26T12:16:10.044Z,102333.16
2023-01-26T12:19:01.807Z,102339.22
2023-01-26T12:21:38.300Z,102341.00
2023-01-26T12:24:11.039Z,102356.53
2023-01-26T12:26:54.325Z,102349.63
2023-01-26T12:29:27.289Z,102349.69
2023-01-26T12:32:00.107Z,102358.34
2023-01-26T12:34:33.563Z,102367.81
2023-01-26T12:37:25.428Z,102360.97
2023-01-26T12:40:02.340Z,102367.84
2023-01-26T12:42:43.680Z,102373.84
2023-01-26T12:45:18.458Z,102376.47
2023-01-26T12:47:51.009Z,102373.94
2023-01-26T12:50:27.853Z,102372.22
2023-01-26T12:53:01.586Z,102373.97
2023-01-26T12:55:34.198Z,102373.06
2023-01-26T12:58:04.084Z,102371.41
2023-01-26T13:00:34.285Z,102381.81
2023-01-26T13:03:04.819Z,102371.50
2023-01-26T13:05:36.104Z,102371.47
2023-01-26T13:08:42.624Z,102377.53
2023-01-26T13:11:10.947Z,102387.06
2023-01-26T13:13:54.952Z,102387.03
2023-01-26T13:16:33.583Z,102389.66
2023-01-26T13:19:02.207Z,102392.25
2023-01-26T13:21:44.467Z,102404.34
2023-01-26T13:24:43.219Z,102403.56
2023-01-26T13:27:30.049Z,102406.97
2023-01-26T13:29:58.036Z,102414.72
2023-01-26T13:33:03.012Z,102416.53
2023-01-26T13:35:32.607Z,102427.75
2023-01-26T13:38:12.911Z,102427.78
2023-01-26T13:40:43.046Z,102434.69
2023-01-26T13:43:26.761Z,102434.66
2023-01-26T13:46:08.280Z,102436.41
2023-01-26T13:48:45.998Z,102442.38
2023-01-26T13:51:17.482Z,102445.94
2023-01-26T13:53:51.120Z,102445.91
2023-01-26T13:56:25.849Z,102442.56
2023-01-26T13:58:54.628Z,102442.56
2023-01-26T14:01:22.812Z,102452.06
2023-01-26T14:04:04.029Z,102449.53
2023-01-26T14:06:32.243Z,102457.34
2023-01-26T14:09:01.547Z,102464.28
2023-01-26T14:11:31.851Z,102473.72
2023-01-26T14:14:00.845Z,102473.00
2023-01-26T14:16:31.828Z,102473.00
2023-01-26T14:19:07.665Z,102481.59
2023-01-26T14:21:47.767Z,102478.22
2023-01-26T14:24:17.354Z,102492.00
2023-01-26T14:26:45.737Z,102491.16
2023-01-26T14:29:19.476Z,102495.50
2023-01-26T14:31:48.861Z,102488.69
2023-01-26T14:34:22.303Z,102505.06
2023-01-26T14:36:50.650Z,102502.47
2023-01-26T14:39:21.945Z,102507.75
2023-01-26T14:41:50.379Z,102516.41
2023-01-26T14:44:18.339Z,102529.41
2023-01-26T14:46:55.176Z,102520.84
2023-01-26T14:49:31.781Z,102522.59
2023-01-26T14:52:00.142Z,102522.63
2023-01-26T14:54:33.262Z,102524.34
2023-01-26T14:57:01.724Z,102531.28
2023-01-26T14:59:35.647Z,102537.31
2023-01-26T15:02:13.079Z,102540.75
2023-01-26T15:04:43.072Z,102546.78
2023-01-26T15:07:39.046Z,102535.59
2023-01-26T15:10:27.781Z,102539.91
2023-01-26T15:13:03.827Z,102537.34
2023-01-26T15:15:34.319Z,102544.25
2023-01-26T15:18:04.543Z,102546.84
2023-01-26T15:20:43.787Z,102552.00
2023-01-26T15:23:23.560Z,102554.59
2023-01-26T15:25:53.352Z,102553.72
2023-01-26T15:28:25.857Z,102563.19
2023-01-26T15:30:57.366Z,102565.81
2023-01-26T15:33:40.308Z,102564.97
2023-01-26T15:36:21.681Z,102571.84
2023-01-26T15:38:49.862Z,102576.16
2023-01-26T15:41:19.266Z,102589.91
2023-01-26T15:43:47.263Z,102583.91
2023-01-26T15:46:18.167Z,102588.19
2023-01-26T15:48:46.032Z,102587.34
2023-01-26T15:51:14.763Z,102593.38
2023-01-26T15:53:42.812Z,102589.97
2023-01-26T15:56:13.941Z,102589.13
2023-01-26T15:58:44.226Z,102588.25
2023-01-26T16:01:16.888Z,102588.25
2023-01-26T16:03:47.534Z,102586.56
2023-01-26T16:06:22.160Z,102577.97
2023-01-26T16:08:50.293Z,102586.56
2023-01-26T16:11:18.541Z,102591.72
2023-01-26T16:14:02.091Z,102589.97
2023-01-26T16:16:31.682Z,102590.00
2023-01-26T16:18:59.734Z,102585.72
2023-01-26T16:21:33.762Z,102593.47
2023-01-26T16:24:02.461Z,102588.31
2023-01-26T16:26:33.705Z,102591.75
2023-01-26T16:29:03.123Z,102593.47
2023-01-26T16:31:33.569Z,102605.50
2023-01-26T16:34:02.114Z,102604.66
2023-01-26T16:36:30.161Z,102608.09
2023-01-26T16:38:58.158Z,102612.44
2023-01-26T16:41:27.890Z,102614.16
2023-01-26T16:43:57.570Z,102623.66
2023-01-26T16:46:27.120Z,102621.06
2023-01-26T16:48:55.692Z,102630.50
2023-01-26T16:51:26.903Z,102631.38
2023-01-26T16:53:55.732Z,102649.41
2023-01-26T16:56:24.978Z,102643.38
2023-01-26T16:58:53.009Z,102645.94
2023-01-26T17:01:23.245Z,102643.38
2023-01-26T17:03:52.856Z,102646.81
2023-01-26T17:06:20.893Z,102645.09
2023-01-26T17:08:49.709Z,102653.69
2023-01-26T17:11:19.519Z,102648.53
2023-01-26T17:13:47.940Z,102651.13
2023-01-26T17:16:18.195Z,102652.84
2023-01-26T17:18:46.644Z,102655.41
2023-01-26T17:21:17.683Z,102668.28
2023-01-26T17:23:45.766Z,102662.31
2023-01-26T17:26:16.952Z,102662.31
2023-01-26T17:28:45.271Z,102664.00
2023-01-26T17:31:17.485Z,102675.19
2023-01-26T17:33:46.572Z,102671.75
2023-01-26T17:36:17.035Z,102676.91
2023-01-26T17:38:45.126Z,102675.19
2023-01-26T17:41:13.123Z,102670.88
2023-01-26T17:43:41.078Z,102674.31
2023-01-26T17:46:11.954Z,102674.31
2023-01-26T17:48:40.224Z,102697.50
2023-01-26T17:51:09.857Z,102676.91
2023-01-26T17:53:40.293Z,102682.91
2023-01-26T17:56:09.500Z,102687.19
2023-01-26T17:58:38.082Z,102685.50
2023-01-26T18:01:07.473Z,102690.66
2023-01-26T18:03:36.024Z,102687.19
2023-01-26T18:06:03.968Z,102693.22
2023-01-26T18:08:32.008Z,102700.94
2023-01-26T18:11:02.564Z,102700.06
2023-01-26T18:13:31.884Z,102700.94
2023-01-26T18:16:00.418Z,102711.25
2023-01-26T18:18:30.632Z,102712.97
2023-01-26T18:20:58.679Z,102715.53
2023-01-26T18:23:26.733Z,102715.53
2023-01-26T18:25:54.789Z,102725.84
2023-01-26T18:28:24.154Z,102728.41
2023-01-26T18:30:52.180Z,102730.13
2023-01-26T18:33:20.125Z,102731.88
2023-01-26T18:35:48.066Z,102725.84
2023-01-26T18:38:16.136Z,102721.56
2023-01-26T18:40:44.131Z,102723.25
2023-01-26T18:43:12.125Z,102732.72
2023-01-26T18:45:43.524Z,102742.16
2023-01-26T18:48:11.437Z,102753.31
2023-01-26T18:50:39.559Z,102753.31
2023-01-26T18:53:07.520Z,102749.00
2023-01-26T18:55:35.554Z,102754.16
2023-01-26T18:58:03.579Z,102749.88
2023-01-26T19:00:31.690Z,102755.00
2023-01-26T19:03:00.947Z,102757.56
2023-01-26T19:05:29.483Z,102756.72
2023-01-26T19:07:57.509Z,102761.84
2023-01-26T19:10:25.519Z,102764.44
2023-01-26T19:12:53.616Z,102769.56
2023-01-26T19:15:21.614Z,102773.88
2023-01-26T19:17:49.558Z,102780.72
2023-01-26T19:20:19.371Z,102773.00
2023-01-26T19:22:54.071Z,102778.16
2023-01-26T19:25:22.134Z,102777.28
2023-01-26T19:27:50.165Z,102776.44
2023-01-26T19:30:18.856Z,102780.72
2023-01-26T19:33:03.155Z,102783.28
2023-01-26T19:35:32.584Z,102777.25
2023-01-26T19:38:00.670Z,102784.16
2023-01-26T19:40:29.999Z,102797.88
2023-01-26T19:42:57.953Z,102795.31
2023-01-26T19:45:26.100Z,102794.47
2023-01-26T19:47:54.069Z,102797.88
2023-01-26T19:50:22.076Z,102790.13
2023-01-26T19:52:51.660Z,102784.97
2023-01-26T19:55:19.639Z,102786.72
2023-01-26T19:57:47.699Z,102778.97
2023-01-26T20:00:16.561Z,102778.97
2023-01-26T20:02:44.707Z,102792.69
2023-01-26T20:05:12.858Z,102799.56
2023-01-26T20:07:42.271Z,102798.69
2023-01-26T20:10:12.972Z,102797.81
2023-01-26T20:12:40.958Z,102808.97
2023-01-26T20:15:10.822Z,102798.66
2023-01-26T20:17:38.771Z,102789.19
2023-01-26T20:20:07.822Z,102787.50
2023-01-26T20:22:37.362Z,102778.06
2023-01-26T20:25:06.651Z,102794.38
2023-01-26T20:27:36.044Z,102793.50
2023-01-26T20:30:04.716Z,102804.66
2023-01-26T20:32:33.573Z,102790.94
2023-01-26T20:35:02.417Z,102795.22
2023-01-26T20:37:30.346Z,102792.63
2023-01-26T20:39:58.483Z,102784.03
2023-01-26T20:42:26.427Z,102786.63
2023-01-26T20:44:57.503Z,102790.06
2023-01-26T20:47:25.654Z,102796.03
2023-01-26T20:49:56.059Z,102801.19
2023-01-26T20:52:24.538Z,102800.34
2023-01-26T20:54:53.346Z,102788.28
2023-01-26T20:57:21.322Z,102796.03
2023-01-26T20:59:49.359Z,102800.31
2023-01-26T21:02:18.790Z,102796.88
2023-01-26T21:04:47.311Z,102804.63
2023-01-26T21:07:15.301Z,102797.78
2023-01-26T21:09:43.278Z,102811.47
2023-01-26T21:12:11.197Z,102814.91
2023-01-26T21:14:39.232Z,102816.63
2023-01-26T21:17:07.938Z,102810.63
2023-01-26T21:19:37.299Z,102803.72
2023-01-26T21:22:05.105Z,102815.72
2023-01-26T21:24:33.064Z,102813.16
2023-01-26T21:27:02.747Z,102816.53
2023-01-26T21:29:30.676Z,102811.38
2023-01-26T21:31:58.569Z,102812.25
2023-01-26T21:34:26.590Z,102816.53
2023-01-26T21:36:55.911Z,102830.25
2023-01-26T21:39:23.772Z,102830.25
2023-01-26T21:41:57.755Z,102831.97
2023-01-26T21:44:27.082Z,102838.00
2023-01-26T21:46:56.922Z,102844.00
2023-01-26T21:49:25.649Z,102839.66
2023-01-26T21:52:12.799Z,102838.78
2023-01-26T21:54:40.706Z,102842.19
2023-01-26T21:57:25.337Z,102839.63
2023-01-26T21:59:53.391Z,102835.34
2023-01-26T22:02:21.361Z,102838.81
2023-01-26T22:04:49.353Z,102840.53
2023-01-26T22:07:18.652Z,102825.06
2023-01-26T22:09:49.428Z,102831.91
2023-01-26T22:12:17.659Z,102826.75
2023-01-26T22:14:45.467Z,102832.75
2023-01-26T22:17:13.320Z,102845.59
2023-01-26T22:19:41.188Z,102843.03
2023-01-26T22:22:09.203Z,102855.91
2023-01-26T22:24:38.439Z,102864.50
2023-01-26T22:27:06.671Z,102861.91
2023-01-26T22:29:34.685Z,102861.03
2023-01-26T22:32:03.780Z,102856.75
2023-01-26T22:34:32.549Z,102866.97
2023-01-26T22:37:00.512Z,102871.19
2023-01-26T22:39:28.544Z,102869.50
2023-01-26T22:41:57.808Z,102866.97
2023-01-26T22:44:25.879Z,102865.28
2023-01-26T22:46:56.830Z,102866.97
2023-01-26T22:49:27.553Z,102868.66
2023-01-26T22:51:55.433Z,102866.88
2023-01-26T22:54:23.429Z,102872.03
2023-01-26T22:56:51.404Z,102872.94
2023-01-26T22:59:20.630Z,102876.34
2023-01-26T23:01:48.618Z,102884.00
2023-01-26T23:04:16.664Z,102884.00
2023-01-26T23:06:44.646Z,102894.28
2023-01-26T23:09:12.596Z,102899.47
2023-01-26T23:11:40.531Z,102899.44
2023-01-26T23:14:08.469Z,102896.00
2023-01-26T23:16:38.054Z,102912.22
2023-01-26T23:19:05.968Z,102911.34
2023-01-26T23:21:33.979Z,102911.34
2023-01-26T23:24:02.003Z,102908.72
2023-01-26T23:26:29.867Z,102916.34
2023-01-26T23:28:57.798Z,102913.72
2023-01-26T23:31:25.829Z,102922.28
2023-01-26T23:33:55.168Z,102918.81
2023-01-26T23:36:23.084Z,102928.22
2023-01-26T23:38:51.152Z,102917.91
2023-01-26T23:41:19.868Z,102926.56
2023-01-26T23:43:47.760Z,102926.56
2023-01-26T23:46:15.833Z,102932.59
2023-01-26T23:48:43.758Z,102939.47
2023-01-26T23:51:13.481Z,102944.66
2023-01-26T23:53:41.414Z,102946.41
2023-01-26T23:56:11.506Z,102944.69
2023-01-26T23:58:39.554Z,102936.00
