createdAt,value
2023-05-04T00:07:57.838Z,76.70
2023-05-04T00:13:34.711Z,77.30
2023-05-04T00:16:13.767Z,77.00
2023-05-04T00:18:41.661Z,77.20
2023-05-04T00:21:08.980Z,77.40
2023-05-04T00:23:37.428Z,77.20
2023-05-04T00:26:04.713Z,77.40
2023-05-04T00:28:31.783Z,77.30
2023-05-04T00:30:58.682Z,77.30
2023-05-04T00:33:25.635Z,77.40
2023-05-04T00:35:55.881Z,77.70
2023-05-04T00:38:22.910Z,77.90
2023-05-04T00:40:49.860Z,77.90
2023-05-04T00:43:17.117Z,77.90
2023-05-04T00:45:44.276Z,77.70
2023-05-04T00:48:11.960Z,77.60
2023-05-04T00:50:39.541Z,77.60
2023-05-04T00:53:09.912Z,77.70
2023-05-04T00:55:40.805Z,77.90
2023-05-04T00:58:09.249Z,77.90
2023-05-04T01:00:37.050Z,78.20
2023-05-04T01:03:04.292Z,78.20
2023-05-04T01:05:37.134Z,78.20
2023-05-04T01:08:10.641Z,78.20
2023-05-04T01:11:02.332Z,78.30
2023-05-04T01:13:31.102Z,78.50
2023-05-04T01:15:58.747Z,78.00
2023-05-04T01:18:26.447Z,77.90
2023-05-04T01:20:53.504Z,77.90
2023-05-04T01:23:21.019Z,78.00
2023-05-04T01:26:30.997Z,77.80
2023-05-04T01:29:28.985Z,77.50
2023-05-04T01:32:01.681Z,77.40
2023-05-04T01:34:31.548Z,77.70
2023-05-04T01:37:01.541Z,77.70
2023-05-04T01:39:30.281Z,78.10
2023-05-04T01:41:57.337Z,77.60
2023-05-04T01:44:27.014Z,77.70
2023-05-04T01:46:54.099Z,77.70
2023-05-04T01:49:24.760Z,77.80
2023-05-04T01:51:52.396Z,77.70
2023-05-04T01:54:19.332Z,77.40
2023-05-04T01:56:46.880Z,77.90
2023-05-04T01:59:13.804Z,77.90
2023-05-04T02:01:41.875Z,77.80
2023-05-04T02:04:10.021Z,77.70
2023-05-04T02:06:39.096Z,77.60
2023-05-04T02:09:06.288Z,77.80
2023-05-04T02:11:33.685Z,77.80
2023-05-04T02:14:00.864Z,77.80
2023-05-04T02:16:27.914Z,77.70
2023-05-04T02:21:56.856Z,77.80
2023-05-04T02:24:23.802Z,77.60
2023-05-04T02:26:50.695Z,78.00
2023-05-04T02:29:17.650Z,77.70
2023-05-04T02:31:44.814Z,77.80
2023-05-04T02:34:11.766Z,77.70
2023-05-04T02:36:47.181Z,77.50
2023-05-04T02:39:14.722Z,77.60
2023-05-04T02:41:41.617Z,77.70
2023-05-04T02:44:08.588Z,78.10
2023-05-04T02:46:35.461Z,78.00
2023-05-04T02:49:02.472Z,77.60
2023-05-04T02:51:29.453Z,77.50
2023-05-04T02:53:56.517Z,77.60
2023-05-04T02:56:24.407Z,77.40
2023-05-04T02:58:51.605Z,77.60
2023-05-04T03:01:18.598Z,77.80
2023-05-04T03:03:46.070Z,77.80
2023-05-04T03:06:13.201Z,77.70
2023-05-04T03:08:40.094Z,77.90
2023-05-04T03:11:07.088Z,77.80
2023-05-04T03:13:34.453Z,77.60
2023-05-04T03:16:02.634Z,77.70
2023-05-04T03:18:30.304Z,77.90
2023-05-04T03:20:58.569Z,77.70
2023-05-04T03:23:25.468Z,77.60
2023-05-04T03:25:52.632Z,77.50
2023-05-04T03:28:19.682Z,77.20
2023-05-04T03:30:47.364Z,77.40
2023-05-04T03:33:14.559Z,77.70
2023-05-04T03:35:42.167Z,77.30
2023-05-04T03:38:09.949Z,77.20
2023-05-04T03:40:36.953Z,77.30
2023-05-04T03:43:04.093Z,77.30
2023-05-04T03:45:31.705Z,77.10
2023-05-04T03:47:58.899Z,77.40
2023-05-04T03:50:27.373Z,77.30
2023-05-04T03:52:54.549Z,77.20
2023-05-04T03:55:24.446Z,77.10
2023-05-04T03:58:04.566Z,77.20
2023-05-04T04:04:03.834Z,77.00
2023-05-04T04:06:32.002Z,77.30
2023-05-04T04:08:58.919Z,77.00
2023-05-04T04:11:26.608Z,77.20
2023-05-04T04:13:53.834Z,77.40
2023-05-04T04:16:21.312Z,77.40
2023-05-04T04:18:48.798Z,77.60
2023-05-04T04:21:15.770Z,77.50
2023-05-04T04:23:42.850Z,77.40
2023-05-04T04:26:10.901Z,77.60
2023-05-04T04:28:37.955Z,77.60
2023-05-04T04:31:04.957Z,77.60
2023-05-04T04:33:32.062Z,78.00
2023-05-04T04:35:59.051Z,78.00
2023-05-04T04:38:26.285Z,78.20
2023-05-04T04:40:53.204Z,78.40
2023-05-04T04:43:20.055Z,78.40
2023-05-04T04:45:47.262Z,78.20
2023-05-04T04:48:14.594Z,78.60
2023-05-04T04:50:41.582Z,78.70
2023-05-04T04:53:08.676Z,78.60
2023-05-04T04:55:35.707Z,78.70
2023-05-04T04:58:02.753Z,78.70
2023-05-04T05:00:30.182Z,78.80
2023-05-04T05:03:03.290Z,78.80
2023-05-04T05:05:31.807Z,78.90
2023-05-04T05:07:59.109Z,78.70
2023-05-04T05:10:26.315Z,78.80
2023-05-04T05:12:53.356Z,78.70
2023-05-04T05:15:20.361Z,78.70
2023-05-04T05:17:47.342Z,78.50
2023-05-04T05:20:15.501Z,79.00
2023-05-04T05:22:43.061Z,78.80
2023-05-04T05:25:10.717Z,79.10
2023-05-04T05:27:37.842Z,78.90
2023-05-04T05:30:06.429Z,79.00
2023-05-04T05:32:34.031Z,79.10
2023-05-04T05:35:01.087Z,79.50
2023-05-04T05:37:28.076Z,79.20
2023-05-04T05:39:54.991Z,79.20
2023-05-04T05:42:22.041Z,79.00
2023-05-04T05:44:48.887Z,79.10
2023-05-04T05:47:16.011Z,79.20
2023-05-04T05:49:45.463Z,79.70
2023-05-04T05:52:13.376Z,79.70
2023-05-04T05:54:40.239Z,79.40
2023-05-04T05:57:07.231Z,79.30
2023-05-04T05:59:34.185Z,79.20
2023-05-04T06:02:01.243Z,79.80
2023-05-04T06:04:31.006Z,79.20
2023-05-04T06:09:45.402Z,78.90
2023-05-04T06:12:15.440Z,78.60
2023-05-04T06:14:44.285Z,78.80
2023-05-04T06:17:12.050Z,78.40
2023-05-04T06:19:39.588Z,78.20
2023-05-04T06:22:07.040Z,78.20
2023-05-04T06:24:34.596Z,78.10
2023-05-04T06:27:06.146Z,78.00
2023-05-04T06:29:33.248Z,78.30
2023-05-04T06:32:00.844Z,77.90
2023-05-04T06:34:27.780Z,77.80
2023-05-04T06:36:54.956Z,77.70
2023-05-04T06:39:22.750Z,77.80
2023-05-04T06:41:49.999Z,77.40
2023-05-04T06:44:19.630Z,77.60
2023-05-04T06:46:46.702Z,77.50
2023-05-04T06:49:13.775Z,77.30
2023-05-04T06:51:40.973Z,77.40
2023-05-04T06:54:07.892Z,77.50
2023-05-04T06:56:34.873Z,77.40
2023-05-04T06:59:02.120Z,77.10
2023-05-04T07:01:29.251Z,76.90
2023-05-04T07:03:58.638Z,77.00
2023-05-04T07:06:29.839Z,77.30
2023-05-04T07:08:57.177Z,77.40
2023-05-04T07:11:24.960Z,76.90
2023-05-04T07:13:51.912Z,76.60
2023-05-04T07:16:19.023Z,76.10
2023-05-04T07:18:46.452Z,76.20
2023-05-04T07:23:43.533Z,75.80
2023-05-04T07:26:10.743Z,75.40
2023-05-04T07:28:38.918Z,75.40
2023-05-04T07:31:05.996Z,75.50
2023-05-04T07:33:33.065Z,75.50
2023-05-04T07:36:00.230Z,75.70
2023-05-04T07:38:27.927Z,75.50
2023-05-04T07:40:55.377Z,75.00
2023-05-04T07:43:23.004Z,74.70
2023-05-04T07:45:50.761Z,74.40
2023-05-04T07:48:18.241Z,74.00
2023-05-04T07:50:45.477Z,73.70
2023-05-04T07:53:13.176Z,73.40
2023-05-04T07:55:40.223Z,73.10
2023-05-04T07:58:13.270Z,72.90
2023-05-04T08:00:42.841Z,72.60
2023-05-04T08:03:09.939Z,71.60
2023-05-04T08:05:39.999Z,71.80
2023-05-04T08:08:09.020Z,71.60
2023-05-04T08:10:37.286Z,71.10
2023-05-04T08:13:05.818Z,70.60
2023-05-04T08:15:32.968Z,70.50
2023-05-04T08:18:00.031Z,70.20
2023-05-04T08:20:27.161Z,70.00
2023-05-04T08:22:54.381Z,70.10
2023-05-04T08:25:22.621Z,69.60
2023-05-04T08:27:49.854Z,68.90
2023-05-04T08:30:17.250Z,68.60
2023-05-04T08:32:44.301Z,68.40
2023-05-04T08:35:11.384Z,68.20
2023-05-04T08:37:38.365Z,68.60
2023-05-04T08:40:05.888Z,67.60
2023-05-04T08:42:33.569Z,67.40
2023-05-04T08:45:01.363Z,68.00
2023-05-04T08:47:29.271Z,68.10
2023-05-04T08:49:56.687Z,68.10
2023-05-04T08:52:25.597Z,67.90
2023-05-04T08:54:57.020Z,67.60
2023-05-04T08:57:25.152Z,67.20
2023-05-04T08:59:54.121Z,66.80
2023-05-04T09:02:23.401Z,66.50
2023-05-04T09:04:51.884Z,65.70
2023-05-04T09:07:19.860Z,65.40
2023-05-04T09:09:48.447Z,65.30
2023-05-04T09:12:16.949Z,64.20
2023-05-04T09:14:44.638Z,64.40
2023-05-04T09:17:26.078Z,64.80
2023-05-04T09:20:01.355Z,64.40
2023-05-04T09:22:30.039Z,64.10
2023-05-04T09:25:11.514Z,64.20
2023-05-04T09:27:41.450Z,64.20
2023-05-04T09:30:09.406Z,64.50
2023-05-04T09:32:45.087Z,64.20
2023-05-04T09:35:16.220Z,64.10
2023-05-04T09:37:52.622Z,63.90
2023-05-04T09:40:41.073Z,63.40
2023-05-04T09:43:08.727Z,63.20
2023-05-04T09:45:40.414Z,62.60
2023-05-04T09:48:27.158Z,62.20
2023-05-04T09:50:59.499Z,62.00
2023-05-04T09:53:30.901Z,61.50
2023-05-04T09:56:12.934Z,60.90
2023-05-04T09:58:40.752Z,60.10
2023-05-04T10:01:08.356Z,60.10
2023-05-04T10:03:35.604Z,60.10
2023-05-04T10:06:06.237Z,60.10
2023-05-04T10:08:33.520Z,59.40
2023-05-04T10:11:00.402Z,59.00
2023-05-04T10:13:28.067Z,58.90
2023-05-04T10:16:01.228Z,58.90
2023-05-04T10:18:58.024Z,59.30
2023-05-04T10:21:52.681Z,59.50
2023-05-04T10:24:35.050Z,59.10
2023-05-04T10:27:08.996Z,59.00
2023-05-04T10:29:37.649Z,59.30
2023-05-04T10:32:05.018Z,59.20
2023-05-04T10:34:33.679Z,59.20
2023-05-04T10:37:04.294Z,58.90
2023-05-04T10:39:34.151Z,58.70
2023-05-04T10:42:04.034Z,58.50
2023-05-04T10:44:39.968Z,58.70
2023-05-04T10:47:08.125Z,58.80
2023-05-04T10:49:35.779Z,58.60
2023-05-04T10:52:17.045Z,58.90
2023-05-04T10:54:44.500Z,58.70
2023-05-04T10:57:13.719Z,58.20
2023-05-04T10:59:41.725Z,58.50
2023-05-04T11:02:09.139Z,58.80
2023-05-04T11:04:36.536Z,58.20
2023-05-04T11:07:08.508Z,57.70
2023-05-04T11:09:38.277Z,55.90
2023-05-04T11:12:05.842Z,55.50
2023-05-04T11:14:37.923Z,55.70
2023-05-04T11:19:51.187Z,55.90
2023-05-04T11:22:18.906Z,56.40
2023-05-04T11:24:48.627Z,55.80
2023-05-04T11:27:28.670Z,56.00
2023-05-04T11:29:59.956Z,55.30
2023-05-04T11:32:37.551Z,55.60
2023-05-04T11:35:08.847Z,56.10
2023-05-04T11:37:41.401Z,55.10
2023-05-04T11:40:18.192Z,53.40
2023-05-04T11:42:46.101Z,53.70
2023-05-04T11:45:27.380Z,53.50
2023-05-04T11:47:56.861Z,53.00
2023-05-04T11:50:24.722Z,53.10
2023-05-04T11:52:51.978Z,53.40
2023-05-04T11:55:28.093Z,53.30
2023-05-04T11:58:06.340Z,52.80
2023-05-04T12:00:44.857Z,51.50
2023-05-04T12:03:14.614Z,51.60
2023-05-04T12:05:49.460Z,50.60
2023-05-04T12:08:35.609Z,50.30
2023-05-04T12:11:16.981Z,50.40
2023-05-04T12:13:45.496Z,51.00
2023-05-04T12:16:18.341Z,50.70
2023-05-04T12:18:46.712Z,50.50
2023-05-04T12:21:21.544Z,49.90
2023-05-04T12:23:48.633Z,49.90
2023-05-04T12:26:18.775Z,49.90
2023-05-04T12:28:47.047Z,50.20
2023-05-04T12:31:14.162Z,49.70
2023-05-04T12:33:41.201Z,49.30
2023-05-04T12:36:08.349Z,49.50
2023-05-04T12:38:35.562Z,49.90
2023-05-04T12:41:04.424Z,50.10
2023-05-04T12:43:33.128Z,50.50
2023-05-04T12:46:00.797Z,50.00
2023-05-04T12:48:29.193Z,50.20
2023-05-04T12:50:56.318Z,50.60
2023-05-04T12:53:26.105Z,51.40
2023-05-04T12:55:53.130Z,51.90
2023-05-04T12:58:20.133Z,50.90
2023-05-04T13:00:47.286Z,49.90
2023-05-04T13:03:18.098Z,49.50
2023-05-04T13:05:49.844Z,49.70
2023-05-04T13:08:18.322Z,49.90
2023-05-04T13:10:46.405Z,49.40
2023-05-04T13:13:16.378Z,49.40
2023-05-04T13:15:45.097Z,49.20
2023-05-04T13:18:13.059Z,48.70
2023-05-04T13:20:40.966Z,48.00
2023-05-04T13:23:07.951Z,47.60
2023-05-04T13:25:35.143Z,47.70
2023-05-04T13:28:02.240Z,47.30
2023-05-04T13:30:29.744Z,45.30
2023-05-04T13:32:56.725Z,45.60
2023-05-04T13:35:24.178Z,45.50
2023-05-04T13:37:51.704Z,44.70
2023-05-04T13:40:18.984Z,44.20
2023-05-04T13:42:46.093Z,44.10
2023-05-04T13:45:13.187Z,43.50
2023-05-04T13:47:40.737Z,43.90
2023-05-04T13:50:08.805Z,43.30
2023-05-04T13:52:36.392Z,43.10
2023-05-04T13:55:04.703Z,42.70
2023-05-04T13:57:32.000Z,42.30
2023-05-04T14:00:06.954Z,42.10
2023-05-04T14:02:38.694Z,41.80
2023-05-04T14:05:06.778Z,41.90
2023-05-04T14:07:34.860Z,41.10
2023-05-04T14:10:02.677Z,41.40
2023-05-04T14:12:29.731Z,41.60
2023-05-04T14:14:57.492Z,40.80
2023-05-04T14:17:24.773Z,41.30
2023-05-04T14:19:51.931Z,41.80
2023-05-04T14:22:18.841Z,42.20
2023-05-04T14:24:45.877Z,42.70
2023-05-04T14:27:12.736Z,42.50
2023-05-04T14:29:39.636Z,42.40
2023-05-04T14:32:06.977Z,42.10
2023-05-04T14:34:34.895Z,41.80
2023-05-04T14:37:02.261Z,41.40
2023-05-04T14:39:29.438Z,41.30
2023-05-04T14:41:58.439Z,41.00
2023-05-04T14:44:28.965Z,39.80
2023-05-04T14:46:56.634Z,40.20
2023-05-04T14:49:36.646Z,39.50
2023-05-04T14:52:07.153Z,38.80
2023-05-04T14:54:34.771Z,38.70
2023-05-04T14:57:04.831Z,38.60
2023-05-04T14:59:32.548Z,37.80
2023-05-04T15:02:00.747Z,37.90
2023-05-04T15:04:28.402Z,38.10
2023-05-04T15:06:55.986Z,37.90
2023-05-04T15:09:23.527Z,37.20
2023-05-04T15:11:51.105Z,36.90
2023-05-04T15:14:19.868Z,35.90
2023-05-04T15:16:47.560Z,36.50
2023-05-04T15:19:14.713Z,36.70
2023-05-04T15:21:44.438Z,36.90
2023-05-04T15:24:11.985Z,36.70
2023-05-04T15:26:41.784Z,36.00
2023-05-04T15:29:11.378Z,36.10
2023-05-04T15:31:39.132Z,36.90
2023-05-04T15:34:07.213Z,36.80
2023-05-04T15:36:35.171Z,36.80
2023-05-04T15:39:09.399Z,36.40
2023-05-04T15:41:37.470Z,36.30
2023-05-04T15:44:09.374Z,36.30
2023-05-04T15:46:38.936Z,36.40
2023-05-04T15:49:06.816Z,36.70
2023-05-04T15:51:35.602Z,36.70
2023-05-04T15:54:07.089Z,36.10
2023-05-04T15:59:19.561Z,36.20
2023-05-04T16:01:47.476Z,36.40
2023-05-04T16:04:15.916Z,35.80
2023-05-04T16:06:45.666Z,35.50
2023-05-04T16:09:19.428Z,35.60
2023-05-04T16:11:47.723Z,35.30
2023-05-04T16:14:16.010Z,35.80
2023-05-04T16:19:53.991Z,35.90
2023-05-04T16:22:26.113Z,35.80
2023-05-04T16:24:55.676Z,35.90
2023-05-04T16:27:31.355Z,35.90
2023-05-04T16:33:03.129Z,36.00
2023-05-04T16:35:35.998Z,35.60
2023-05-04T16:38:05.586Z,35.40
2023-05-04T16:40:36.344Z,35.80
2023-05-04T16:43:04.850Z,35.90
2023-05-04T16:45:36.535Z,35.90
2023-05-04T16:48:05.834Z,35.90
2023-05-04T16:50:34.377Z,35.50
2023-05-04T16:53:17.318Z,35.60
2023-05-04T16:55:44.742Z,36.30
2023-05-04T16:58:12.077Z,36.30
2023-05-04T17:00:49.452Z,36.80
2023-05-04T17:03:17.030Z,36.40
2023-05-04T17:05:53.339Z,36.80
2023-05-04T17:08:21.256Z,36.70
2023-05-04T17:10:48.585Z,36.20
2023-05-04T17:13:17.165Z,36.90
2023-05-04T17:15:44.803Z,37.20
2023-05-04T17:18:12.068Z,37.50
2023-05-04T17:20:41.656Z,37.70
2023-05-04T17:23:09.060Z,37.70
2023-05-04T17:25:38.412Z,38.10
2023-05-04T17:28:05.940Z,38.60
2023-05-04T17:30:35.859Z,39.10
2023-05-04T17:33:03.503Z,39.40
2023-05-04T17:35:30.803Z,39.50
2023-05-04T17:38:01.101Z,39.90
2023-05-04T17:40:29.640Z,40.20
2023-05-04T17:42:57.325Z,40.40
2023-05-04T17:45:24.954Z,41.20
2023-05-04T17:47:55.887Z,41.10
2023-05-04T17:50:26.810Z,42.00
2023-05-04T17:52:58.843Z,41.90
2023-05-04T17:55:27.163Z,42.50
2023-05-04T17:57:56.345Z,43.00
2023-05-04T18:03:05.120Z,43.50
2023-05-04T18:05:32.265Z,43.50
2023-05-04T18:07:59.343Z,43.90
2023-05-04T18:10:26.642Z,44.00
2023-05-04T18:12:54.260Z,44.50
2023-05-04T18:15:21.607Z,44.80
2023-05-04T18:17:50.898Z,45.60
2023-05-04T18:20:18.783Z,45.50
2023-05-04T18:22:47.024Z,45.80
2023-05-04T18:25:15.453Z,46.10
2023-05-04T18:27:43.418Z,46.70
2023-05-04T18:30:11.400Z,46.60
2023-05-04T18:32:39.382Z,47.10
2023-05-04T18:35:07.886Z,47.30
2023-05-04T18:37:36.630Z,48.00
2023-05-04T18:40:05.263Z,48.10
2023-05-04T18:42:32.884Z,47.80
2023-05-04T18:45:00.446Z,47.90
2023-05-04T18:47:36.698Z,48.60
2023-05-04T18:50:04.942Z,48.80
2023-05-04T18:52:38.641Z,48.90
2023-05-04T18:55:07.549Z,49.70
2023-05-04T18:57:39.898Z,49.80
2023-05-04T19:00:10.036Z,49.60
2023-05-04T19:02:37.167Z,50.00
2023-05-04T19:05:04.190Z,49.80
2023-05-04T19:07:31.249Z,50.30
2023-05-04T19:09:58.102Z,50.90
2023-05-04T19:12:25.199Z,51.10
2023-05-04T19:14:52.182Z,51.50
2023-05-04T19:17:19.078Z,51.80
2023-05-04T19:19:46.149Z,52.20
2023-05-04T19:22:15.425Z,52.70
2023-05-04T19:24:42.453Z,52.70
2023-05-04T19:27:09.658Z,52.50
2023-05-04T19:29:36.609Z,52.60
2023-05-04T19:32:15.796Z,52.90
2023-05-04T19:34:50.350Z,53.00
2023-05-04T19:37:17.229Z,53.30
2023-05-04T19:39:44.190Z,54.00
2023-05-04T19:42:11.664Z,53.80
2023-05-04T19:44:38.785Z,54.20
2023-05-04T19:47:06.036Z,54.30
2023-05-04T19:49:33.226Z,54.40
2023-05-04T19:52:00.570Z,54.50
2023-05-04T19:54:27.860Z,55.00
2023-05-04T19:56:54.785Z,55.10
2023-05-04T19:59:21.879Z,54.50
2023-05-04T20:01:48.948Z,54.80
2023-05-04T20:04:16.182Z,53.90
2023-05-04T20:06:43.081Z,54.60
2023-05-04T20:09:10.603Z,55.20
2023-05-04T20:11:38.360Z,55.70
2023-05-04T20:14:05.554Z,55.90
2023-05-04T20:16:32.556Z,55.80
2023-05-04T20:19:01.292Z,56.10
2023-05-04T20:21:30.562Z,56.10
2023-05-04T20:23:57.575Z,56.20
2023-05-04T20:26:24.649Z,56.60
2023-05-04T20:28:51.635Z,56.70
2023-05-04T20:31:19.201Z,56.90
2023-05-04T20:33:46.182Z,57.50
2023-05-04T20:36:13.118Z,56.90
2023-05-04T20:38:40.197Z,57.10
2023-05-04T20:41:07.983Z,56.90
2023-05-04T20:43:35.690Z,57.00
2023-05-04T20:46:03.180Z,57.30
2023-05-04T20:48:30.486Z,57.50
2023-05-04T20:51:12.872Z,57.50
2023-05-04T20:53:41.231Z,57.50
2023-05-04T20:56:08.162Z,57.60
2023-05-04T20:58:35.064Z,57.60
2023-05-04T21:01:06.346Z,57.50
2023-05-04T21:03:33.931Z,57.80
2023-05-04T21:06:02.394Z,57.90
2023-05-04T21:08:29.319Z,58.00
2023-05-04T21:10:56.145Z,58.00
2023-05-04T21:13:23.257Z,57.90
2023-05-04T21:15:50.129Z,58.20
2023-05-04T21:18:19.015Z,57.80
2023-05-04T21:20:46.053Z,58.10
2023-05-04T21:23:13.032Z,58.30
2023-05-04T21:25:39.910Z,58.30
2023-05-04T21:28:07.007Z,58.30
2023-05-04T21:30:33.932Z,58.00
2023-05-04T21:33:01.077Z,58.00
2023-05-04T21:35:31.439Z,58.30
2023-05-04T21:37:59.200Z,58.70
2023-05-04T21:40:29.560Z,59.00
2023-05-04T21:42:56.500Z,59.10
2023-05-04T21:45:23.620Z,59.40
2023-05-04T21:47:50.581Z,59.40
2023-05-04T21:50:17.607Z,59.40
2023-05-04T21:52:44.546Z,59.30
2023-05-04T21:55:11.558Z,59.30
2023-05-04T21:57:38.405Z,59.60
2023-05-04T22:00:12.659Z,59.60
2023-05-04T22:02:39.893Z,59.80
2023-05-04T22:05:06.953Z,60.00
2023-05-04T22:07:35.987Z,60.10
2023-05-04T22:10:07.330Z,60.10
2023-05-04T22:12:34.495Z,60.20
2023-05-04T22:15:01.448Z,60.80
2023-05-04T22:17:28.341Z,60.10
2023-05-04T22:19:55.326Z,60.20
2023-05-04T22:22:22.170Z,60.30
2023-05-04T22:24:49.029Z,60.40
2023-05-04T22:27:15.995Z,60.10
2023-05-04T22:29:42.831Z,60.20
2023-05-04T22:32:09.935Z,60.10
2023-05-04T22:34:36.949Z,60.20
2023-05-04T22:37:04.104Z,60.20
2023-05-04T22:39:30.998Z,60.40
2023-05-04T22:41:58.130Z,60.50
2023-05-04T22:44:25.027Z,60.80
2023-05-04T22:46:52.074Z,60.90
2023-05-04T22:49:19.062Z,60.80
2023-05-04T22:51:46.175Z,61.10
2023-05-04T22:54:13.084Z,61.30
2023-05-04T22:56:40.512Z,61.40
2023-05-04T22:59:07.454Z,61.50
2023-05-04T23:01:34.538Z,61.50
2023-05-04T23:04:01.570Z,61.50
2023-05-04T23:06:28.779Z,61.40
2023-05-04T23:08:55.729Z,61.40
2023-05-04T23:11:22.696Z,61.20
2023-05-04T23:13:49.864Z,61.50
2023-05-04T23:16:16.978Z,61.50
2023-05-04T23:18:44.082Z,61.20
2023-05-04T23:21:11.139Z,61.30
2023-05-04T23:23:38.376Z,61.30
2023-05-04T23:26:05.399Z,61.60
2023-05-04T23:28:32.376Z,61.60
2023-05-04T23:30:59.292Z,61.90
2023-05-04T23:33:26.204Z,61.90
2023-05-04T23:35:56.456Z,62.00
2023-05-04T23:38:23.370Z,62.20
2023-05-04T23:40:50.828Z,61.70
2023-05-04T23:43:18.063Z,61.80
2023-05-04T23:45:44.997Z,61.80
2023-05-04T23:48:11.901Z,62.00
2023-05-04T23:50:39.110Z,62.20
2023-05-04T23:53:06.077Z,62.10
2023-05-04T23:55:33.133Z,62.40
2023-05-04T23:58:00.140Z,62.20
