createdAt,value
2019-04-25T00:02:27.371Z,12.92
2019-04-25T00:05:08.643Z,13.07
2019-04-25T00:07:48.632Z,13.01
2019-04-25T00:10:24.446Z,13.06
2019-04-25T00:13:03.774Z,13.10
2019-04-25T00:15:35.358Z,13.03
2019-04-25T00:18:12.716Z,12.91
2019-04-25T00:20:57.494Z,13.04
2019-04-25T00:23:31.767Z,13.15
2019-04-25T00:26:22.233Z,13.13
2019-04-25T00:28:56.280Z,13.11
2019-04-25T00:31:28.912Z,13.04
2019-04-25T00:34:02.182Z,12.97
2019-04-25T00:36:34.074Z,12.92
2019-04-25T00:39:07.295Z,12.97
2019-04-25T00:41:39.342Z,13.05
2019-04-25T00:44:12.106Z,13.02
2019-04-25T00:46:47.808Z,13.02
2019-04-25T00:49:16.919Z,13.08
2019-04-25T00:51:50.730Z,13.06
2019-04-25T00:54:23.451Z,13.05
2019-04-25T00:56:55.265Z,12.96
2019-04-25T00:59:37.317Z,12.91
2019-04-25T01:02:11.468Z,12.91
2019-04-25T01:04:43.730Z,12.84
2019-04-25T01:07:16.374Z,12.86
2019-04-25T01:09:49.973Z,12.76
2019-04-25T01:12:22.309Z,12.79
2019-04-25T01:14:54.738Z,12.76
2019-04-25T01:17:26.487Z,12.72
2019-04-25T01:19:58.152Z,12.62
2019-04-25T01:22:29.801Z,12.66
2019-04-25T01:25:01.451Z,12.71
2019-04-25T01:27:33.335Z,12.66
2019-04-25T01:30:07.157Z,12.71
2019-04-25T01:32:39.196Z,12.86
2019-04-25T01:35:14.004Z,12.78
2019-04-25T01:37:47.491Z,12.73
2019-04-25T01:40:37.327Z,12.62
2019-04-25T01:43:26.922Z,12.63
2019-04-25T01:45:58.562Z,12.59
2019-04-25T01:48:30.080Z,12.68
2019-04-25T01:51:01.602Z,12.66
2019-04-25T01:53:33.949Z,12.81
2019-04-25T01:56:07.843Z,12.68
2019-04-25T01:58:40.983Z,12.63
2019-04-25T02:01:14.330Z,12.59
2019-04-25T02:03:46.231Z,12.65
2019-04-25T02:06:18.548Z,12.59
2019-04-25T02:08:50.879Z,12.62
2019-04-25T02:11:34.771Z,12.61
2019-04-25T02:14:07.149Z,12.52
2019-04-25T02:16:38.694Z,12.46
2019-04-25T02:19:31.387Z,12.39
2019-04-25T02:22:04.034Z,12.39
2019-04-25T02:24:35.560Z,12.45
2019-04-25T02:27:07.480Z,12.45
2019-04-25T02:29:39.194Z,12.42
2019-04-25T02:32:11.268Z,12.54
2019-04-25T02:34:45.263Z,12.55
2019-04-25T02:37:16.013Z,12.50
2019-04-25T02:39:47.633Z,12.52
2019-04-25T02:42:19.264Z,12.52
2019-04-25T02:44:54.731Z,12.51
2019-04-25T02:47:29.917Z,12.46
2019-04-25T02:50:07.093Z,12.47
2019-04-25T02:52:41.004Z,12.47
2019-04-25T02:55:28.029Z,12.42
2019-04-25T02:57:45.857Z,12.34
2019-04-25T03:00:24.859Z,12.35
2019-04-25T03:02:57.933Z,12.37
2019-04-25T03:05:30.143Z,12.40
2019-04-25T03:08:05.384Z,12.40
2019-04-25T03:10:35.439Z,12.48
2019-04-25T03:13:11.454Z,12.54
2019-04-25T03:15:40.561Z,12.50
2019-04-25T03:18:15.187Z,12.60
2019-04-25T03:20:51.100Z,12.61
2019-04-25T03:23:30.585Z,12.69
2019-04-25T03:26:04.771Z,12.66
2019-04-25T03:28:36.924Z,12.75
2019-04-25T03:31:14.042Z,12.79
2019-04-25T03:33:45.052Z,12.88
2019-04-25T03:36:17.087Z,12.91
2019-04-25T03:38:48.248Z,12.92
2019-04-25T03:41:20.710Z,12.97
2019-04-25T03:43:52.231Z,13.06
2019-04-25T03:46:24.048Z,13.09
2019-04-25T03:48:55.852Z,13.12
2019-04-25T03:51:27.370Z,13.21
2019-04-25T03:53:59.128Z,13.28
2019-04-25T03:56:31.086Z,13.29
2019-04-25T03:59:05.815Z,13.29
2019-04-25T04:01:37.330Z,13.34
2019-04-25T04:04:09.069Z,13.31
2019-04-25T04:06:46.270Z,13.38
2019-04-25T04:09:18.529Z,13.53
2019-04-25T04:11:50.825Z,13.51
2019-04-25T04:14:24.436Z,13.52
2019-04-25T04:17:10.914Z,13.59
2019-04-25T04:19:56.651Z,13.63
2019-04-25T04:22:39.534Z,13.68
2019-04-25T04:25:13.884Z,13.63
2019-04-25T04:27:46.319Z,13.68
2019-04-25T04:30:18.630Z,13.74
2019-04-25T04:32:53.585Z,13.81
2019-04-25T04:35:35.256Z,13.89
2019-04-25T04:38:08.140Z,13.91
2019-04-25T04:40:40.590Z,14.02
2019-04-25T04:43:12.230Z,14.05
2019-04-25T04:45:45.640Z,14.17
2019-04-25T04:48:17.497Z,14.26
2019-04-25T04:50:48.895Z,14.40
2019-04-25T04:53:20.594Z,14.42
2019-04-25T04:55:54.371Z,14.56
2019-04-25T04:58:26.685Z,14.54
2019-04-25T05:00:58.319Z,14.72
2019-04-25T05:03:43.995Z,14.76
2019-04-25T05:06:17.430Z,14.74
2019-04-25T05:08:53.231Z,14.88
2019-04-25T05:11:25.530Z,14.93
2019-04-25T05:13:57.165Z,14.96
2019-04-25T05:16:30.442Z,14.97
2019-04-25T05:19:03.723Z,15.19
2019-04-25T05:21:39.607Z,15.27
2019-04-25T05:24:16.415Z,15.44
2019-04-25T05:26:50.651Z,15.42
2019-04-25T05:29:24.144Z,15.56
2019-04-25T05:31:59.066Z,15.59
2019-04-25T05:34:30.828Z,15.59
2019-04-25T05:37:05.031Z,15.71
2019-04-25T05:39:39.292Z,15.69
2019-04-25T05:42:20.329Z,15.72
2019-04-25T05:44:51.941Z,15.60
2019-04-25T05:47:26.054Z,15.58
2019-04-25T05:49:57.592Z,15.76
2019-04-25T05:52:30.125Z,15.76
2019-04-25T05:55:01.718Z,16.04
2019-04-25T05:57:45.631Z,16.05
2019-04-25T06:00:10.742Z,16.13
2019-04-25T06:02:42.190Z,16.32
2019-04-25T06:08:07.204Z,16.68
2019-04-25T06:10:48.680Z,16.92
2019-04-25T06:13:30.667Z,17.03
2019-04-25T06:16:09.331Z,17.10
2019-04-25T06:18:44.061Z,17.17
2019-04-25T06:21:18.152Z,17.46
2019-04-25T06:23:57.711Z,17.57
2019-04-25T06:26:35.370Z,17.85
2019-04-25T06:29:03.313Z,17.87
2019-04-25T06:31:35.652Z,18.03
2019-04-25T06:34:10.746Z,18.21
2019-04-25T06:36:42.238Z,18.30
2019-04-25T06:39:14.251Z,18.20
2019-04-25T06:41:45.956Z,18.43
2019-04-25T06:44:34.417Z,18.26
2019-04-25T06:47:15.199Z,18.42
2019-04-25T06:49:46.628Z,18.74
2019-04-25T06:52:18.073Z,18.84
2019-04-25T06:54:49.617Z,18.89
2019-04-25T06:57:22.165Z,18.86
2019-04-25T06:59:53.745Z,18.97
2019-04-25T07:02:27.051Z,18.99
2019-04-25T07:04:58.597Z,19.24
2019-04-25T07:07:34.200Z,19.47
2019-04-25T07:10:09.181Z,19.44
2019-04-25T07:12:41.529Z,19.27
2019-04-25T07:15:14.742Z,19.65
2019-04-25T07:17:46.700Z,20.06
2019-04-25T07:20:21.578Z,20.01
2019-04-25T07:22:53.718Z,20.00
2019-04-25T07:25:27.742Z,19.87
2019-04-25T07:28:22.212Z,19.98
2019-04-25T07:30:57.014Z,19.87
2019-04-25T07:33:37.341Z,19.93
2019-04-25T07:36:10.912Z,20.25
2019-04-25T07:38:47.377Z,20.57
2019-04-25T07:41:19.522Z,20.81
2019-04-25T07:43:53.299Z,21.09
2019-04-25T07:46:29.803Z,21.06
2019-04-25T07:49:03.483Z,21.04
2019-04-25T07:51:35.568Z,21.30
2019-04-25T07:54:07.788Z,21.65
2019-04-25T07:56:39.441Z,21.52
2019-04-25T07:59:11.003Z,21.46
2019-04-25T08:02:07.893Z,21.64
2019-04-25T08:04:41.702Z,21.82
2019-04-25T08:07:15.438Z,21.86
2019-04-25T08:09:47.069Z,22.19
2019-04-25T08:12:19.728Z,22.04
2019-04-25T08:15:00.532Z,22.45
2019-04-25T08:17:50.242Z,22.61
2019-04-25T08:20:24.214Z,22.89
2019-04-25T08:22:59.001Z,22.84
2019-04-25T08:25:33.485Z,23.05
2019-04-25T08:28:05.038Z,23.20
2019-04-25T08:30:37.035Z,23.29
2019-04-25T08:33:11.439Z,23.43
2019-04-25T08:36:02.969Z,23.59
2019-04-25T08:38:17.002Z,23.67
2019-04-25T08:40:48.976Z,23.67
2019-04-25T08:43:20.621Z,23.53
2019-04-25T08:45:55.828Z,23.92
2019-04-25T08:48:30.483Z,23.98
2019-04-25T08:51:06.006Z,23.84
2019-04-25T08:53:54.506Z,23.99
2019-04-25T08:56:28.260Z,24.20
2019-04-25T08:59:08.225Z,24.21
2019-04-25T09:01:49.334Z,24.37
2019-04-25T09:04:42.628Z,24.45
2019-04-25T09:07:15.568Z,24.57
2019-04-25T09:09:49.726Z,24.85
2019-04-25T09:12:21.522Z,24.92
2019-04-25T09:14:54.192Z,24.84
2019-04-25T09:17:29.071Z,24.64
2019-04-25T09:20:01.891Z,24.69
2019-04-25T09:22:39.939Z,24.61
2019-04-25T09:25:16.288Z,24.87
2019-04-25T09:27:51.164Z,24.76
2019-04-25T09:30:27.356Z,25.00
2019-04-25T09:33:10.961Z,25.14
2019-04-25T09:35:45.982Z,25.14
2019-04-25T09:38:20.541Z,25.33
2019-04-25T09:40:54.200Z,25.34
2019-04-25T09:43:26.001Z,25.23
2019-04-25T09:46:00.278Z,24.79
2019-04-25T09:48:46.826Z,24.76
2019-04-25T09:51:23.577Z,25.33
2019-04-25T09:53:57.224Z,25.42
2019-04-25T09:56:31.486Z,25.78
2019-04-25T09:59:07.493Z,25.82
2019-04-25T10:01:40.186Z,26.33
2019-04-25T10:04:12.137Z,26.55
2019-04-25T10:06:46.047Z,26.32
2019-04-25T10:09:18.077Z,26.44
2019-04-25T10:11:49.580Z,26.53
2019-04-25T10:14:37.655Z,26.04
2019-04-25T10:17:09.527Z,25.94
2019-04-25T10:19:41.203Z,26.43
2019-04-25T10:22:13.682Z,27.17
2019-04-25T10:24:59.925Z,27.95
2019-04-25T10:27:20.775Z,28.62
2019-04-25T10:29:56.532Z,29.66
2019-04-25T10:32:26.323Z,29.86
2019-04-25T10:34:59.355Z,30.23
2019-04-25T10:37:30.807Z,30.60
2019-04-25T10:40:04.328Z,31.03
2019-04-25T10:42:36.957Z,31.02
2019-04-25T10:45:22.907Z,31.84
2019-04-25T10:47:46.801Z,30.99
2019-04-25T10:53:26.844Z,31.88
2019-04-25T10:56:00.101Z,32.27
2019-04-25T10:58:33.472Z,33.02
2019-04-25T11:01:06.442Z,32.57
2019-04-25T11:03:40.760Z,32.88
2019-04-25T11:06:15.043Z,32.83
2019-04-25T11:08:47.564Z,32.45
2019-04-25T11:11:21.651Z,32.57
2019-04-25T11:13:55.939Z,33.31
2019-04-25T11:16:28.310Z,33.28
2019-04-25T11:18:59.872Z,32.62
2019-04-25T11:21:33.214Z,33.08
2019-04-25T11:24:05.507Z,33.15
2019-04-25T11:26:38.909Z,33.75
2019-04-25T11:29:11.504Z,33.56
2019-04-25T11:31:45.940Z,33.52
2019-04-25T11:34:20.611Z,33.56
2019-04-25T11:36:55.680Z,33.32
2019-04-25T11:39:40.638Z,32.88
2019-04-25T11:42:13.110Z,32.86
2019-04-25T11:44:45.450Z,34.01
2019-04-25T11:47:18.193Z,33.80
2019-04-25T11:49:54.196Z,34.06
2019-04-25T11:52:28.145Z,34.36
2019-04-25T11:54:59.341Z,34.28
2019-04-25T11:57:32.843Z,34.84
2019-04-25T12:00:21.599Z,33.68
2019-04-25T12:02:49.719Z,33.60
2019-04-25T12:05:23.581Z,33.73
2019-04-25T12:07:55.473Z,34.11
2019-04-25T12:10:28.487Z,34.17
2019-04-25T12:13:01.225Z,34.26
2019-04-25T12:15:33.824Z,34.30
2019-04-25T12:18:05.565Z,34.95
2019-04-25T12:20:37.247Z,34.58
2019-04-25T12:23:10.565Z,35.13
2019-04-25T12:25:42.302Z,36.12
2019-04-25T12:28:16.821Z,35.29
2019-04-25T12:30:54.950Z,34.16
2019-04-25T12:33:29.345Z,34.77
2019-04-25T12:36:06.232Z,34.50
2019-04-25T12:38:41.435Z,32.72
2019-04-25T12:41:13.511Z,33.52
2019-04-25T12:44:08.863Z,33.66
2019-04-25T12:46:43.611Z,33.26
2019-04-25T12:49:16.216Z,33.11
2019-04-25T12:51:50.375Z,33.01
2019-04-25T12:54:23.881Z,33.54
2019-04-25T12:56:57.262Z,33.75
2019-04-25T12:59:33.018Z,33.24
2019-04-25T13:02:17.169Z,34.12
2019-04-25T13:04:50.720Z,34.22
2019-04-25T13:07:30.335Z,33.66
2019-04-25T13:10:05.827Z,34.04
2019-04-25T13:12:40.071Z,33.35
2019-04-25T13:15:15.634Z,33.90
2019-04-25T13:17:48.586Z,33.87
2019-04-25T13:20:20.575Z,32.51
2019-04-25T13:22:53.854Z,32.53
2019-04-25T13:25:25.477Z,31.88
2019-04-25T13:28:07.144Z,32.80
2019-04-25T13:31:07.493Z,33.21
2019-04-25T13:33:39.814Z,32.79
2019-04-25T13:36:13.441Z,32.85
2019-04-25T13:38:45.268Z,32.56
2019-04-25T13:41:18.520Z,32.28
2019-04-25T13:43:50.327Z,31.93
2019-04-25T13:46:26.113Z,31.06
2019-04-25T13:48:59.331Z,30.08
2019-04-25T13:51:30.776Z,28.76
2019-04-25T13:54:01.964Z,27.47
2019-04-25T13:56:40.403Z,26.89
2019-04-25T13:59:10.599Z,26.50
2019-04-25T14:01:51.135Z,26.32
2019-04-25T14:04:26.989Z,26.18
2019-04-25T14:06:59.619Z,26.39
2019-04-25T14:09:36.749Z,26.33
2019-04-25T14:12:27.599Z,26.44
2019-04-25T14:14:58.836Z,26.75
2019-04-25T14:17:41.346Z,27.34
2019-04-25T14:20:27.956Z,29.18
2019-04-25T14:23:00.008Z,29.18
2019-04-25T14:25:33.193Z,28.49
2019-04-25T14:28:06.920Z,27.75
2019-04-25T14:30:38.984Z,26.82
2019-04-25T14:33:13.444Z,26.23
2019-04-25T14:35:47.603Z,25.99
2019-04-25T14:38:26.593Z,25.78
2019-04-25T14:41:00.420Z,25.58
2019-04-25T14:43:32.030Z,25.44
2019-04-25T14:46:04.153Z,25.26
2019-04-25T14:48:37.122Z,25.64
2019-04-25T14:51:12.059Z,25.97
2019-04-25T14:53:43.793Z,26.15
2019-04-25T14:56:17.133Z,26.12
2019-04-25T14:58:49.125Z,26.14
2019-04-25T15:01:22.710Z,26.91
2019-04-25T15:03:55.939Z,27.67
2019-04-25T15:06:27.756Z,27.47
2019-04-25T15:09:00.068Z,26.60
2019-04-25T15:11:34.209Z,25.55
2019-04-25T15:14:07.066Z,25.17
2019-04-25T15:16:41.621Z,24.97
2019-04-25T15:19:15.204Z,24.80
2019-04-25T15:21:46.831Z,24.52
2019-04-25T15:24:18.573Z,24.14
2019-04-25T15:26:51.317Z,23.97
2019-04-25T15:29:24.358Z,23.92
2019-04-25T15:31:56.941Z,23.75
2019-04-25T15:34:36.134Z,23.61
2019-04-25T15:37:13.067Z,23.59
2019-04-25T15:39:49.035Z,23.51
2019-04-25T15:42:31.953Z,23.35
2019-04-25T15:45:13.348Z,23.26
2019-04-25T15:47:45.666Z,23.11
2019-04-25T15:50:17.630Z,23.09
2019-04-25T15:52:53.790Z,22.80
2019-04-25T15:55:26.221Z,22.75
2019-04-25T15:58:00.530Z,22.57
2019-04-25T16:00:35.754Z,22.45
2019-04-25T16:03:08.496Z,22.38
2019-04-25T16:05:40.315Z,22.30
2019-04-25T16:08:13.939Z,22.24
2019-04-25T16:10:46.087Z,22.06
2019-04-25T16:13:20.825Z,21.90
2019-04-25T16:15:53.149Z,21.73
2019-04-25T16:18:24.702Z,21.57
2019-04-25T16:20:56.305Z,21.62
2019-04-25T16:23:30.194Z,21.57
2019-04-25T16:26:03.699Z,21.43
2019-04-25T16:28:36.055Z,21.41
2019-04-25T16:31:09.480Z,21.21
2019-04-25T16:33:42.139Z,21.19
2019-04-25T16:36:15.425Z,21.18
2019-04-25T16:38:47.212Z,20.97
2019-04-25T16:41:22.482Z,20.78
2019-04-25T16:43:55.724Z,20.72
2019-04-25T16:46:36.212Z,20.73
2019-04-25T16:49:08.657Z,20.62
2019-04-25T16:51:46.386Z,20.54
2019-04-25T16:54:18.082Z,20.48
2019-04-25T16:56:50.694Z,20.34
2019-04-25T16:59:22.578Z,20.27
2019-04-25T17:01:56.210Z,20.08
2019-04-25T17:04:29.705Z,20.01
2019-04-25T17:07:02.472Z,19.83
2019-04-25T17:09:35.976Z,19.71
2019-04-25T17:12:14.764Z,19.63
2019-04-25T17:14:53.824Z,19.50
2019-04-25T17:17:45.480Z,19.50
2019-04-25T17:20:18.739Z,19.38
2019-04-25T17:22:50.633Z,19.50
2019-04-25T17:25:25.467Z,19.31
2019-04-25T17:27:57.010Z,19.26
2019-04-25T17:30:32.580Z,19.15
2019-04-25T17:33:11.970Z,19.02
2019-04-25T17:35:59.548Z,18.88
2019-04-25T17:38:53.257Z,18.72
2019-04-25T17:41:25.034Z,18.59
2019-04-25T17:43:56.912Z,18.42
2019-04-25T17:46:29.273Z,18.31
2019-04-25T17:49:03.141Z,18.31
2019-04-25T17:51:35.117Z,18.18
2019-04-25T17:54:07.043Z,18.02
2019-04-25T17:56:40.952Z,17.88
2019-04-25T17:59:12.477Z,17.78
2019-04-25T18:01:44.388Z,17.73
2019-04-25T18:04:19.297Z,17.65
2019-04-25T18:06:51.067Z,17.61
2019-04-25T18:09:23.920Z,17.28
2019-04-25T18:11:57.071Z,17.71
2019-04-25T18:14:35.175Z,17.75
2019-04-25T18:17:08.617Z,17.72
2019-04-25T18:19:51.166Z,17.72
2019-04-25T18:22:24.448Z,17.73
2019-04-25T18:25:13.168Z,17.78
2019-04-25T18:27:55.620Z,17.75
2019-04-25T18:30:27.446Z,17.76
2019-04-25T18:33:15.801Z,17.72
2019-04-25T18:35:49.315Z,17.70
2019-04-25T18:38:29.045Z,17.60
2019-04-25T18:41:06.834Z,17.55
2019-04-25T18:43:49.366Z,17.47
2019-04-25T18:46:22.679Z,17.51
2019-04-25T18:48:55.241Z,17.41
2019-04-25T18:51:29.445Z,17.35
2019-04-25T18:54:02.538Z,17.25
2019-04-25T18:56:43.198Z,17.20
2019-04-25T18:59:19.285Z,17.27
2019-04-25T19:01:56.496Z,17.26
2019-04-25T19:04:39.565Z,17.17
2019-04-25T19:07:22.163Z,17.21
2019-04-25T19:09:45.592Z,17.17
2019-04-25T19:12:17.264Z,17.02
2019-04-25T19:14:48.913Z,16.98
2019-04-25T19:17:20.728Z,16.95
2019-04-25T19:19:52.661Z,16.98
2019-04-25T19:22:26.204Z,16.91
2019-04-25T19:24:57.751Z,16.84
2019-04-25T19:27:29.991Z,16.74
2019-04-25T19:30:02.506Z,16.66
2019-04-25T19:32:35.598Z,16.65
2019-04-25T19:35:07.753Z,16.57
2019-04-25T19:37:39.532Z,16.68
2019-04-25T19:40:30.415Z,16.68
2019-04-25T19:43:10.828Z,16.60
2019-04-25T19:45:43.136Z,16.70
2019-04-25T19:48:16.370Z,16.65
2019-04-25T19:50:48.084Z,16.54
2019-04-25T19:53:32.732Z,16.50
2019-04-25T19:56:06.488Z,16.42
2019-04-25T19:58:47.425Z,16.46
2019-04-25T20:01:21.069Z,16.37
2019-04-25T20:04:12.886Z,16.24
2019-04-25T20:07:02.745Z,16.17
2019-04-25T20:09:42.345Z,16.11
2019-04-25T20:12:18.795Z,16.17
2019-04-25T20:14:54.094Z,16.11
2019-04-25T20:17:25.933Z,16.09
2019-04-25T20:19:57.843Z,16.08
2019-04-25T20:22:35.309Z,16.07
2019-04-25T20:25:10.496Z,16.17
2019-04-25T20:27:42.207Z,16.15
2019-04-25T20:30:15.572Z,16.28
2019-04-25T20:32:47.858Z,16.35
2019-04-25T20:35:19.465Z,16.23
2019-04-25T20:37:51.233Z,16.16
2019-04-25T20:40:23.870Z,16.12
2019-04-25T20:42:56.554Z,15.97
2019-04-25T20:45:31.742Z,15.80
2019-04-25T20:48:03.303Z,15.72
2019-04-25T20:50:35.225Z,15.64
2019-04-25T20:53:07.374Z,15.63
2019-04-25T20:55:39.433Z,15.57
2019-04-25T20:58:11.448Z,15.62
2019-04-25T21:00:45.416Z,15.67
2019-04-25T21:03:16.882Z,15.74
2019-04-25T21:05:50.998Z,15.97
2019-04-25T21:08:24.605Z,16.01
2019-04-25T21:10:57.744Z,15.92
2019-04-25T21:13:31.167Z,15.93
2019-04-25T21:16:04.712Z,15.92
2019-04-25T21:18:38.041Z,15.90
2019-04-25T21:21:09.662Z,15.97
2019-04-25T21:23:42.009Z,15.97
2019-04-25T21:26:13.927Z,15.88
2019-04-25T21:28:46.480Z,15.93
2019-04-25T21:31:18.203Z,16.07
2019-04-25T21:33:50.758Z,16.10
2019-04-25T21:36:23.698Z,16.05
2019-04-25T21:38:55.716Z,16.01
2019-04-25T21:41:38.396Z,15.93
2019-04-25T21:44:10.452Z,15.96
2019-04-25T21:46:45.900Z,15.98
2019-04-25T21:49:17.972Z,16.00
2019-04-25T21:51:51.095Z,16.03
2019-04-25T21:54:22.836Z,16.01
2019-04-25T21:56:57.430Z,15.98
2019-04-25T21:59:29.302Z,15.97
2019-04-25T22:02:00.924Z,15.96
2019-04-25T22:04:40.352Z,16.11
2019-04-25T22:07:06.212Z,16.05
2019-04-25T22:09:38.111Z,16.04
2019-04-25T22:12:12.152Z,16.03
2019-04-25T22:14:43.982Z,16.05
2019-04-25T22:17:15.708Z,16.06
2019-04-25T22:19:48.729Z,16.13
2019-04-25T22:22:22.201Z,16.19
2019-04-25T22:24:54.186Z,16.21
2019-04-25T22:27:27.529Z,16.20
2019-04-25T22:29:59.942Z,16.22
2019-04-25T22:32:33.595Z,16.18
2019-04-25T22:35:08.231Z,16.15
2019-04-25T22:37:39.815Z,16.15
2019-04-25T22:40:11.794Z,16.25
2019-04-25T22:42:43.860Z,16.38
2019-04-25T22:45:15.617Z,16.39
2019-04-25T22:47:48.501Z,16.44
2019-04-25T22:50:20.592Z,16.54
2019-04-25T22:52:54.465Z,16.53
2019-04-25T22:55:34.161Z,16.49
2019-04-25T22:58:06.584Z,16.46
2019-04-25T23:00:39.143Z,16.50
2019-04-25T23:03:14.422Z,16.45
2019-04-25T23:05:53.630Z,16.42
2019-04-25T23:08:26.535Z,16.35
2019-04-25T23:10:59.124Z,16.28
2019-04-25T23:13:31.145Z,16.16
2019-04-25T23:16:05.050Z,16.13
2019-04-25T23:18:36.637Z,16.14
2019-04-25T23:21:08.552Z,16.09
2019-04-25T23:23:40.267Z,16.05
2019-04-25T23:26:19.155Z,16.01
2019-04-25T23:28:52.784Z,15.92
2019-04-25T23:31:25.849Z,15.92
2019-04-25T23:33:57.774Z,15.91
2019-04-25T23:36:29.299Z,15.95
2019-04-25T23:39:00.851Z,15.95
2019-04-25T23:41:35.212Z,15.90
2019-04-25T23:44:07.985Z,15.81
2019-04-25T23:46:39.813Z,15.81
2019-04-25T23:49:12.734Z,15.82
2019-04-25T23:51:44.845Z,15.79
2019-04-25T23:54:17.199Z,15.73
2019-04-25T23:56:48.552Z,15.70
2019-04-25T23:59:20.251Z,15.61
