createdAt,value
2019-03-23T00:02:19.543Z,12.87
2019-03-23T00:04:49.595Z,12.10
2019-03-23T00:07:19.708Z,10.83
2019-03-23T00:09:49.719Z,9.87
2019-03-23T00:12:38.576Z,12.23
2019-03-23T00:15:27.404Z,10.43
2019-03-23T00:17:57.442Z,10.33
2019-03-23T00:20:46.251Z,11.63
2019-03-23T00:23:35.068Z,10.33
2019-03-23T00:26:23.882Z,10.33
2019-03-23T00:28:53.881Z,12.60
2019-03-23T00:31:42.769Z,12.37
2019-03-23T00:34:23.867Z,12.50
2019-03-23T00:36:53.920Z,14.03
2019-03-23T00:39:42.778Z,11.40
2019-03-23T00:42:31.600Z,11.07
2019-03-23T00:45:20.424Z,11.77
2019-03-23T00:47:50.471Z,11.60
2019-03-23T00:50:39.276Z,10.67
2019-03-23T00:53:09.312Z,12.07
2019-03-23T00:55:39.291Z,11.03
2019-03-23T00:58:28.111Z,11.23
2019-03-23T01:00:58.271Z,11.67
2019-03-23T01:03:28.292Z,11.23
2019-03-23T01:05:58.364Z,11.23
2019-03-23T01:08:47.131Z,11.27
2019-03-23T01:11:35.977Z,11.90
2019-03-23T01:14:24.761Z,10.50
2019-03-23T01:16:54.812Z,11.73
2019-03-23T01:19:43.596Z,11.43
2019-03-23T01:22:13.701Z,10.30
2019-03-23T01:24:43.802Z,9.93
2019-03-23T01:27:13.850Z,10.30
2019-03-23T01:29:43.884Z,10.13
2019-03-23T01:32:13.918Z,9.97
2019-03-23T01:34:54.659Z,10.70
2019-03-23T01:37:35.390Z,12.47
2019-03-23T01:40:07.156Z,10.10
2019-03-23T01:42:56.178Z,10.30
2019-03-23T01:45:26.200Z,12.00
2019-03-23T01:48:15.009Z,11.90
2019-03-23T01:50:45.054Z,11.77
2019-03-23T01:53:15.187Z,12.13
2019-03-23T01:55:45.230Z,12.27
2019-03-23T01:58:15.261Z,11.30
2019-03-23T02:01:04.316Z,10.80
2019-03-23T02:03:53.080Z,9.37
2019-03-23T02:06:41.913Z,12.77
2019-03-23T02:09:11.932Z,10.97
2019-03-23T02:12:01.841Z,10.73
2019-03-23T02:14:50.632Z,11.03
2019-03-23T02:17:20.792Z,11.47
2019-03-23T02:20:09.616Z,13.90
2019-03-23T02:22:40.105Z,11.27
2019-03-23T02:25:10.153Z,12.03
2019-03-23T02:27:40.300Z,12.27
2019-03-23T02:30:10.640Z,10.50
2019-03-23T02:32:40.648Z,10.30
2019-03-23T02:35:11.007Z,9.93
2019-03-23T02:37:41.029Z,10.87
2019-03-23T02:40:11.347Z,11.07
2019-03-23T02:42:41.324Z,11.17
2019-03-23T02:45:11.507Z,11.50
2019-03-23T02:47:41.442Z,10.90
2019-03-23T02:50:11.794Z,11.00
2019-03-23T02:52:41.787Z,11.37
2019-03-23T02:55:12.547Z,10.90
2019-03-23T02:57:42.536Z,12.13
2019-03-23T03:00:13.553Z,10.73
2019-03-23T03:02:43.700Z,10.90
2019-03-23T03:05:13.834Z,10.47
2019-03-23T03:07:44.151Z,10.53
2019-03-23T03:10:18.135Z,10.83
2019-03-23T03:12:48.177Z,10.67
2019-03-23T03:15:18.181Z,10.60
2019-03-23T03:17:48.204Z,11.87
2019-03-23T03:20:18.218Z,11.33
2019-03-23T03:22:48.244Z,11.93
2019-03-23T03:25:18.266Z,11.03
2019-03-23T03:27:48.268Z,10.97
2019-03-23T03:30:18.423Z,11.50
2019-03-23T03:32:48.425Z,11.80
2019-03-23T03:35:18.834Z,12.33
2019-03-23T03:37:56.597Z,11.70
2019-03-23T03:40:20.501Z,13.30
2019-03-23T03:42:50.530Z,13.40
2019-03-23T03:45:25.479Z,11.57
2019-03-23T03:47:55.508Z,10.17
2019-03-23T03:50:25.511Z,10.50
2019-03-23T03:52:55.544Z,12.37
2019-03-23T03:55:25.556Z,11.93
2019-03-23T03:57:55.605Z,12.73
2019-03-23T04:00:25.601Z,12.13
2019-03-23T04:02:55.609Z,10.70
2019-03-23T04:05:25.639Z,10.07
2019-03-23T04:08:09.983Z,10.60
2019-03-23T04:10:27.380Z,11.47
2019-03-23T04:12:57.403Z,11.97
2019-03-23T04:15:27.420Z,10.87
2019-03-23T04:17:57.427Z,12.30
2019-03-23T04:20:27.472Z,11.60
2019-03-23T04:22:57.481Z,12.13
2019-03-23T04:25:27.480Z,10.90
2019-03-23T04:27:57.522Z,11.47
2019-03-23T04:30:27.528Z,12.73
2019-03-23T04:32:57.565Z,12.60
2019-03-23T04:35:27.581Z,10.10
2019-03-23T04:37:57.669Z,10.50
2019-03-23T04:40:27.683Z,10.77
2019-03-23T04:42:57.713Z,10.87
2019-03-23T04:45:27.709Z,11.63
2019-03-23T04:47:57.736Z,12.57
2019-03-23T04:50:27.768Z,13.37
2019-03-23T04:52:57.787Z,14.93
2019-03-23T04:55:27.818Z,15.30
2019-03-23T04:57:57.809Z,16.17
2019-03-23T05:00:27.914Z,14.90
2019-03-23T05:02:57.916Z,13.47
2019-03-23T05:05:27.970Z,12.77
2019-03-23T05:07:57.959Z,12.30
2019-03-23T05:10:28.017Z,12.40
2019-03-23T05:12:58.169Z,11.53
2019-03-23T05:15:28.178Z,12.57
2019-03-23T05:17:58.216Z,12.70
2019-03-23T05:20:29.932Z,11.77
2019-03-23T05:23:00.028Z,12.60
2019-03-23T05:25:30.243Z,12.33
2019-03-23T05:28:00.237Z,12.70
2019-03-23T05:30:30.273Z,12.07
2019-03-23T05:33:00.284Z,13.10
2019-03-23T05:35:30.349Z,12.83
2019-03-23T05:38:00.363Z,11.73
2019-03-23T05:40:30.431Z,12.20
2019-03-23T05:43:00.868Z,13.90
2019-03-23T05:45:30.923Z,12.93
2019-03-23T05:48:01.452Z,13.73
2019-03-23T05:50:31.457Z,14.23
2019-03-23T05:53:01.896Z,12.90
2019-03-23T05:55:32.080Z,14.07
2019-03-23T05:58:02.108Z,14.43
2019-03-23T06:00:33.134Z,12.57
2019-03-23T06:03:03.123Z,12.77
2019-03-23T06:05:33.159Z,12.57
2019-03-23T06:08:03.208Z,13.60
2019-03-23T06:10:33.259Z,12.83
2019-03-23T06:13:03.269Z,14.37
2019-03-23T06:15:33.300Z,12.93
2019-03-23T06:18:03.410Z,13.13
2019-03-23T06:20:33.391Z,11.90
2019-03-23T06:23:03.406Z,12.63
2019-03-23T06:25:33.497Z,12.60
2019-03-23T06:28:03.497Z,12.27
2019-03-23T06:30:33.505Z,13.23
2019-03-23T06:33:03.729Z,15.23
2019-03-23T06:35:33.745Z,13.07
2019-03-23T06:38:03.806Z,12.77
2019-03-23T06:40:33.811Z,14.20
2019-03-23T06:43:03.861Z,14.07
2019-03-23T06:45:33.921Z,14.13
2019-03-23T06:48:03.938Z,14.20
2019-03-23T06:50:33.980Z,15.70
2019-03-23T06:53:03.993Z,13.70
2019-03-23T06:55:34.032Z,15.27
2019-03-23T06:58:04.073Z,15.93
2019-03-23T07:00:34.124Z,14.53
2019-03-23T07:03:04.136Z,15.80
2019-03-23T07:05:34.189Z,13.97
2019-03-23T07:08:04.193Z,14.90
2019-03-23T07:10:34.207Z,15.23
2019-03-23T07:13:04.303Z,15.00
2019-03-23T07:15:34.322Z,15.47
2019-03-23T07:18:04.355Z,15.07
2019-03-23T07:20:34.381Z,15.23
2019-03-23T07:23:04.397Z,15.03
2019-03-23T07:25:34.421Z,13.67
2019-03-23T07:28:04.452Z,14.60
2019-03-23T07:30:34.471Z,14.93
2019-03-23T07:33:04.596Z,15.13
2019-03-23T07:35:34.608Z,14.90
2019-03-23T07:38:04.926Z,14.60
2019-03-23T07:40:35.080Z,14.77
2019-03-23T07:43:05.095Z,15.47
2019-03-23T07:45:35.132Z,17.47
2019-03-23T07:48:05.128Z,18.10
2019-03-23T07:50:35.177Z,16.10
2019-03-23T07:53:05.189Z,16.13
2019-03-23T07:55:35.749Z,14.67
2019-03-23T07:58:05.740Z,16.20
2019-03-23T08:00:35.743Z,17.90
2019-03-23T08:03:05.769Z,17.40
2019-03-23T08:05:35.775Z,15.73
2019-03-23T08:08:05.805Z,16.77
2019-03-23T08:10:35.816Z,17.63
2019-03-23T08:13:06.098Z,16.87
2019-03-23T08:15:36.173Z,16.87
2019-03-23T08:18:06.176Z,16.50
2019-03-23T08:20:36.281Z,17.03
2019-03-23T08:23:06.283Z,17.13
2019-03-23T08:25:36.336Z,18.20
2019-03-23T08:28:06.375Z,18.50
2019-03-23T08:30:36.425Z,18.23
2019-03-23T08:33:06.429Z,20.60
2019-03-23T08:35:36.500Z,26.23
2019-03-23T08:38:06.515Z,18.43
2019-03-23T08:40:36.603Z,19.27
2019-03-23T08:43:06.630Z,17.37
2019-03-23T08:45:36.715Z,17.33
2019-03-23T08:48:06.845Z,18.80
2019-03-23T08:50:36.905Z,18.57
2019-03-23T08:53:06.903Z,19.33
2019-03-23T08:55:36.949Z,20.27
2019-03-23T08:58:06.976Z,18.63
2019-03-23T09:00:37.002Z,22.93
2019-03-23T09:03:07.065Z,21.43
2019-03-23T09:05:37.086Z,24.33
2019-03-23T09:08:07.141Z,23.30
2019-03-23T09:10:37.136Z,18.77
2019-03-23T09:13:07.137Z,25.13
2019-03-23T09:15:37.179Z,20.67
2019-03-23T09:18:07.180Z,18.37
2019-03-23T09:20:37.228Z,20.47
2019-03-23T09:23:07.242Z,21.27
2019-03-23T09:25:37.253Z,19.03
2019-03-23T09:28:07.292Z,19.40
2019-03-23T09:30:37.316Z,22.40
2019-03-23T09:33:07.353Z,21.57
2019-03-23T09:35:39.292Z,21.67
2019-03-23T09:38:09.207Z,24.50
2019-03-23T09:40:39.212Z,21.43
2019-03-23T09:43:09.213Z,22.67
2019-03-23T09:45:39.252Z,23.80
2019-03-23T09:48:09.248Z,26.07
2019-03-23T09:50:39.288Z,25.00
2019-03-23T09:53:09.280Z,23.00
2019-03-23T09:55:39.322Z,22.57
2019-03-23T09:58:09.313Z,21.73
2019-03-23T10:00:39.357Z,23.23
2019-03-23T10:03:09.359Z,22.73
2019-03-23T10:05:39.415Z,21.73
2019-03-23T10:08:09.412Z,25.00
2019-03-23T10:10:39.440Z,22.63
2019-03-23T10:13:09.464Z,22.10
2019-03-23T10:15:39.477Z,23.77
2019-03-23T10:18:09.525Z,26.20
2019-03-23T10:20:39.564Z,29.97
2019-03-23T10:23:09.608Z,25.30
2019-03-23T10:25:39.689Z,24.20
2019-03-23T10:28:09.672Z,23.03
2019-03-23T10:30:39.684Z,23.00
2019-03-23T10:33:09.718Z,23.40
2019-03-23T10:35:39.725Z,23.93
2019-03-23T10:38:09.808Z,26.57
2019-03-23T10:40:39.856Z,23.90
2019-03-23T10:43:09.864Z,26.80
2019-03-23T10:45:44.023Z,26.40
2019-03-23T10:48:12.248Z,29.07
2019-03-23T10:50:42.393Z,26.13
2019-03-23T10:53:15.609Z,25.40
2019-03-23T10:55:44.088Z,25.10
2019-03-23T10:58:14.093Z,25.40
2019-03-23T11:00:44.152Z,25.97
2019-03-23T11:03:14.250Z,29.10
2019-03-23T11:05:44.296Z,27.27
2019-03-23T11:08:14.300Z,30.60
2019-03-23T11:10:44.325Z,25.07
2019-03-23T11:13:14.379Z,26.77
2019-03-23T11:15:44.375Z,26.80
2019-03-23T11:18:14.409Z,29.23
2019-03-23T11:20:44.440Z,28.70
2019-03-23T11:23:14.548Z,30.50
2019-03-23T11:25:44.549Z,28.17
2019-03-23T11:28:14.596Z,27.83
2019-03-23T11:30:44.591Z,28.40
2019-03-23T11:33:14.624Z,26.47
2019-03-23T11:35:44.742Z,25.90
2019-03-23T11:38:14.744Z,28.30
2019-03-23T11:40:52.913Z,29.70
2019-03-23T11:43:16.463Z,26.90
2019-03-23T11:45:46.480Z,29.03
2019-03-23T11:48:16.507Z,27.20
2019-03-23T11:50:46.512Z,31.97
2019-03-23T11:53:16.544Z,29.60
2019-03-23T11:55:46.556Z,31.93
2019-03-23T11:58:16.605Z,31.30
2019-03-23T12:00:46.621Z,30.73
2019-03-23T12:03:16.628Z,31.20
2019-03-23T12:05:46.675Z,29.57
2019-03-23T12:08:17.591Z,30.43
2019-03-23T12:10:47.624Z,30.07
2019-03-23T12:13:17.632Z,30.33
2019-03-23T12:15:47.691Z,30.07
2019-03-23T12:18:17.687Z,27.33
2019-03-23T12:20:47.716Z,28.60
2019-03-23T12:23:17.757Z,33.13
2019-03-23T12:25:47.779Z,29.93
2019-03-23T12:28:17.816Z,26.00
2019-03-23T12:30:47.822Z,27.43
2019-03-23T12:33:17.842Z,26.37
2019-03-23T12:35:47.841Z,31.70
2019-03-23T12:38:17.891Z,28.63
2019-03-23T12:40:47.924Z,27.10
2019-03-23T12:43:17.923Z,28.50
2019-03-23T12:45:48.000Z,28.17
2019-03-23T12:48:18.016Z,29.57
2019-03-23T12:50:48.049Z,27.77
2019-03-23T12:53:18.115Z,29.63
2019-03-23T12:55:48.156Z,25.73
2019-03-23T12:58:18.174Z,26.27
2019-03-23T13:00:48.182Z,25.63
2019-03-23T13:03:18.207Z,26.87
2019-03-23T13:05:48.215Z,25.87
2019-03-23T13:08:18.248Z,30.57
2019-03-23T13:10:48.262Z,25.80
2019-03-23T13:13:18.299Z,27.07
2019-03-23T13:15:48.299Z,25.27
2019-03-23T13:18:26.829Z,27.00
2019-03-23T13:20:50.012Z,25.53
2019-03-23T13:23:20.043Z,29.73
2019-03-23T13:25:50.056Z,26.03
2019-03-23T13:28:20.076Z,26.83
2019-03-23T13:30:50.108Z,28.47
2019-03-23T13:33:20.104Z,27.40
2019-03-23T13:35:50.136Z,29.27
2019-03-23T13:38:20.149Z,29.17
2019-03-23T13:40:50.208Z,26.30
2019-03-23T13:43:20.200Z,26.63
2019-03-23T13:45:50.231Z,27.77
2019-03-23T13:48:20.242Z,27.27
2019-03-23T13:50:50.301Z,27.63
2019-03-23T13:53:20.316Z,26.87
2019-03-23T13:55:50.329Z,26.37
2019-03-23T13:58:20.373Z,31.20
2019-03-23T14:00:50.368Z,26.33
2019-03-23T14:03:20.403Z,32.77
2019-03-23T14:05:50.404Z,26.40
2019-03-23T14:08:20.443Z,28.03
2019-03-23T14:10:50.449Z,40.00
2019-03-23T14:13:20.501Z,34.50
2019-03-23T14:15:50.524Z,32.27
2019-03-23T14:18:20.571Z,31.00
2019-03-23T14:20:50.584Z,30.63
2019-03-23T14:23:20.628Z,26.53
2019-03-23T14:25:50.656Z,26.63
2019-03-23T14:28:20.664Z,27.17
2019-03-23T14:30:50.700Z,27.43
2019-03-23T14:33:20.696Z,26.33
2019-03-23T14:35:50.739Z,26.10
2019-03-23T14:38:20.796Z,25.13
2019-03-23T14:40:50.836Z,29.40
2019-03-23T14:43:20.876Z,29.30
2019-03-23T14:45:50.884Z,25.73
2019-03-23T14:48:20.913Z,25.73
2019-03-23T14:50:50.910Z,27.20
2019-03-23T14:53:21.032Z,26.80
2019-03-23T14:55:51.041Z,24.37
2019-03-23T14:58:21.073Z,25.80
2019-03-23T15:00:51.079Z,25.93
2019-03-23T15:03:21.114Z,27.37
2019-03-23T15:05:51.139Z,26.37
2019-03-23T15:08:21.135Z,27.77
2019-03-23T15:10:51.182Z,24.17
2019-03-23T15:13:21.192Z,26.00
2019-03-23T15:15:51.216Z,26.60
2019-03-23T15:18:21.228Z,27.17
2019-03-23T15:20:51.314Z,30.60
2019-03-23T15:23:21.317Z,28.67
2019-03-23T15:25:51.691Z,27.73
2019-03-23T15:28:21.701Z,26.50
2019-03-23T15:30:51.708Z,29.20
2019-03-23T15:33:21.744Z,28.57
2019-03-23T15:35:51.761Z,27.50
2019-03-23T15:38:21.800Z,28.80
2019-03-23T15:40:51.811Z,28.50
2019-03-23T15:43:21.892Z,26.27
2019-03-23T15:45:52.032Z,31.57
2019-03-23T15:48:22.061Z,26.50
2019-03-23T15:50:52.088Z,25.37
2019-03-23T15:53:22.092Z,23.30
2019-03-23T15:55:52.488Z,23.37
2019-03-23T15:58:22.514Z,23.07
2019-03-23T16:00:53.874Z,24.13
2019-03-23T16:03:23.933Z,25.37
2019-03-23T16:05:53.964Z,25.17
2019-03-23T16:08:24.004Z,27.20
2019-03-23T16:10:54.105Z,23.87
2019-03-23T16:13:24.201Z,24.97
2019-03-23T16:15:54.204Z,26.93
2019-03-23T16:18:24.252Z,25.00
2019-03-23T16:20:54.324Z,24.40
2019-03-23T16:23:24.337Z,25.03
2019-03-23T16:25:54.373Z,26.83
2019-03-23T16:28:24.389Z,24.30
2019-03-23T16:30:54.449Z,29.43
2019-03-23T16:33:24.481Z,26.77
2019-03-23T16:35:54.499Z,27.27
2019-03-23T16:38:24.512Z,27.97
2019-03-23T16:40:54.584Z,31.97
2019-03-23T16:43:24.637Z,26.43
2019-03-23T16:45:54.745Z,25.90
2019-03-23T16:48:24.755Z,28.50
2019-03-23T16:50:54.787Z,24.03
2019-03-23T16:53:24.888Z,25.30
2019-03-23T16:55:54.938Z,25.20
2019-03-23T16:58:24.993Z,24.93
2019-03-23T17:00:55.204Z,25.10
2019-03-23T17:03:25.261Z,23.43
2019-03-23T17:05:55.296Z,24.83
2019-03-23T17:08:25.295Z,24.30
2019-03-23T17:10:55.355Z,26.37
2019-03-23T17:13:26.421Z,25.27
2019-03-23T17:15:56.457Z,27.53
2019-03-23T17:18:26.505Z,36.53
2019-03-23T17:20:56.542Z,28.03
2019-03-23T17:23:26.584Z,33.50
2019-03-23T17:25:56.588Z,41.47
2019-03-23T17:28:26.591Z,45.23
2019-03-23T17:30:56.636Z,32.07
2019-03-23T17:33:26.637Z,24.97
2019-03-23T17:35:56.681Z,26.10
2019-03-23T17:38:27.212Z,27.73
2019-03-23T17:40:57.213Z,29.03
2019-03-23T17:43:27.240Z,24.73
2019-03-23T17:45:57.304Z,27.10
2019-03-23T17:48:27.316Z,34.03
2019-03-23T17:50:57.361Z,36.93
2019-03-23T17:53:27.367Z,31.87
2019-03-23T17:55:57.643Z,29.27
2019-03-23T17:58:27.624Z,33.60
2019-03-23T18:00:57.673Z,40.93
2019-03-23T18:03:27.676Z,48.37
2019-03-23T18:05:57.776Z,44.40
2019-03-23T18:08:28.027Z,39.63
2019-03-23T18:10:58.041Z,31.30
2019-03-23T18:13:28.355Z,31.20
2019-03-23T18:15:58.385Z,27.93
2019-03-23T18:18:28.621Z,30.90
2019-03-23T18:20:58.669Z,29.57
2019-03-23T18:23:28.844Z,30.27
2019-03-23T18:25:58.903Z,27.47
2019-03-23T18:28:28.897Z,27.30
2019-03-23T18:30:58.919Z,25.20
2019-03-23T18:33:28.943Z,27.40
2019-03-23T18:35:58.980Z,26.03
2019-03-23T18:38:29.049Z,30.00
2019-03-23T18:40:59.092Z,30.53
2019-03-23T18:43:29.226Z,31.87
2019-03-23T18:45:59.298Z,31.60
2019-03-23T18:48:29.300Z,29.47
2019-03-23T18:50:59.338Z,31.07
2019-03-23T18:53:29.349Z,29.47
2019-03-23T18:55:59.373Z,28.63
2019-03-23T18:58:29.412Z,31.80
2019-03-23T19:00:59.457Z,30.00
2019-03-23T19:03:29.500Z,30.13
2019-03-23T19:05:59.526Z,32.57
2019-03-23T19:08:29.540Z,29.10
2019-03-23T19:10:59.604Z,33.27
2019-03-23T19:13:37.556Z,31.40
2019-03-23T19:16:01.395Z,34.83
2019-03-23T19:18:31.388Z,37.43
2019-03-23T19:21:01.419Z,37.57
2019-03-23T19:23:31.413Z,32.50
2019-03-23T19:26:01.412Z,29.27
2019-03-23T19:28:31.460Z,35.37
2019-03-23T19:31:01.688Z,31.93
2019-03-23T19:33:31.722Z,32.00
2019-03-23T19:36:01.731Z,34.90
2019-03-23T19:38:31.837Z,30.53
2019-03-23T19:41:01.852Z,28.17
2019-03-23T19:43:31.868Z,31.00
2019-03-23T19:46:01.926Z,26.30
2019-03-23T19:48:31.923Z,25.97
2019-03-23T19:51:03.715Z,29.63
2019-03-23T19:53:33.592Z,26.37
2019-03-23T19:56:03.937Z,29.93
2019-03-23T19:58:33.937Z,29.63
2019-03-23T20:01:03.922Z,34.30
2019-03-23T20:03:33.969Z,27.63
2019-03-23T20:06:04.013Z,26.40
2019-03-23T20:08:33.981Z,29.80
2019-03-23T20:11:04.000Z,31.30
2019-03-23T20:13:34.347Z,31.87
2019-03-23T20:16:04.348Z,27.87
2019-03-23T20:18:34.353Z,31.43
2019-03-23T20:21:04.371Z,27.40
2019-03-23T20:23:34.387Z,25.53
2019-03-23T20:26:04.415Z,26.93
2019-03-23T20:28:34.409Z,29.33
2019-03-23T20:31:04.560Z,28.57
2019-03-23T20:33:34.568Z,31.80
2019-03-23T20:36:04.640Z,32.47
2019-03-23T20:38:34.689Z,30.33
2019-03-23T20:41:05.043Z,32.43
2019-03-23T20:43:35.064Z,26.67
2019-03-23T20:46:05.059Z,28.13
2019-03-23T20:48:36.503Z,28.07
2019-03-23T20:51:06.598Z,31.67
2019-03-23T20:53:36.823Z,37.43
2019-03-23T20:56:06.808Z,34.07
2019-03-23T21:01:00.551Z,34.93
2019-03-23T21:05:43.589Z,37.00
2019-03-23T21:08:13.596Z,35.97
2019-03-23T21:10:43.832Z,33.90
2019-03-23T21:13:13.861Z,37.73
2019-03-23T21:15:44.124Z,39.50
2019-03-23T21:18:14.119Z,34.60
2019-03-23T21:20:44.128Z,38.27
2019-03-23T21:23:14.215Z,40.43
2019-03-23T21:25:44.208Z,39.20
2019-03-23T21:28:14.248Z,38.80
2019-03-23T21:30:44.243Z,33.97
2019-03-23T21:33:14.355Z,37.00
2019-03-23T21:35:44.417Z,37.20
2019-03-23T21:38:14.521Z,39.93
2019-03-23T21:40:44.609Z,40.00
2019-03-23T21:43:14.626Z,36.33
2019-03-23T21:45:44.648Z,38.20
2019-03-23T21:48:14.675Z,46.43
2019-03-23T21:50:47.623Z,37.43
2019-03-23T21:53:16.389Z,33.60
2019-03-23T21:55:46.393Z,37.80
2019-03-23T21:58:16.421Z,37.27
2019-03-23T22:00:46.418Z,36.70
2019-03-23T22:03:16.451Z,40.17
2019-03-23T22:05:52.651Z,34.57
2019-03-23T22:08:22.673Z,36.40
2019-03-23T22:10:52.684Z,31.57
2019-03-23T22:13:22.720Z,29.53
2019-03-23T22:15:52.712Z,31.07
2019-03-23T22:18:22.705Z,27.63
2019-03-23T22:20:52.745Z,29.13
2019-03-23T22:23:22.796Z,32.33
2019-03-23T22:25:52.837Z,31.63
2019-03-23T22:28:22.845Z,31.00
2019-03-23T22:30:52.881Z,30.67
2019-03-23T22:33:22.957Z,34.43
2019-03-23T22:35:52.996Z,34.30
2019-03-23T22:38:23.483Z,29.53
2019-03-23T22:40:53.491Z,31.80
2019-03-23T22:43:23.576Z,30.63
2019-03-23T22:45:53.585Z,32.43
2019-03-23T22:48:23.622Z,34.87
2019-03-23T22:50:53.648Z,32.43
2019-03-23T22:53:23.688Z,35.13
2019-03-23T22:55:53.691Z,37.63
2019-03-23T22:58:23.725Z,41.07
2019-03-23T23:00:54.967Z,38.57
2019-03-23T23:03:25.319Z,32.83
2019-03-23T23:05:55.712Z,32.00
2019-03-23T23:08:25.673Z,32.93
2019-03-23T23:10:55.699Z,32.43
2019-03-23T23:13:25.701Z,34.37
2019-03-23T23:15:55.767Z,32.87
2019-03-23T23:18:25.796Z,32.13
2019-03-23T23:20:55.909Z,32.07
2019-03-23T23:23:25.939Z,35.17
2019-03-23T23:25:55.940Z,32.10
2019-03-23T23:28:25.980Z,36.27
2019-03-23T23:30:56.004Z,33.10
2019-03-23T23:33:26.044Z,33.33
2019-03-23T23:35:56.060Z,39.63
2019-03-23T23:38:26.095Z,36.20
2019-03-23T23:40:56.103Z,44.27
2019-03-23T23:43:26.169Z,46.27
2019-03-23T23:45:56.176Z,44.70
2019-03-23T23:48:26.176Z,36.53
2019-03-23T23:50:56.219Z,41.30
2019-03-23T23:53:26.276Z,40.80
2019-03-23T23:55:56.711Z,47.77
2019-03-23T23:58:26.752Z,46.37
