createdAt,value
2019-05-07T00:02:02.925Z,99637.78
2019-05-07T00:04:34.388Z,99644.84
2019-05-07T00:07:07.890Z,99635.71
2019-05-07T00:09:37.948Z,99632.69
2019-05-07T00:12:09.133Z,99634.72
2019-05-07T00:14:39.481Z,99634.72
2019-05-07T00:17:09.497Z,99628.30
2019-05-07T00:19:39.477Z,99625.39
2019-05-07T00:22:09.775Z,99625.39
2019-05-07T00:24:39.735Z,99633.05
2019-05-07T00:27:09.805Z,99640.91
2019-05-07T00:29:39.862Z,99622.97
2019-05-07T00:32:12.112Z,99622.97
2019-05-07T00:34:47.055Z,99620.16
2019-05-07T00:37:26.781Z,99618.52
2019-05-07T00:40:13.024Z,99612.17
2019-05-07T00:43:14.248Z,99612.09
2019-05-07T00:45:57.298Z,99613.80
2019-05-07T00:48:28.152Z,99613.80
2019-05-07T00:51:23.815Z,99610.18
2019-05-07T00:53:54.958Z,99616.34
2019-05-07T00:56:25.171Z,99616.34
2019-05-07T00:58:55.316Z,99594.06
2019-05-07T01:01:27.930Z,99605.66
2019-05-07T01:03:57.858Z,99605.66
2019-05-07T01:06:29.483Z,99611.47
2019-05-07T01:09:00.122Z,99608.77
2019-05-07T01:11:33.295Z,99609.36
2019-05-07T01:14:02.899Z,99602.42
2019-05-07T01:16:33.221Z,99608.56
2019-05-07T01:19:04.955Z,99612.27
2019-05-07T01:21:35.062Z,99600.41
2019-05-07T01:24:05.266Z,99600.41
2019-05-07T01:26:35.619Z,99605.95
2019-05-07T01:29:05.969Z,99605.95
2019-05-07T01:31:46.748Z,99595.37
2019-05-07T01:34:38.286Z,99595.37
2019-05-07T01:37:08.171Z,99601.81
2019-05-07T01:39:38.951Z,99601.81
2019-05-07T01:42:09.012Z,99599.09
2019-05-07T01:44:39.361Z,99605.03
2019-05-07T01:47:13.030Z,99605.03
2019-05-07T01:49:43.139Z,99520.05
2019-05-07T01:52:15.859Z,99520.05
2019-05-07T01:54:47.450Z,99604.56
2019-05-07T01:57:17.651Z,99598.20
2019-05-07T01:59:47.570Z,99609.48
2019-05-07T02:02:26.873Z,99605.45
2019-05-07T02:05:08.789Z,99605.45
2019-05-07T02:07:45.942Z,99604.44
2019-05-07T02:10:34.545Z,99603.84
2019-05-07T02:13:06.876Z,99610.70
2019-05-07T02:15:37.915Z,99611.13
2019-05-07T02:18:12.571Z,99602.26
2019-05-07T02:20:42.773Z,99602.26
2019-05-07T02:23:13.278Z,99599.42
2019-05-07T02:25:43.210Z,99604.27
2019-05-07T02:28:13.259Z,99608.98
2019-05-07T02:30:44.424Z,99601.12
2019-05-07T02:33:14.631Z,99611.59
2019-05-07T02:35:44.972Z,99604.64
2019-05-07T02:38:33.962Z,99600.72
2019-05-07T02:41:14.877Z,99600.72
2019-05-07T02:43:44.836Z,99602.13
2019-05-07T02:46:43.133Z,99602.13
2019-05-07T02:49:35.310Z,99610.25
2019-05-07T02:52:16.126Z,99610.25
2019-05-07T02:54:58.885Z,99610.56
2019-05-07T02:57:27.631Z,99612.56
2019-05-07T02:59:57.746Z,99612.98
2019-05-07T03:02:27.973Z,99609.95
2019-05-07T03:04:58.364Z,99611.48
2019-05-07T03:07:28.454Z,99611.48
2019-05-07T03:09:58.469Z,99610.66
2019-05-07T03:12:33.565Z,99606.05
2019-05-07T03:15:04.697Z,99609.36
2019-05-07T03:17:34.999Z,99609.36
2019-05-07T03:20:08.673Z,99613.00
2019-05-07T03:22:42.903Z,99613.00
2019-05-07T03:25:18.668Z,99609.66
2019-05-07T03:27:48.692Z,99583.00
2019-05-07T03:30:37.723Z,99594.20
2019-05-07T03:33:29.490Z,99608.16
2019-05-07T03:36:00.076Z,99608.34
2019-05-07T03:38:33.695Z,99608.34
2019-05-07T03:41:04.191Z,99595.56
2019-05-07T03:43:34.322Z,99599.41
2019-05-07T03:46:14.279Z,99611.08
2019-05-07T03:48:45.910Z,99611.08
2019-05-07T03:51:16.481Z,99609.77
2019-05-07T03:53:46.546Z,99606.36
2019-05-07T03:56:16.739Z,99603.64
2019-05-07T03:58:47.004Z,99603.64
2019-05-07T04:01:16.941Z,99611.91
2019-05-07T04:03:46.880Z,99608.19
2019-05-07T04:06:16.915Z,99608.19
2019-05-07T04:08:46.918Z,99606.28
2019-05-07T04:11:16.929Z,99606.28
2019-05-07T04:13:47.009Z,99616.04
2019-05-07T04:16:16.937Z,99614.23
2019-05-07T04:18:47.019Z,99614.23
2019-05-07T04:21:14.890Z,99609.50
2019-05-07T04:23:45.350Z,99516.66
2019-05-07T04:26:33.584Z,99516.66
2019-05-07T04:29:05.992Z,99615.34
2019-05-07T04:31:42.925Z,99615.04
2019-05-07T04:34:17.132Z,99611.70
2019-05-07T04:36:49.199Z,99611.09
2019-05-07T04:39:22.944Z,99622.64
2019-05-07T04:41:56.198Z,99624.73
2019-05-07T04:44:26.231Z,99623.00
2019-05-07T04:46:56.418Z,99623.00
2019-05-07T04:49:33.260Z,99627.39
2019-05-07T04:52:11.333Z,99639.30
2019-05-07T04:54:39.083Z,99639.30
2019-05-07T04:57:25.936Z,99628.55
2019-05-07T04:59:57.740Z,99634.86
2019-05-07T05:02:28.399Z,99634.86
2019-05-07T05:04:58.422Z,99640.92
2019-05-07T05:07:28.814Z,99638.80
2019-05-07T05:09:58.820Z,99642.23
2019-05-07T05:12:28.718Z,99655.52
2019-05-07T05:14:58.756Z,99651.27
2019-05-07T05:17:29.004Z,99653.20
2019-05-07T05:20:02.999Z,99650.77
2019-05-07T05:22:43.762Z,99656.93
2019-05-07T05:25:24.826Z,99651.59
2019-05-07T05:27:54.927Z,99659.02
2019-05-07T05:30:32.977Z,99650.48
2019-05-07T05:33:04.408Z,99669.30
2019-05-07T05:35:34.774Z,99655.09
2019-05-07T05:38:05.037Z,99663.95
2019-05-07T05:40:35.532Z,99668.71
2019-05-07T05:43:22.373Z,99668.71
2019-05-07T05:45:54.016Z,99567.11
2019-05-07T05:48:24.153Z,99668.02
2019-05-07T05:51:08.537Z,99665.39
2019-05-07T05:54:03.438Z,99665.68
2019-05-07T05:56:42.549Z,99669.02
2019-05-07T05:59:48.012Z,99668.83
2019-05-07T06:02:32.367Z,99674.77
2019-05-07T06:05:34.666Z,99672.53
2019-05-07T06:08:24.890Z,99677.88
2019-05-07T06:11:12.566Z,99680.48
2019-05-07T06:13:52.682Z,99678.55
2019-05-07T06:16:29.703Z,99680.77
2019-05-07T06:19:19.116Z,99681.19
2019-05-07T06:22:22.388Z,99594.32
2019-05-07T06:24:56.610Z,99687.02
2019-05-07T06:27:26.990Z,99687.50
2019-05-07T06:30:02.806Z,99594.32
2019-05-07T06:32:33.052Z,99697.00
2019-05-07T06:35:04.342Z,99695.37
2019-05-07T06:37:34.600Z,99607.41
2019-05-07T06:40:29.177Z,99693.08
2019-05-07T06:43:08.413Z,99622.01
2019-05-07T06:45:44.777Z,99692.08
2019-05-07T06:48:16.987Z,99697.77
2019-05-07T06:50:59.303Z,99700.56
2019-05-07T06:53:32.996Z,99700.23
2019-05-07T06:56:04.942Z,99694.47
2019-05-07T06:58:43.826Z,99690.62
2019-05-07T07:01:36.326Z,99699.91
2019-05-07T07:04:22.350Z,99696.49
2019-05-07T07:07:27.228Z,99703.41
2019-05-07T07:10:16.694Z,99694.71
2019-05-07T07:12:48.898Z,99702.09
2019-05-07T07:15:18.974Z,99699.67
2019-05-07T07:17:49.133Z,99696.33
2019-05-07T07:20:21.832Z,99696.03
2019-05-07T07:22:52.330Z,99692.68
2019-05-07T07:25:23.034Z,99703.70
2019-05-07T07:27:54.582Z,99699.72
2019-05-07T07:30:42.072Z,99699.82
2019-05-07T07:33:13.107Z,99691.48
2019-05-07T07:35:43.361Z,99691.19
2019-05-07T07:38:33.164Z,99694.72
2019-05-07T07:41:42.252Z,99696.77
2019-05-07T07:44:13.491Z,99693.19
2019-05-07T07:46:43.562Z,99706.28
2019-05-07T07:49:16.245Z,99700.45
2019-05-07T07:51:46.525Z,99706.00
2019-05-07T07:54:18.135Z,99696.73
2019-05-07T07:57:22.242Z,99697.53
2019-05-07T08:00:11.978Z,99714.83
2019-05-07T08:02:44.607Z,99698.14
2019-05-07T08:05:16.216Z,99690.83
2019-05-07T08:07:46.490Z,99597.39
2019-05-07T08:10:16.617Z,99695.77
2019-05-07T08:12:46.983Z,99697.23
2019-05-07T08:15:21.177Z,99695.32
2019-05-07T08:17:52.080Z,99692.67
2019-05-07T08:20:22.299Z,99696.92
2019-05-07T08:22:53.120Z,99699.56
2019-05-07T08:25:42.632Z,99694.80
2019-05-07T08:28:13.100Z,99688.09
2019-05-07T08:30:45.027Z,99682.70
2019-05-07T08:33:22.449Z,99684.59
2019-05-07T08:36:12.001Z,99683.83
2019-05-07T08:38:53.088Z,99685.02
2019-05-07T08:41:28.895Z,99678.82
2019-05-07T08:44:11.580Z,99677.39
2019-05-07T08:46:52.234Z,99677.44
2019-05-07T08:49:35.653Z,99672.84
2019-05-07T08:52:03.930Z,99676.04
2019-05-07T08:54:39.426Z,99681.80
2019-05-07T08:57:14.451Z,99671.48
2019-05-07T08:59:57.440Z,99672.19
2019-05-07T09:02:22.180Z,99662.69
2019-05-07T09:04:52.476Z,99669.95
2019-05-07T09:07:22.893Z,99668.17
2019-05-07T09:09:54.661Z,99664.66
2019-05-07T09:12:25.314Z,99663.78
2019-05-07T09:14:57.093Z,99663.12
2019-05-07T09:17:27.252Z,99670.06
2019-05-07T09:20:02.573Z,99671.15
2019-05-07T09:22:32.612Z,99660.27
2019-05-07T09:25:05.953Z,99660.34
2019-05-07T09:27:42.364Z,99570.66
2019-05-07T09:30:34.605Z,99661.62
2019-05-07T09:33:23.586Z,99658.29
2019-05-07T09:35:54.953Z,99650.61
2019-05-07T09:38:25.454Z,99647.64
2019-05-07T09:40:58.807Z,99650.05
2019-05-07T09:43:32.630Z,99652.72
2019-05-07T09:46:03.907Z,99649.50
2019-05-07T09:48:34.198Z,99646.61
2019-05-07T09:51:05.351Z,99643.00
2019-05-07T09:53:35.429Z,99637.07
2019-05-07T09:56:05.881Z,99641.23
2019-05-07T09:58:39.029Z,99631.28
2019-05-07T10:01:08.782Z,99633.28
2019-05-07T10:03:43.025Z,99546.34
2019-05-07T10:06:13.501Z,99619.37
2019-05-07T10:08:43.783Z,99617.99
2019-05-07T10:11:19.096Z,99612.18
2019-05-07T10:13:55.017Z,99610.20
2019-05-07T10:16:38.298Z,99601.36
2019-05-07T10:19:09.726Z,99610.44
2019-05-07T10:21:39.802Z,99605.50
2019-05-07T10:24:10.041Z,99605.42
2019-05-07T10:26:42.704Z,99611.34
2019-05-07T10:29:12.704Z,99593.00
2019-05-07T10:31:42.859Z,99605.89
2019-05-07T10:34:14.627Z,99599.66
2019-05-07T10:36:44.894Z,99594.30
2019-05-07T10:39:15.902Z,99590.96
2019-05-07T10:41:46.678Z,99590.58
2019-05-07T10:44:19.991Z,99592.94
2019-05-07T10:47:08.102Z,99588.30
2019-05-07T10:49:45.326Z,99584.38
2019-05-07T10:52:15.288Z,99498.89
2019-05-07T10:54:59.495Z,99577.70
2019-05-07T10:57:22.395Z,99582.84
2019-05-07T10:59:54.064Z,99574.52
2019-05-07T11:02:32.306Z,99577.86
2019-05-07T11:05:03.052Z,99579.12
2019-05-07T11:07:33.374Z,99577.97
2019-05-07T11:10:05.444Z,99570.29
2019-05-07T11:12:35.763Z,99569.98
2019-05-07T11:15:06.604Z,99561.89
2019-05-07T11:18:02.733Z,99563.16
2019-05-07T11:20:46.111Z,99562.42
2019-05-07T11:23:05.752Z,99554.00
2019-05-07T11:25:36.459Z,99560.94
2019-05-07T11:28:06.691Z,99553.84
2019-05-07T11:30:37.035Z,99551.35
2019-05-07T11:33:07.765Z,99551.17
2019-05-07T11:35:37.871Z,99554.27
2019-05-07T11:38:18.592Z,99559.11
2019-05-07T11:40:42.474Z,99559.69
2019-05-07T11:43:35.825Z,99562.42
2019-05-07T11:46:32.770Z,99564.63
2019-05-07T11:49:16.216Z,99573.50
2019-05-07T11:51:55.891Z,99571.42
2019-05-07T11:54:26.220Z,99557.10
2019-05-07T11:56:55.632Z,99556.25
2019-05-07T11:59:26.282Z,99558.56
2019-05-07T12:02:00.931Z,99549.59
2019-05-07T12:04:32.611Z,99553.00
2019-05-07T12:07:02.853Z,99547.38
2019-05-07T12:09:33.944Z,99534.19
2019-05-07T12:12:04.094Z,99536.69
2019-05-07T12:14:35.012Z,99535.19
2019-05-07T12:17:08.280Z,99532.41
2019-05-07T12:19:38.889Z,99531.24
2019-05-07T12:22:09.077Z,99531.09
2019-05-07T12:24:39.283Z,99529.81
2019-05-07T12:27:11.788Z,99526.73
2019-05-07T12:29:42.473Z,99525.94
2019-05-07T12:32:42.739Z,99522.47
2019-05-07T12:35:16.611Z,99513.44
2019-05-07T12:37:49.546Z,99510.81
2019-05-07T12:40:19.056Z,99510.58
2019-05-07T12:42:49.138Z,99506.31
2019-05-07T12:45:19.411Z,99501.01
2019-05-07T12:47:50.386Z,99500.63
2019-05-07T12:50:28.082Z,99422.37
2019-05-07T12:53:12.361Z,99506.09
2019-05-07T12:55:48.182Z,99504.11
2019-05-07T12:58:21.737Z,99495.99
2019-05-07T13:01:12.667Z,99493.61
2019-05-07T13:04:02.728Z,99491.73
2019-05-07T13:06:37.083Z,99490.91
2019-05-07T13:09:09.094Z,99433.91
2019-05-07T13:11:40.144Z,99485.89
2019-05-07T13:14:14.018Z,99482.17
2019-05-07T13:16:44.560Z,99477.20
2019-05-07T13:19:15.071Z,99481.39
2019-05-07T13:21:49.745Z,99474.98
2019-05-07T13:24:19.614Z,99477.09
2019-05-07T13:26:51.812Z,99471.02
2019-05-07T13:29:22.343Z,99467.30
2019-05-07T13:31:55.512Z,99466.56
2019-05-07T13:34:29.264Z,99458.31
2019-05-07T13:37:04.164Z,99470.22
2019-05-07T13:39:42.827Z,99461.48
2019-05-07T13:42:52.232Z,99332.63
2019-05-07T13:45:44.533Z,99459.93
2019-05-07T13:48:22.550Z,99457.76
2019-05-07T13:51:01.674Z,99456.20
2019-05-07T13:53:42.645Z,99455.17
2019-05-07T13:56:14.363Z,99454.56
2019-05-07T13:58:47.977Z,99452.45
2019-05-07T14:01:32.933Z,99454.54
2019-05-07T14:04:05.789Z,99452.93
2019-05-07T14:06:42.660Z,99445.75
2019-05-07T14:09:24.271Z,99443.41
2019-05-07T14:12:04.058Z,99418.58
2019-05-07T14:14:38.976Z,99442.63
2019-05-07T14:17:22.045Z,99441.57
2019-05-07T14:20:01.934Z,99436.13
2019-05-07T14:22:45.205Z,99435.00
2019-05-07T14:25:16.495Z,99348.00
2019-05-07T14:27:47.802Z,99432.61
2019-05-07T14:30:24.321Z,99431.67
2019-05-07T14:32:59.296Z,99438.42
2019-05-07T14:35:53.876Z,99431.84
2019-05-07T14:38:28.079Z,99434.64
2019-05-07T14:41:02.635Z,99435.44
2019-05-07T14:43:52.300Z,99438.01
2019-05-07T14:46:23.734Z,99446.29
2019-05-07T14:48:54.183Z,99438.31
2019-05-07T14:51:24.402Z,99442.84
2019-05-07T14:53:54.754Z,99384.97
2019-05-07T14:56:25.148Z,99443.08
2019-05-07T14:58:55.372Z,99439.56
2019-05-07T15:01:25.970Z,99440.81
2019-05-07T15:03:56.357Z,99440.14
2019-05-07T15:06:27.972Z,99438.87
2019-05-07T15:08:58.357Z,99296.77
2019-05-07T15:11:28.811Z,99437.67
2019-05-07T15:13:59.330Z,99426.87
2019-05-07T15:16:31.851Z,99423.94
2019-05-07T15:19:02.315Z,99426.09
2019-05-07T15:21:36.751Z,99422.30
2019-05-07T15:24:08.212Z,99422.88
2019-05-07T15:26:44.803Z,99422.78
2019-05-07T15:29:15.478Z,99416.84
2019-05-07T15:32:04.222Z,99420.63
2019-05-07T15:34:34.570Z,99421.89
2019-05-07T15:37:06.658Z,99422.96
2019-05-07T15:39:37.197Z,99413.52
2019-05-07T15:42:07.626Z,99420.02
2019-05-07T15:44:39.317Z,99413.64
2019-05-07T15:47:14.787Z,99424.31
2019-05-07T15:49:44.977Z,99417.59
2019-05-07T15:52:22.172Z,99412.16
2019-05-07T15:54:55.286Z,99410.31
2019-05-07T15:57:27.863Z,99412.47
2019-05-07T16:00:07.042Z,99410.31
2019-05-07T16:02:40.945Z,99405.08
2019-05-07T16:05:12.331Z,99409.58
2019-05-07T16:07:43.623Z,99371.55
2019-05-07T16:10:15.167Z,99400.86
2019-05-07T16:12:45.560Z,99403.02
2019-05-07T16:15:25.647Z,99391.09
2019-05-07T16:18:03.037Z,99395.06
2019-05-07T16:20:33.322Z,99395.31
2019-05-07T16:23:14.684Z,99392.91
2019-05-07T16:25:42.310Z,99390.30
2019-05-07T16:28:15.562Z,99387.55
2019-05-07T16:30:45.825Z,99388.54
2019-05-07T16:33:16.357Z,99387.18
2019-05-07T16:35:46.356Z,99373.98
2019-05-07T16:38:18.076Z,99385.86
2019-05-07T16:40:48.310Z,99293.72
2019-05-07T16:43:18.536Z,99373.53
2019-05-07T16:45:48.591Z,99372.70
2019-05-07T16:48:19.459Z,99374.71
2019-05-07T16:50:49.593Z,99374.19
2019-05-07T16:53:27.476Z,99370.70
2019-05-07T16:55:52.265Z,99368.33
2019-05-07T16:58:34.942Z,99362.28
2019-05-07T17:01:08.624Z,99365.97
2019-05-07T17:03:58.540Z,99361.31
2019-05-07T17:06:32.085Z,99366.58
2019-05-07T17:09:14.086Z,99361.91
2019-05-07T17:11:46.789Z,99361.12
2019-05-07T17:14:18.111Z,99359.77
2019-05-07T17:16:51.743Z,99358.45
2019-05-07T17:19:25.341Z,99361.12
2019-05-07T17:21:58.488Z,99361.39
2019-05-07T17:24:29.934Z,99360.56
2019-05-07T17:27:02.329Z,99362.13
2019-05-07T17:29:33.055Z,99361.04
2019-05-07T17:32:03.708Z,99368.14
2019-05-07T17:34:34.463Z,99356.38
2019-05-07T17:37:05.376Z,99351.69
2019-05-07T17:39:35.928Z,99265.26
2019-05-07T17:42:06.534Z,99354.66
2019-05-07T17:44:37.297Z,99262.99
2019-05-07T17:47:07.980Z,99357.95
2019-05-07T17:49:38.696Z,99354.31
2019-05-07T17:52:10.577Z,99360.79
2019-05-07T17:54:42.373Z,99358.80
2019-05-07T17:57:15.786Z,99357.58
2019-05-07T17:59:45.381Z,99358.20
2019-05-07T18:02:32.649Z,99357.69
2019-05-07T18:05:03.910Z,99357.22
2019-05-07T18:07:36.787Z,99357.82
2019-05-07T18:10:07.388Z,99359.52
2019-05-07T18:12:37.968Z,99358.75
2019-05-07T18:15:08.981Z,99362.03
2019-05-07T18:17:45.333Z,99363.79
2019-05-07T18:20:16.002Z,99353.62
2019-05-07T18:22:46.858Z,99363.03
2019-05-07T18:25:17.878Z,99363.64
2019-05-07T18:27:48.510Z,99362.16
2019-05-07T18:30:19.140Z,99366.83
2019-05-07T18:32:54.847Z,99361.72
2019-05-07T18:35:25.484Z,99360.03
2019-05-07T18:37:56.492Z,99359.05
2019-05-07T18:40:27.135Z,99362.63
2019-05-07T18:42:57.658Z,99360.19
2019-05-07T18:45:28.306Z,99193.76
2019-05-07T18:47:58.918Z,99356.79
2019-05-07T18:50:29.524Z,99365.05
2019-05-07T18:53:02.723Z,99364.53
2019-05-07T18:55:33.176Z,99371.85
2019-05-07T18:58:03.846Z,99367.55
2019-05-07T19:00:38.826Z,99365.97
2019-05-07T19:03:09.594Z,99363.05
2019-05-07T19:05:42.288Z,99362.66
2019-05-07T19:08:12.982Z,99365.52
2019-05-07T19:10:45.278Z,99258.70
2019-05-07T19:13:16.352Z,99357.02
2019-05-07T19:15:48.640Z,99357.72
2019-05-07T19:18:19.957Z,99356.62
2019-05-07T19:20:50.310Z,99357.10
2019-05-07T19:23:22.359Z,99363.17
2019-05-07T19:25:54.384Z,99360.44
2019-05-07T19:28:25.022Z,99360.36
2019-05-07T19:30:59.149Z,99360.70
2019-05-07T19:33:32.515Z,99358.20
2019-05-07T19:36:08.806Z,99365.23
2019-05-07T19:38:39.350Z,99361.39
2019-05-07T19:41:12.360Z,99360.47
2019-05-07T19:43:44.600Z,99356.70
2019-05-07T19:46:16.357Z,99355.09
2019-05-07T19:48:52.085Z,99359.22
2019-05-07T19:51:22.162Z,99272.74
2019-05-07T19:53:52.656Z,99353.77
2019-05-07T19:56:24.569Z,99348.91
2019-05-07T19:58:55.377Z,99344.59
2019-05-07T20:01:37.375Z,99344.33
2019-05-07T20:04:09.864Z,99339.22
2019-05-07T20:06:40.090Z,99341.94
2019-05-07T20:09:14.831Z,99339.56
2019-05-07T20:11:48.610Z,99337.37
2019-05-07T20:14:18.795Z,99333.89
2019-05-07T20:16:49.339Z,99330.97
2019-05-07T20:19:22.861Z,99324.11
2019-05-07T20:21:52.488Z,99328.22
2019-05-07T20:24:22.707Z,99265.06
2019-05-07T20:26:55.610Z,99320.36
2019-05-07T20:29:25.769Z,99320.23
2019-05-07T20:32:03.560Z,99320.63
2019-05-07T20:34:37.762Z,99315.97
2019-05-07T20:37:08.174Z,99313.13
2019-05-07T20:39:38.401Z,99313.38
2019-05-07T20:42:08.632Z,99314.32
2019-05-07T20:44:38.830Z,99311.61
2019-05-07T20:47:08.956Z,99311.83
2019-05-07T20:49:39.033Z,99311.48
2019-05-07T20:52:09.549Z,99307.30
2019-05-07T20:54:52.727Z,99211.70
2019-05-07T20:57:28.643Z,99304.03
2019-05-07T20:59:59.701Z,99304.06
2019-05-07T21:02:44.883Z,99305.97
2019-05-07T21:05:05.083Z,99303.34
2019-05-07T21:07:35.216Z,99303.16
2019-05-07T21:10:05.610Z,99304.16
2019-05-07T21:12:37.038Z,99300.89
2019-05-07T21:15:07.554Z,99298.48
2019-05-07T21:17:37.796Z,99300.66
2019-05-07T21:20:07.935Z,99296.47
2019-05-07T21:22:37.965Z,99293.75
2019-05-07T21:25:08.740Z,99295.28
2019-05-07T21:27:38.856Z,99288.42
2019-05-07T21:30:09.099Z,99292.86
2019-05-07T21:32:39.367Z,99295.58
2019-05-07T21:35:09.555Z,99290.41
2019-05-07T21:37:41.767Z,99288.05
2019-05-07T21:40:13.017Z,99288.00
2019-05-07T21:42:45.220Z,99187.05
2019-05-07T21:45:18.803Z,99283.47
2019-05-07T21:47:48.936Z,99288.16
2019-05-07T21:50:19.111Z,99285.80
2019-05-07T21:52:54.582Z,99287.70
2019-05-07T21:55:41.795Z,99293.97
2019-05-07T21:58:32.834Z,99285.59
2019-05-07T22:01:13.582Z,99283.13
2019-05-07T22:03:47.104Z,99277.79
2019-05-07T22:06:18.198Z,99274.61
2019-05-07T22:08:48.311Z,99264.09
2019-05-07T22:11:19.880Z,99265.27
2019-05-07T22:13:52.777Z,99261.98
2019-05-07T22:16:22.303Z,99257.61
2019-05-07T22:18:53.054Z,99249.31
2019-05-07T22:21:23.195Z,99244.72
2019-05-07T22:23:54.000Z,99239.19
2019-05-07T22:26:27.651Z,99240.91
2019-05-07T22:28:57.981Z,99135.11
2019-05-07T22:31:57.137Z,99223.37
2019-05-07T22:34:52.954Z,99224.45
2019-05-07T22:37:23.132Z,99221.23
2019-05-07T22:39:53.225Z,99220.62
2019-05-07T22:42:23.278Z,99213.70
2019-05-07T22:44:53.686Z,99216.01
2019-05-07T22:47:24.129Z,99216.01
2019-05-07T22:49:55.352Z,99203.86
2019-05-07T22:52:29.453Z,99204.66
2019-05-07T22:54:59.482Z,99212.44
2019-05-07T22:57:36.084Z,99208.95
2019-05-07T23:00:09.145Z,99201.74
2019-05-07T23:02:39.281Z,99202.08
2019-05-07T23:05:09.513Z,99202.08
2019-05-07T23:07:41.778Z,99199.50
2019-05-07T23:10:12.004Z,99192.78
2019-05-07T23:12:42.141Z,99188.59
2019-05-07T23:15:12.283Z,99189.43
2019-05-07T23:17:42.234Z,99187.88
2019-05-07T23:20:12.323Z,99186.17
2019-05-07T23:22:42.881Z,99174.73
2019-05-07T23:25:13.153Z,99174.66
2019-05-07T23:27:43.812Z,99165.61
2019-05-07T23:30:14.015Z,99159.91
2019-05-07T23:32:44.081Z,99168.38
2019-05-07T23:35:14.287Z,99167.39
2019-05-07T23:37:44.320Z,99165.09
2019-05-07T23:40:33.462Z,99163.11
2019-05-07T23:43:05.362Z,99156.67
2019-05-07T23:45:35.855Z,99151.19
2019-05-07T23:48:06.692Z,99152.39
2019-05-07T23:50:36.574Z,99034.05
2019-05-07T23:53:06.528Z,99148.79
2019-05-07T23:55:36.867Z,99139.97
2019-05-07T23:58:06.927Z,99134.84
