createdAt,value
2018-06-17T00:02:08.949Z,99.10
2018-06-17T00:04:36.916Z,99.30
2018-06-17T00:07:05.295Z,99.60
2018-06-17T00:09:33.263Z,99.90
2018-06-17T00:12:01.327Z,99.90
2018-06-17T00:14:29.334Z,99.90
2018-06-17T00:16:57.285Z,99.90
2018-06-17T00:19:25.332Z,99.70
2018-06-17T00:21:53.439Z,99.50
2018-06-17T00:24:21.330Z,98.80
2018-06-17T00:26:49.252Z,98.50
2018-06-17T00:29:17.242Z,98.00
2018-06-17T00:31:45.117Z,97.90
2018-06-17T00:34:13.024Z,98.00
2018-06-17T00:36:40.946Z,98.20
2018-06-17T00:39:10.315Z,98.70
2018-06-17T00:41:38.630Z,98.80
2018-06-17T00:44:06.797Z,98.90
2018-06-17T00:46:34.639Z,98.90
2018-06-17T00:49:02.553Z,98.40
2018-06-17T00:51:30.662Z,98.20
2018-06-17T00:53:58.535Z,98.20
2018-06-17T00:56:26.458Z,98.50
2018-06-17T00:58:54.683Z,98.70
2018-06-17T01:01:22.687Z,98.80
2018-06-17T01:03:50.803Z,98.80
2018-06-17T01:06:18.935Z,98.90
2018-06-17T01:08:46.978Z,98.90
2018-06-17T01:11:15.113Z,98.80
2018-06-17T01:13:43.015Z,98.80
2018-06-17T01:16:10.932Z,98.90
2018-06-17T01:18:38.830Z,98.80
2018-06-17T01:21:06.747Z,98.30
2018-06-17T01:23:34.620Z,98.20
2018-06-17T01:26:08.102Z,97.60
2018-06-17T01:28:37.283Z,97.20
2018-06-17T01:33:33.727Z,96.50
2018-06-17T01:36:01.911Z,96.10
2018-06-17T01:38:30.408Z,95.40
2018-06-17T01:40:58.812Z,95.20
2018-06-17T01:43:27.046Z,95.30
2018-06-17T01:45:55.095Z,94.80
2018-06-17T01:48:22.937Z,94.60
2018-06-17T01:50:50.890Z,94.50
2018-06-17T01:53:18.807Z,94.30
2018-06-17T01:55:46.685Z,94.40
2018-06-17T01:58:14.563Z,94.30
2018-06-17T02:00:42.656Z,94.30
2018-06-17T02:03:16.094Z,94.30
2018-06-17T02:05:49.432Z,93.70
2018-06-17T02:08:22.877Z,93.70
2018-06-17T02:10:56.453Z,93.40
2018-06-17T02:13:24.445Z,93.30
2018-06-17T02:15:52.317Z,93.30
2018-06-17T02:18:20.271Z,93.20
2018-06-17T02:20:48.228Z,93.10
2018-06-17T02:23:16.059Z,93.40
2018-06-17T02:25:44.012Z,93.20
2018-06-17T02:28:12.076Z,93.30
2018-06-17T02:30:40.025Z,93.30
2018-06-17T02:33:07.990Z,93.50
2018-06-17T02:35:35.959Z,93.30
2018-06-17T02:38:03.865Z,93.00
2018-06-17T02:40:31.874Z,93.00
2018-06-17T02:42:59.869Z,93.10
2018-06-17T02:45:33.318Z,93.00
2018-06-17T02:48:06.842Z,93.40
2018-06-17T02:50:40.451Z,93.20
2018-06-17T02:53:14.068Z,93.40
2018-06-17T02:55:42.118Z,93.50
2018-06-17T02:58:09.954Z,93.80
2018-06-17T03:00:37.944Z,94.00
2018-06-17T03:03:06.131Z,94.20
2018-06-17T03:05:34.212Z,94.40
2018-06-17T03:08:02.344Z,94.50
2018-06-17T03:10:30.875Z,95.10
2018-06-17T03:12:59.681Z,94.80
2018-06-17T03:15:27.767Z,94.70
2018-06-17T03:17:55.813Z,94.80
2018-06-17T03:20:23.834Z,95.00
2018-06-17T03:22:52.028Z,95.20
2018-06-17T03:25:25.331Z,95.70
2018-06-17T03:27:58.817Z,95.30
2018-06-17T03:30:32.220Z,95.30
2018-06-17T03:33:05.743Z,95.30
2018-06-17T03:36:39.769Z,95.50
2018-06-17T03:39:08.022Z,95.70
2018-06-17T03:41:36.055Z,96.00
2018-06-17T03:44:03.958Z,96.10
2018-06-17T03:46:31.908Z,96.30
2018-06-17T03:49:00.155Z,96.10
2018-06-17T03:51:28.094Z,96.10
2018-06-17T03:53:56.317Z,96.30
2018-06-17T03:56:24.145Z,96.10
2018-06-17T03:58:52.370Z,96.10
2018-06-17T04:01:20.484Z,96.00
2018-06-17T04:03:48.511Z,96.10
2018-06-17T04:06:16.539Z,96.00
2018-06-17T04:08:44.461Z,96.00
2018-06-17T04:11:12.635Z,96.00
2018-06-17T04:13:40.658Z,95.80
2018-06-17T04:16:08.661Z,96.00
2018-06-17T04:18:36.647Z,95.80
2018-06-17T04:21:04.603Z,95.50
2018-06-17T04:23:32.642Z,95.60
2018-06-17T04:26:00.912Z,95.50
2018-06-17T04:28:28.876Z,95.40
2018-06-17T04:30:56.746Z,95.10
2018-06-17T04:33:24.775Z,95.20
2018-06-17T04:35:52.741Z,95.30
2018-06-17T04:38:20.625Z,94.60
2018-06-17T04:40:48.541Z,94.80
2018-06-17T04:43:16.437Z,94.60
2018-06-17T04:45:44.443Z,94.60
2018-06-17T04:48:12.296Z,94.60
2018-06-17T04:53:08.079Z,94.30
2018-06-17T04:55:35.928Z,93.90
2018-06-17T04:58:03.938Z,93.70
2018-06-17T05:00:31.900Z,93.50
2018-06-17T05:02:59.884Z,93.60
2018-06-17T05:05:27.764Z,93.60
2018-06-17T05:07:55.814Z,93.80
2018-06-17T05:10:23.713Z,94.20
2018-06-17T05:12:51.621Z,94.60
2018-06-17T05:15:19.539Z,94.90
2018-06-17T05:17:47.450Z,95.10
2018-06-17T05:20:15.448Z,95.10
2018-06-17T05:22:43.348Z,95.20
2018-06-17T05:25:11.284Z,95.60
2018-06-17T05:27:39.182Z,95.50
2018-06-17T05:30:07.196Z,95.50
2018-06-17T05:32:35.235Z,95.00
2018-06-17T05:35:03.288Z,94.20
2018-06-17T05:37:31.267Z,94.40
2018-06-17T05:39:59.176Z,93.70
2018-06-17T05:42:27.100Z,93.70
2018-06-17T05:44:55.027Z,93.30
2018-06-17T05:47:22.911Z,92.60
2018-06-17T05:49:50.772Z,91.90
2018-06-17T05:52:18.720Z,91.80
2018-06-17T05:54:46.595Z,91.00
2018-06-17T05:57:14.496Z,91.10
2018-06-17T05:59:42.450Z,90.00
2018-06-17T06:02:10.352Z,90.00
2018-06-17T06:04:38.232Z,88.30
2018-06-17T06:07:06.210Z,84.50
2018-06-17T06:09:34.103Z,84.40
2018-06-17T06:12:02.225Z,83.40
2018-06-17T06:14:30.094Z,80.90
2018-06-17T06:16:59.976Z,81.10
2018-06-17T06:19:28.021Z,80.30
2018-06-17T06:21:56.588Z,80.00
2018-06-17T06:24:24.680Z,80.60
2018-06-17T06:26:52.587Z,80.00
2018-06-17T06:29:20.428Z,78.90
2018-06-17T06:31:48.252Z,79.50
2018-06-17T06:34:16.195Z,78.60
2018-06-17T06:36:44.129Z,77.90
2018-06-17T06:39:12.124Z,77.00
2018-06-17T06:41:40.508Z,76.20
2018-06-17T06:44:08.441Z,75.80
2018-06-17T06:49:04.315Z,75.50
2018-06-17T06:51:32.416Z,75.20
2018-06-17T06:54:00.502Z,74.30
2018-06-17T06:56:28.386Z,73.10
2018-06-17T06:58:56.336Z,72.50
2018-06-17T07:01:35.396Z,72.80
2018-06-17T07:04:14.876Z,72.70
2018-06-17T07:06:53.962Z,72.60
2018-06-17T07:09:33.703Z,73.10
2018-06-17T07:12:01.606Z,72.90
2018-06-17T07:14:29.702Z,72.60
2018-06-17T07:17:08.775Z,72.00
2018-06-17T07:19:36.671Z,71.50
2018-06-17T07:22:04.945Z,71.60
2018-06-17T07:24:32.949Z,71.80
2018-06-17T07:27:12.013Z,71.00
2018-06-17T07:29:43.591Z,69.70
2018-06-17T07:32:11.578Z,69.30
2018-06-17T07:34:39.511Z,69.50
2018-06-17T07:37:07.556Z,69.50
2018-06-17T07:41:45.784Z,68.70
2018-06-17T07:44:13.775Z,69.30
2018-06-17T07:46:41.677Z,69.00
2018-06-17T07:49:38.830Z,68.90
2018-06-17T07:52:18.795Z,69.40
2018-06-17T07:54:47.018Z,69.40
2018-06-17T07:57:16.182Z,67.50
2018-06-17T07:59:44.116Z,67.30
2018-06-17T08:02:12.454Z,64.40
2018-06-17T08:04:40.284Z,62.80
2018-06-17T08:07:08.341Z,60.70
2018-06-17T08:09:36.378Z,59.00
2018-06-17T08:12:04.629Z,58.30
2018-06-17T08:14:32.516Z,58.70
2018-06-17T08:17:00.470Z,59.00
2018-06-17T08:19:29.403Z,59.90
2018-06-17T08:21:58.089Z,60.70
2018-06-17T08:24:26.520Z,61.70
2018-06-17T08:26:54.506Z,62.00
2018-06-17T08:29:22.546Z,62.20
2018-06-17T08:34:18.320Z,59.90
2018-06-17T08:36:46.330Z,57.30
2018-06-17T08:39:15.744Z,56.80
2018-06-17T08:41:43.683Z,55.40
2018-06-17T08:44:12.684Z,55.60
2018-06-17T08:46:41.187Z,55.00
2018-06-17T08:49:09.200Z,54.00
2018-06-17T08:51:37.229Z,53.00
2018-06-17T08:54:05.201Z,52.70
2018-06-17T08:56:33.130Z,52.20
2018-06-17T08:59:01.316Z,51.30
2018-06-17T09:01:29.720Z,51.10
2018-06-17T09:03:57.654Z,51.00
2018-06-17T09:06:25.633Z,50.30
2018-06-17T09:08:54.039Z,50.40
2018-06-17T09:11:22.274Z,51.10
2018-06-17T09:13:51.754Z,51.80
2018-06-17T09:16:19.722Z,52.20
2018-06-17T09:18:47.733Z,52.60
2018-06-17T09:21:15.867Z,53.20
2018-06-17T09:23:43.760Z,53.10
2018-06-17T09:26:11.809Z,53.40
2018-06-17T09:28:39.684Z,53.20
2018-06-17T09:31:07.660Z,53.00
2018-06-17T09:33:35.652Z,53.00
2018-06-17T09:36:03.687Z,53.20
2018-06-17T09:38:31.762Z,53.70
2018-06-17T09:40:59.882Z,54.50
2018-06-17T09:43:27.880Z,55.40
2018-06-17T09:45:58.126Z,55.70
2018-06-17T09:48:25.968Z,56.00
2018-06-17T09:50:54.027Z,56.50
2018-06-17T09:53:22.105Z,56.60
2018-06-17T09:55:50.154Z,56.60
2018-06-17T09:58:18.185Z,55.80
2018-06-17T10:00:46.134Z,55.60
2018-06-17T10:03:15.110Z,54.70
2018-06-17T10:05:44.244Z,55.00
2018-06-17T10:08:12.278Z,54.00
2018-06-17T10:10:44.502Z,53.20
2018-06-17T10:13:14.185Z,52.50
2018-06-17T10:15:43.999Z,51.30
2018-06-17T10:18:13.495Z,50.60
2018-06-17T10:20:41.559Z,49.90
2018-06-17T10:23:10.843Z,49.50
2018-06-17T10:25:38.835Z,49.90
2018-06-17T10:28:07.715Z,50.10
2018-06-17T10:30:36.824Z,50.10
2018-06-17T10:33:05.082Z,50.90
2018-06-17T10:35:33.869Z,52.20
2018-06-17T10:38:02.072Z,53.10
2018-06-17T10:40:30.939Z,53.60
2018-06-17T10:42:58.945Z,54.20
2018-06-17T10:45:26.981Z,54.70
2018-06-17T10:47:55.062Z,55.40
2018-06-17T10:50:23.118Z,55.70
2018-06-17T10:52:51.040Z,55.70
2018-06-17T10:55:19.021Z,55.10
2018-06-17T10:57:47.266Z,54.60
2018-06-17T11:00:15.194Z,53.40
2018-06-17T11:02:43.521Z,52.20
2018-06-17T11:05:13.952Z,51.90
2018-06-17T11:07:43.118Z,51.00
2018-06-17T11:10:15.369Z,51.40
2018-06-17T11:12:43.427Z,51.70
2018-06-17T11:15:11.362Z,51.50
2018-06-17T11:17:40.075Z,52.30
2018-06-17T11:20:07.999Z,53.40
2018-06-17T11:22:36.770Z,53.50
2018-06-17T11:25:04.691Z,53.90
2018-06-17T11:27:32.639Z,53.70
2018-06-17T11:30:00.770Z,53.60
2018-06-17T11:32:29.866Z,53.70
2018-06-17T11:34:57.922Z,54.10
2018-06-17T11:37:25.914Z,54.40
2018-06-17T11:39:53.798Z,54.30
2018-06-17T11:42:21.588Z,54.70
2018-06-17T11:44:51.529Z,55.00
2018-06-17T11:47:20.716Z,54.50
2018-06-17T11:49:48.590Z,54.20
2018-06-17T11:52:16.765Z,53.60
2018-06-17T11:54:44.745Z,53.20
2018-06-17T11:57:12.749Z,53.30
2018-06-17T11:59:40.691Z,53.70
2018-06-17T12:02:08.634Z,54.00
2018-06-17T12:04:36.617Z,54.50
2018-06-17T12:07:04.829Z,54.10
2018-06-17T12:09:33.119Z,54.90
2018-06-17T12:12:01.044Z,54.50
2018-06-17T12:14:29.025Z,55.20
2018-06-17T12:16:56.978Z,55.80
2018-06-17T12:19:30.862Z,56.00
2018-06-17T12:21:59.492Z,56.30
2018-06-17T12:26:55.335Z,56.40
2018-06-17T12:29:23.215Z,55.40
2018-06-17T12:31:51.085Z,55.00
2018-06-17T12:34:18.896Z,54.40
2018-06-17T12:36:47.090Z,53.60
2018-06-17T12:39:14.983Z,53.20
2018-06-17T12:41:42.899Z,52.70
2018-06-17T12:44:10.893Z,52.10
2018-06-17T12:46:38.943Z,52.40
2018-06-17T12:49:06.959Z,52.70
2018-06-17T12:51:34.870Z,52.50
2018-06-17T12:54:02.878Z,52.10
2018-06-17T12:56:30.722Z,51.80
2018-06-17T12:58:58.701Z,51.80
2018-06-17T13:01:26.610Z,51.70
2018-06-17T13:03:54.547Z,51.30
2018-06-17T13:06:22.438Z,50.80
2018-06-17T13:08:50.311Z,50.80
2018-06-17T13:11:18.371Z,51.80
2018-06-17T13:13:47.948Z,52.20
2018-06-17T13:16:15.852Z,53.00
2018-06-17T13:18:43.706Z,53.30
2018-06-17T13:21:11.742Z,53.50
2018-06-17T13:23:40.572Z,53.90
2018-06-17T13:26:11.886Z,53.00
2018-06-17T13:28:43.740Z,51.80
2018-06-17T13:31:11.633Z,51.40
2018-06-17T13:33:40.478Z,50.90
2018-06-17T13:36:14.302Z,50.60
2018-06-17T13:38:42.890Z,49.50
2018-06-17T13:41:11.066Z,48.70
2018-06-17T13:43:39.770Z,48.60
2018-06-17T13:46:08.133Z,48.90
2018-06-17T13:48:36.131Z,48.70
2018-06-17T13:51:03.994Z,49.00
2018-06-17T13:53:32.648Z,48.70
2018-06-17T13:56:00.638Z,49.60
2018-06-17T13:58:28.547Z,49.70
2018-06-17T14:00:56.484Z,50.20
2018-06-17T14:03:24.470Z,50.30
2018-06-17T14:05:52.483Z,50.00
2018-06-17T14:08:20.427Z,49.70
2018-06-17T14:10:48.281Z,50.00
2018-06-17T14:13:16.215Z,50.00
2018-06-17T14:15:44.148Z,50.10
2018-06-17T14:18:12.102Z,50.70
2018-06-17T14:20:40.164Z,50.70
2018-06-17T14:23:08.215Z,50.20
2018-06-17T14:25:36.065Z,49.20
2018-06-17T14:28:03.963Z,49.50
2018-06-17T14:30:31.938Z,49.10
2018-06-17T14:32:59.763Z,48.90
2018-06-17T14:35:27.743Z,48.80
2018-06-17T14:37:55.906Z,49.10
2018-06-17T14:40:23.889Z,49.40
2018-06-17T14:42:57.415Z,49.60
2018-06-17T14:45:30.869Z,49.40
2018-06-17T14:48:04.271Z,49.00
2018-06-17T14:50:37.847Z,49.70
2018-06-17T14:55:35.178Z,49.90
2018-06-17T14:58:03.234Z,50.30
2018-06-17T15:00:31.227Z,50.10
2018-06-17T15:02:59.244Z,50.20
2018-06-17T15:05:27.192Z,49.80
2018-06-17T15:07:55.150Z,50.10
2018-06-17T15:12:50.800Z,50.10
2018-06-17T15:15:18.774Z,50.40
2018-06-17T15:17:46.872Z,50.40
2018-06-17T15:20:14.838Z,49.80
2018-06-17T15:22:42.873Z,49.60
2018-06-17T15:25:10.830Z,49.80
2018-06-17T15:27:38.929Z,50.00
2018-06-17T15:30:07.455Z,50.20
2018-06-17T15:32:40.846Z,50.20
2018-06-17T15:35:14.322Z,50.70
2018-06-17T15:37:47.938Z,50.80
2018-06-17T15:40:16.235Z,50.70
2018-06-17T15:42:44.282Z,50.80
2018-06-17T15:45:12.239Z,51.00
2018-06-17T15:47:40.371Z,50.50
2018-06-17T15:50:08.290Z,50.70
2018-06-17T15:52:36.162Z,50.90
2018-06-17T15:55:04.468Z,51.30
2018-06-17T15:57:32.401Z,51.00
2018-06-17T16:00:00.439Z,51.20
2018-06-17T16:02:28.396Z,51.30
2018-06-17T16:04:56.500Z,51.30
2018-06-17T16:07:24.498Z,50.80
2018-06-17T16:09:52.396Z,50.80
2018-06-17T16:12:25.842Z,50.90
2018-06-17T16:14:59.265Z,51.50
2018-06-17T16:18:32.469Z,51.70
2018-06-17T16:21:01.186Z,51.80
2018-06-17T16:23:30.503Z,51.80
2018-06-17T16:25:58.841Z,52.20
2018-06-17T16:28:26.770Z,52.10
2018-06-17T16:30:54.854Z,52.20
2018-06-17T16:33:22.777Z,52.80
2018-06-17T16:35:50.740Z,52.10
2018-06-17T16:38:18.619Z,52.00
2018-06-17T16:40:46.616Z,52.50
2018-06-17T16:43:14.568Z,52.80
2018-06-17T16:45:42.456Z,53.50
2018-06-17T16:48:10.406Z,54.10
2018-06-17T16:50:38.442Z,54.50
2018-06-17T16:53:11.827Z,55.40
2018-06-17T16:55:45.249Z,54.90
2018-06-17T16:59:18.596Z,55.20
2018-06-17T17:01:46.571Z,55.10
2018-06-17T17:04:15.426Z,54.40
2018-06-17T17:06:43.604Z,55.20
2018-06-17T17:09:11.576Z,55.10
2018-06-17T17:11:40.263Z,55.30
2018-06-17T17:14:08.747Z,55.50
2018-06-17T17:16:36.657Z,55.70
2018-06-17T17:19:04.591Z,55.80
2018-06-17T17:21:32.760Z,56.00
2018-06-17T17:24:00.932Z,55.90
2018-06-17T17:26:28.896Z,55.90
2018-06-17T17:28:56.933Z,56.00
2018-06-17T17:31:29.318Z,56.20
2018-06-17T17:34:03.475Z,56.50
2018-06-17T17:36:37.019Z,56.90
2018-06-17T17:39:12.246Z,57.30
2018-06-17T17:41:40.198Z,57.50
2018-06-17T17:44:08.105Z,58.20
2018-06-17T17:46:41.646Z,58.50
2018-06-17T17:49:09.618Z,59.00
2018-06-17T17:51:37.637Z,59.60
2018-06-17T17:54:06.931Z,60.60
2018-06-17T17:56:35.485Z,60.80
2018-06-17T17:59:03.381Z,61.90
2018-06-17T18:01:31.489Z,62.50
2018-06-17T18:03:59.853Z,63.20
2018-06-17T18:06:27.886Z,64.00
2018-06-17T18:08:55.859Z,64.30
2018-06-17T18:11:23.798Z,64.30
2018-06-17T18:13:51.971Z,64.20
2018-06-17T18:16:20.039Z,64.50
2018-06-17T18:18:47.980Z,64.30
2018-06-17T18:21:16.168Z,64.40
2018-06-17T18:23:44.168Z,64.50
2018-06-17T18:26:17.451Z,64.70
2018-06-17T18:28:50.989Z,64.70
2018-06-17T18:31:18.872Z,65.10
2018-06-17T18:33:52.443Z,65.70
2018-06-17T18:36:20.426Z,66.30
2018-06-17T18:38:48.427Z,66.90
2018-06-17T18:41:16.555Z,67.90
2018-06-17T18:43:44.524Z,73.50
2018-06-17T18:46:13.811Z,77.10
2018-06-17T18:48:42.223Z,80.70
2018-06-17T18:51:10.305Z,82.80
2018-06-17T18:53:38.290Z,84.10
2018-06-17T18:56:06.391Z,85.80
2018-06-17T18:58:34.371Z,86.30
2018-06-17T19:01:02.367Z,87.60
2018-06-17T19:03:30.291Z,89.50
2018-06-17T19:05:58.264Z,89.80
2018-06-17T19:11:04.978Z,90.20
2018-06-17T19:13:38.419Z,90.20
2018-06-17T19:16:14.094Z,90.30
2018-06-17T19:18:42.056Z,90.20
2018-06-17T19:21:10.135Z,89.90
2018-06-17T19:23:38.054Z,90.20
2018-06-17T19:26:06.048Z,88.20
2018-06-17T19:28:33.995Z,88.50
2018-06-17T19:31:02.123Z,89.20
2018-06-17T19:33:30.235Z,89.20
2018-06-17T19:35:58.252Z,89.20
2018-06-17T19:40:54.152Z,89.50
2018-06-17T19:43:22.071Z,89.70
2018-06-17T19:45:49.931Z,89.70
2018-06-17T19:48:17.851Z,89.60
2018-06-17T19:50:51.284Z,89.60
2018-06-17T19:53:24.774Z,89.60
2018-06-17T19:55:58.194Z,89.80
2018-06-17T19:58:31.530Z,89.80
2018-06-17T20:01:01.250Z,90.00
2018-06-17T20:03:29.278Z,89.90
2018-06-17T20:05:57.385Z,90.00
2018-06-17T20:08:25.353Z,90.20
2018-06-17T20:10:53.321Z,90.10
2018-06-17T20:13:21.230Z,90.20
2018-06-17T20:15:49.495Z,90.10
2018-06-17T20:18:17.710Z,90.20
2018-06-17T20:20:45.689Z,90.30
2018-06-17T20:23:14.920Z,90.30
2018-06-17T20:25:43.192Z,90.40
2018-06-17T20:28:11.357Z,90.40
2018-06-17T20:30:39.418Z,90.50
2018-06-17T20:33:12.802Z,90.40
2018-06-17T20:35:46.359Z,90.50
2018-06-17T20:38:19.780Z,90.40
2018-06-17T20:41:55.915Z,90.60
2018-06-17T20:44:24.007Z,90.60
2018-06-17T20:46:51.993Z,90.70
2018-06-17T20:49:20.050Z,90.70
2018-06-17T20:51:47.971Z,90.70
2018-06-17T20:54:16.032Z,90.80
2018-06-17T20:56:43.904Z,90.90
2018-06-17T20:59:11.918Z,90.90
2018-06-17T21:01:39.890Z,91.10
2018-06-17T21:04:07.754Z,91.10
2018-06-17T21:06:35.612Z,91.20
2018-06-17T21:09:05.371Z,91.30
2018-06-17T21:11:33.278Z,91.10
2018-06-17T21:16:29.560Z,91.10
2018-06-17T21:19:03.075Z,91.70
2018-06-17T21:21:36.474Z,91.30
2018-06-17T21:24:09.899Z,91.10
2018-06-17T21:26:43.298Z,91.20
2018-06-17T21:31:39.167Z,91.30
2018-06-17T21:34:07.324Z,91.40
2018-06-17T21:39:03.303Z,91.40
2018-06-17T21:41:31.220Z,91.20
2018-06-17T21:43:59.111Z,91.10
2018-06-17T21:46:27.031Z,91.10
2018-06-17T21:48:54.917Z,91.00
2018-06-17T21:51:22.919Z,91.00
2018-06-17T21:53:50.827Z,91.20
2018-06-17T21:56:18.888Z,91.70
2018-06-17T21:58:46.809Z,91.50
2018-06-17T22:01:14.955Z,92.00
2018-06-17T22:03:42.834Z,91.90
2018-06-17T22:06:10.692Z,91.90
2018-06-17T22:08:44.173Z,92.10
2018-06-17T22:12:15.459Z,92.10
2018-06-17T22:14:49.088Z,92.30
2018-06-17T22:17:22.732Z,92.30
2018-06-17T22:19:50.891Z,92.50
2018-06-17T22:22:19.428Z,92.70
2018-06-17T22:24:47.323Z,92.60
2018-06-17T22:27:15.354Z,92.60
2018-06-17T22:29:43.822Z,92.60
2018-06-17T22:32:11.839Z,92.60
2018-06-17T22:34:42.856Z,92.80
2018-06-17T22:37:10.768Z,93.00
2018-06-17T22:39:39.195Z,93.30
2018-06-17T22:42:07.843Z,93.50
2018-06-17T22:44:35.834Z,93.90
2018-06-17T22:47:03.695Z,93.80
2018-06-17T22:49:31.591Z,94.00
2018-06-17T22:51:59.518Z,94.30
2018-06-17T22:54:38.675Z,95.00
2018-06-17T22:57:12.086Z,94.90
2018-06-17T23:00:45.773Z,94.90
2018-06-17T23:03:19.219Z,95.50
2018-06-17T23:05:52.668Z,95.90
2018-06-17T23:08:26.121Z,95.90
2018-06-17T23:10:53.965Z,95.90
2018-06-17T23:13:22.114Z,95.80
2018-06-17T23:15:50.117Z,95.90
2018-06-17T23:18:18.022Z,95.70
2018-06-17T23:20:45.983Z,96.00
2018-06-17T23:23:13.880Z,96.10
2018-06-17T23:25:42.542Z,95.60
2018-06-17T23:28:10.494Z,95.50
2018-06-17T23:30:38.432Z,95.50
2018-06-17T23:33:06.470Z,95.00
2018-06-17T23:35:34.557Z,94.70
2018-06-17T23:38:02.551Z,93.00
2018-06-17T23:40:30.519Z,92.30
2018-06-17T23:42:58.410Z,91.80
2018-06-17T23:45:26.494Z,91.60
2018-06-17T23:48:00.213Z,91.50
2018-06-17T23:50:33.629Z,91.30
2018-06-17T23:53:07.116Z,91.20
2018-06-17T23:55:40.696Z,91.10
2018-06-17T23:58:08.649Z,90.90
