createdAt,value
2022-12-18T00:00:13.814Z,7.40
2022-12-18T00:02:38.487Z,7.60
2022-12-18T00:05:03.080Z,7.60
2022-12-18T00:07:28.194Z,7.60
2022-12-18T00:09:52.547Z,7.70
2022-12-18T00:14:46.135Z,7.70
2022-12-18T00:17:12.036Z,7.60
2022-12-18T00:19:36.556Z,7.70
2022-12-18T00:22:00.917Z,7.70
2022-12-18T00:24:25.321Z,7.60
2022-12-18T00:26:49.730Z,7.50
2022-12-18T00:29:15.954Z,7.30
2022-12-18T00:31:42.062Z,7.20
2022-12-18T00:34:08.129Z,7.20
2022-12-18T00:36:35.102Z,7.10
2022-12-18T00:39:00.955Z,7.00
2022-12-18T00:41:46.130Z,7.00
2022-12-18T00:44:12.817Z,7.00
2022-12-18T00:46:37.150Z,7.10
2022-12-18T00:49:01.953Z,7.20
2022-12-18T00:51:28.596Z,7.10
2022-12-18T00:53:53.179Z,7.00
2022-12-18T00:56:19.794Z,7.00
2022-12-18T00:58:44.535Z,7.00
2022-12-18T01:01:09.364Z,7.00
2022-12-18T01:03:33.822Z,7.00
2022-12-18T01:05:58.156Z,7.10
2022-12-18T01:08:24.195Z,7.10
2022-12-18T01:10:48.960Z,7.10
2022-12-18T01:13:13.403Z,7.20
2022-12-18T01:15:37.902Z,7.10
2022-12-18T01:18:02.558Z,7.00
2022-12-18T01:20:27.060Z,7.10
2022-12-18T01:22:51.479Z,7.00
2022-12-18T01:25:17.279Z,7.00
2022-12-18T01:27:41.759Z,7.00
2022-12-18T01:30:07.528Z,7.10
2022-12-18T01:32:32.758Z,7.10
2022-12-18T01:34:57.145Z,7.00
2022-12-18T01:37:21.527Z,7.10
2022-12-18T01:39:47.162Z,7.10
2022-12-18T01:42:14.901Z,7.10
2022-12-18T01:45:08.225Z,7.20
2022-12-18T01:47:40.174Z,7.10
2022-12-18T01:50:09.300Z,7.00
2022-12-18T01:52:35.926Z,7.00
2022-12-18T01:55:01.665Z,6.90
2022-12-18T01:57:30.179Z,6.80
2022-12-18T01:59:56.414Z,6.80
2022-12-18T02:02:22.386Z,6.80
2022-12-18T02:04:49.525Z,6.70
2022-12-18T02:07:22.411Z,6.70
2022-12-18T02:09:52.903Z,6.70
2022-12-18T02:12:21.494Z,6.60
2022-12-18T02:14:57.263Z,6.60
2022-12-18T02:17:24.919Z,6.50
2022-12-18T02:20:07.427Z,6.40
2022-12-18T02:22:42.251Z,6.20
2022-12-18T02:25:21.874Z,6.20
2022-12-18T02:27:51.002Z,6.10
2022-12-18T02:30:16.824Z,6.00
2022-12-18T02:32:44.272Z,5.90
2022-12-18T02:35:14.156Z,6.00
2022-12-18T02:37:42.440Z,6.10
2022-12-18T02:40:08.189Z,6.10
2022-12-18T02:42:35.705Z,6.10
2022-12-18T02:45:04.743Z,6.10
2022-12-18T02:47:34.103Z,6.20
2022-12-18T02:50:07.520Z,6.20
2022-12-18T02:52:44.407Z,6.10
2022-12-18T02:55:30.441Z,6.20
2022-12-18T02:58:05.940Z,6.10
2022-12-18T03:00:41.590Z,6.00
2022-12-18T03:03:11.339Z,6.00
2022-12-18T03:05:38.651Z,6.00
2022-12-18T03:08:08.532Z,6.00
2022-12-18T03:10:41.969Z,6.00
2022-12-18T03:13:09.653Z,6.00
2022-12-18T03:15:39.692Z,6.00
2022-12-18T03:18:12.758Z,6.00
2022-12-18T03:20:39.208Z,6.00
2022-12-18T03:23:09.361Z,6.00
2022-12-18T03:25:34.801Z,6.00
2022-12-18T03:28:03.690Z,5.90
2022-12-18T03:30:31.025Z,5.80
2022-12-18T03:33:08.052Z,5.80
2022-12-18T03:35:38.666Z,5.80
2022-12-18T03:38:03.702Z,5.90
2022-12-18T03:40:35.431Z,5.90
2022-12-18T03:43:05.716Z,5.90
2022-12-18T03:45:37.139Z,5.90
2022-12-18T03:48:09.770Z,5.90
2022-12-18T03:50:47.340Z,6.00
2022-12-18T03:53:23.199Z,6.00
2022-12-18T03:55:49.750Z,6.10
2022-12-18T03:58:19.212Z,6.00
2022-12-18T04:00:56.768Z,6.10
2022-12-18T04:03:26.709Z,6.20
2022-12-18T04:05:52.581Z,6.30
2022-12-18T04:08:19.381Z,6.30
2022-12-18T04:10:51.160Z,6.30
2022-12-18T04:13:24.443Z,6.40
2022-12-18T04:15:49.530Z,6.40
2022-12-18T04:18:15.817Z,6.50
2022-12-18T04:20:43.670Z,6.50
2022-12-18T04:23:09.473Z,6.60
2022-12-18T04:25:35.080Z,6.60
2022-12-18T04:28:06.248Z,6.70
2022-12-18T04:30:32.322Z,6.70
2022-12-18T04:32:57.404Z,6.70
2022-12-18T04:35:22.475Z,6.70
2022-12-18T04:37:49.483Z,6.60
2022-12-18T04:40:14.830Z,6.60
2022-12-18T04:42:43.286Z,6.60
2022-12-18T04:45:09.348Z,6.50
2022-12-18T04:47:33.990Z,6.50
2022-12-18T04:49:58.596Z,6.40
2022-12-18T04:52:25.975Z,6.40
2022-12-18T04:54:51.884Z,6.30
2022-12-18T04:57:16.478Z,6.30
2022-12-18T04:59:40.950Z,6.30
2022-12-18T05:02:05.456Z,6.30
2022-12-18T05:04:30.277Z,6.30
2022-12-18T05:06:54.786Z,6.30
2022-12-18T05:09:19.273Z,6.40
2022-12-18T05:11:45.363Z,6.20
2022-12-18T05:14:10.913Z,6.00
2022-12-18T05:16:35.337Z,5.90
2022-12-18T05:18:59.804Z,5.80
2022-12-18T05:21:24.244Z,5.60
2022-12-18T05:23:48.824Z,5.60
2022-12-18T05:26:17.675Z,5.40
2022-12-18T05:28:43.518Z,5.30
2022-12-18T05:31:08.100Z,5.40
2022-12-18T05:33:35.082Z,5.30
2022-12-18T05:36:01.450Z,5.20
2022-12-18T05:38:28.065Z,5.10
2022-12-18T05:40:52.811Z,5.10
2022-12-18T05:43:21.147Z,5.00
2022-12-18T05:45:47.839Z,4.90
2022-12-18T05:48:12.337Z,5.10
2022-12-18T05:50:37.268Z,5.00
2022-12-18T05:53:01.719Z,5.10
2022-12-18T05:55:27.181Z,5.00
2022-12-18T05:57:51.887Z,5.00
2022-12-18T06:00:17.893Z,4.90
2022-12-18T06:02:43.941Z,5.00
2022-12-18T06:05:10.110Z,4.80
2022-12-18T06:07:34.969Z,4.60
2022-12-18T06:09:59.490Z,4.60
2022-12-18T06:12:24.087Z,4.50
2022-12-18T06:14:48.582Z,4.60
2022-12-18T06:17:12.957Z,4.50
2022-12-18T06:19:38.856Z,4.50
2022-12-18T06:22:03.270Z,4.50
2022-12-18T06:24:27.596Z,4.40
2022-12-18T06:26:52.209Z,4.40
2022-12-18T06:29:16.696Z,4.40
2022-12-18T06:31:42.201Z,4.40
2022-12-18T06:34:07.281Z,4.40
2022-12-18T06:36:33.796Z,4.40
2022-12-18T06:38:59.013Z,4.40
2022-12-18T06:41:23.824Z,4.30
2022-12-18T06:43:48.437Z,4.40
2022-12-18T06:46:15.107Z,4.40
2022-12-18T06:48:42.684Z,4.40
2022-12-18T06:51:07.736Z,4.40
2022-12-18T06:53:34.999Z,4.30
2022-12-18T06:56:09.261Z,4.40
2022-12-18T06:58:34.828Z,4.30
2022-12-18T07:01:03.647Z,4.40
2022-12-18T07:03:28.420Z,4.30
2022-12-18T07:05:53.502Z,4.30
2022-12-18T07:08:18.504Z,4.30
2022-12-18T07:10:52.822Z,4.30
2022-12-18T07:13:21.914Z,4.20
2022-12-18T07:15:46.799Z,4.20
2022-12-18T07:18:11.424Z,4.10
2022-12-18T07:20:36.184Z,4.20
2022-12-18T07:23:01.027Z,4.20
2022-12-18T07:25:25.376Z,4.20
2022-12-18T07:27:51.372Z,4.10
2022-12-18T07:30:16.542Z,4.10
2022-12-18T07:32:42.303Z,4.10
2022-12-18T07:35:07.260Z,4.10
2022-12-18T07:37:31.820Z,4.20
2022-12-18T07:39:56.278Z,4.20
2022-12-18T07:42:32.943Z,4.20
2022-12-18T07:44:58.765Z,4.20
2022-12-18T07:47:23.083Z,4.30
2022-12-18T07:49:47.488Z,4.30
2022-12-18T07:52:13.376Z,4.30
2022-12-18T07:54:37.808Z,4.40
2022-12-18T07:57:02.417Z,4.30
2022-12-18T07:59:28.449Z,4.20
2022-12-18T08:01:54.352Z,4.30
2022-12-18T08:04:19.609Z,4.30
2022-12-18T08:06:47.824Z,4.50
2022-12-18T08:09:12.823Z,4.50
2022-12-18T08:11:37.256Z,4.50
2022-12-18T08:14:01.611Z,4.50
2022-12-18T08:16:26.064Z,4.50
2022-12-18T08:18:54.003Z,4.50
2022-12-18T08:21:22.098Z,4.50
2022-12-18T08:23:47.189Z,4.50
2022-12-18T08:26:12.369Z,4.60
2022-12-18T08:28:37.134Z,4.60
2022-12-18T08:31:01.614Z,4.50
2022-12-18T08:33:27.210Z,4.50
2022-12-18T08:35:53.079Z,4.40
2022-12-18T08:38:17.498Z,4.50
2022-12-18T08:40:41.874Z,4.60
2022-12-18T08:43:23.770Z,4.50
2022-12-18T08:45:48.360Z,4.50
2022-12-18T08:48:14.737Z,4.60
2022-12-18T08:50:42.386Z,4.70
2022-12-18T08:53:08.398Z,4.70
2022-12-18T08:55:32.784Z,4.50
2022-12-18T08:57:57.271Z,4.60
2022-12-18T09:00:21.846Z,4.50
2022-12-18T09:02:46.337Z,4.50
2022-12-18T09:05:11.193Z,4.50
2022-12-18T09:07:35.578Z,4.50
2022-12-18T09:10:01.335Z,4.60
2022-12-18T09:12:27.609Z,4.50
2022-12-18T09:14:55.068Z,4.60
2022-12-18T09:17:19.597Z,4.70
2022-12-18T09:19:44.334Z,4.60
2022-12-18T09:22:08.743Z,4.70
2022-12-18T09:24:33.295Z,4.60
2022-12-18T09:26:59.195Z,4.50
2022-12-18T09:29:23.836Z,4.50
2022-12-18T09:31:48.601Z,4.50
2022-12-18T09:34:13.412Z,4.40
2022-12-18T09:36:37.949Z,4.50
2022-12-18T09:39:07.596Z,4.50
2022-12-18T09:41:45.118Z,4.50
2022-12-18T09:44:21.704Z,4.50
2022-12-18T09:46:49.837Z,4.30
2022-12-18T09:49:18.151Z,4.20
2022-12-18T09:51:47.397Z,4.30
2022-12-18T09:54:18.679Z,4.40
2022-12-18T09:56:45.780Z,4.20
2022-12-18T09:59:21.564Z,4.20
2022-12-18T10:01:47.431Z,4.30
2022-12-18T10:04:12.507Z,4.20
2022-12-18T10:06:43.492Z,4.00
2022-12-18T10:09:13.638Z,4.00
2022-12-18T10:11:49.574Z,4.10
2022-12-18T10:14:20.907Z,4.10
2022-12-18T10:16:57.311Z,4.00
2022-12-18T10:19:35.756Z,3.90
2022-12-18T10:22:13.180Z,3.80
2022-12-18T10:24:45.393Z,3.80
2022-12-18T10:27:16.945Z,3.70
2022-12-18T10:29:41.751Z,3.90
2022-12-18T10:32:07.741Z,3.80
2022-12-18T10:34:32.585Z,3.80
2022-12-18T10:36:57.603Z,3.80
2022-12-18T10:39:24.431Z,3.70
2022-12-18T10:41:48.925Z,3.80
2022-12-18T10:44:18.088Z,3.60
2022-12-18T10:46:43.721Z,3.60
2022-12-18T10:49:22.045Z,3.60
2022-12-18T10:51:46.699Z,3.40
2022-12-18T10:54:18.087Z,3.30
2022-12-18T10:56:43.089Z,3.20
2022-12-18T10:59:11.369Z,3.10
2022-12-18T11:01:50.191Z,3.20
2022-12-18T11:04:20.658Z,3.30
2022-12-18T11:06:57.325Z,3.30
2022-12-18T11:09:23.313Z,3.30
2022-12-18T11:11:53.300Z,3.20
2022-12-18T11:14:21.987Z,3.30
2022-12-18T11:17:24.233Z,3.30
2022-12-18T11:19:39.316Z,3.40
2022-12-18T11:22:19.206Z,3.40
2022-12-18T11:24:49.925Z,3.40
2022-12-18T11:27:28.165Z,3.50
2022-12-18T11:29:53.306Z,3.40
2022-12-18T11:32:37.120Z,3.30
2022-12-18T11:35:11.147Z,3.40
2022-12-18T11:37:36.432Z,3.30
2022-12-18T11:40:05.532Z,3.30
2022-12-18T11:42:38.177Z,3.20
2022-12-18T11:45:10.478Z,3.10
2022-12-18T11:47:44.280Z,3.10
2022-12-18T11:50:20.629Z,3.10
2022-12-18T11:52:45.099Z,3.10
2022-12-18T11:55:16.228Z,3.10
2022-12-18T11:57:51.669Z,3.20
2022-12-18T12:00:20.252Z,3.20
2022-12-18T12:03:04.956Z,3.20
2022-12-18T12:05:43.712Z,3.20
2022-12-18T12:08:16.269Z,3.30
2022-12-18T12:10:55.147Z,3.30
2022-12-18T12:13:32.875Z,3.40
2022-12-18T12:16:09.902Z,3.50
2022-12-18T12:18:45.924Z,3.50
2022-12-18T12:21:19.454Z,3.50
2022-12-18T12:23:50.252Z,3.40
2022-12-18T12:26:22.648Z,3.40
2022-12-18T12:29:24.602Z,3.30
2022-12-18T12:32:05.696Z,3.20
2022-12-18T12:34:37.005Z,3.30
2022-12-18T12:37:18.205Z,3.20
2022-12-18T12:39:46.082Z,3.20
2022-12-18T12:42:38.661Z,3.20
2022-12-18T12:45:07.238Z,3.20
2022-12-18T12:47:38.463Z,3.20
2022-12-18T12:50:08.177Z,3.10
2022-12-18T12:52:39.820Z,3.10
2022-12-18T12:55:11.538Z,3.10
2022-12-18T12:57:42.568Z,3.20
2022-12-18T13:00:13.816Z,3.10
2022-12-18T13:02:47.475Z,3.10
2022-12-18T13:05:21.749Z,3.20
2022-12-18T13:07:56.133Z,3.30
2022-12-18T13:10:28.990Z,3.30
2022-12-18T13:12:57.771Z,3.30
2022-12-18T13:15:25.637Z,3.30
2022-12-18T13:17:50.881Z,3.40
2022-12-18T13:20:17.261Z,3.30
2022-12-18T13:22:46.320Z,3.30
2022-12-18T13:25:33.439Z,3.40
2022-12-18T13:28:03.716Z,3.30
2022-12-18T13:30:51.039Z,3.40
2022-12-18T13:36:36.407Z,3.30
2022-12-18T13:43:01.589Z,3.40
2022-12-18T13:45:48.312Z,3.50
2022-12-18T13:48:25.209Z,3.20
2022-12-18T13:51:00.145Z,3.20
2022-12-18T13:53:28.590Z,3.20
2022-12-18T13:55:53.232Z,3.10
2022-12-18T13:58:19.283Z,3.10
2022-12-18T14:00:45.011Z,3.00
2022-12-18T14:03:22.137Z,2.90
2022-12-18T14:05:49.371Z,3.00
2022-12-18T14:08:17.534Z,3.10
2022-12-18T14:10:49.299Z,3.20
2022-12-18T14:13:22.167Z,3.20
2022-12-18T14:15:50.969Z,3.20
2022-12-18T14:18:23.904Z,3.10
2022-12-18T14:20:52.617Z,3.20
2022-12-18T14:23:32.117Z,3.20
2022-12-18T14:26:02.121Z,3.10
2022-12-18T14:28:31.575Z,3.00
2022-12-18T14:30:56.940Z,3.10
2022-12-18T14:33:23.624Z,3.10
2022-12-18T14:35:57.137Z,3.20
2022-12-18T14:38:31.003Z,3.20
2022-12-18T14:40:57.687Z,3.20
2022-12-18T14:43:22.481Z,3.10
2022-12-18T14:45:50.511Z,3.20
2022-12-18T14:48:23.526Z,3.30
2022-12-18T14:50:58.147Z,3.20
2022-12-18T14:53:26.421Z,3.20
2022-12-18T14:55:51.862Z,3.10
2022-12-18T14:58:19.753Z,2.90
2022-12-18T15:00:44.938Z,2.90
2022-12-18T15:03:11.589Z,2.90
2022-12-18T15:05:37.009Z,2.90
2022-12-18T15:08:03.206Z,2.90
2022-12-18T15:10:29.480Z,2.90
2022-12-18T15:13:10.654Z,2.90
2022-12-18T15:15:48.886Z,2.80
2022-12-18T15:18:18.146Z,2.70
2022-12-18T15:20:45.410Z,2.70
2022-12-18T15:23:17.677Z,2.70
2022-12-18T15:25:42.742Z,2.60
2022-12-18T15:28:22.090Z,2.60
2022-12-18T15:31:01.843Z,2.70
2022-12-18T15:33:29.470Z,2.70
2022-12-18T15:35:59.429Z,2.80
2022-12-18T15:38:24.040Z,2.90
2022-12-18T15:40:48.805Z,2.90
2022-12-18T15:43:30.986Z,2.90
2022-12-18T15:45:55.581Z,2.80
2022-12-18T15:48:24.497Z,2.70
2022-12-18T15:50:50.927Z,2.80
2022-12-18T15:53:15.683Z,2.80
2022-12-18T15:56:00.984Z,2.90
2022-12-18T15:58:26.706Z,2.90
2022-12-18T16:00:51.206Z,2.80
2022-12-18T16:03:17.028Z,2.70
2022-12-18T16:05:41.888Z,2.70
2022-12-18T16:08:08.411Z,2.80
2022-12-18T16:10:33.213Z,2.80
2022-12-18T16:12:58.029Z,2.70
2022-12-18T16:15:24.958Z,2.60
2022-12-18T16:17:50.348Z,2.60
2022-12-18T16:20:17.406Z,2.70
2022-12-18T16:22:42.458Z,2.70
2022-12-18T16:25:19.933Z,2.60
2022-12-18T16:27:45.093Z,2.70
2022-12-18T16:30:15.914Z,2.70
2022-12-18T16:32:40.379Z,2.60
2022-12-18T16:35:05.087Z,2.60
2022-12-18T16:37:29.765Z,2.70
2022-12-18T16:39:54.926Z,2.70
2022-12-18T16:42:22.436Z,2.80
2022-12-18T16:44:48.500Z,2.80
2022-12-18T16:47:15.145Z,2.80
2022-12-18T16:49:41.671Z,2.90
2022-12-18T16:52:06.408Z,3.00
2022-12-18T16:54:31.230Z,2.90
2022-12-18T16:56:55.691Z,2.80
2022-12-18T16:59:21.533Z,2.70
2022-12-18T17:01:46.344Z,2.70
2022-12-18T17:04:11.438Z,2.80
2022-12-18T17:06:40.837Z,2.80
2022-12-18T17:09:07.244Z,2.90
2022-12-18T17:11:33.949Z,2.90
2022-12-18T17:13:58.855Z,2.90
2022-12-18T17:16:27.084Z,2.80
2022-12-18T17:18:51.814Z,2.70
2022-12-18T17:21:17.260Z,2.80
2022-12-18T17:23:42.490Z,2.80
2022-12-18T17:26:08.546Z,2.60
2022-12-18T17:28:33.572Z,2.70
2022-12-18T17:31:01.044Z,2.80
2022-12-18T17:33:27.529Z,2.90
2022-12-18T17:35:52.100Z,2.90
2022-12-18T17:38:17.962Z,2.80
2022-12-18T17:40:46.210Z,2.90
2022-12-18T17:43:12.013Z,2.90
2022-12-18T17:45:37.486Z,2.80
2022-12-18T17:48:01.918Z,2.90
2022-12-18T17:50:27.931Z,2.90
2022-12-18T17:52:56.476Z,2.90
2022-12-18T17:55:21.006Z,3.00
2022-12-18T17:57:45.414Z,3.00
2022-12-18T18:00:12.367Z,3.00
2022-12-18T18:02:36.960Z,3.10
2022-12-18T18:05:02.009Z,3.20
2022-12-18T18:07:29.377Z,3.20
2022-12-18T18:09:53.990Z,3.30
2022-12-18T18:12:35.894Z,3.10
2022-12-18T18:15:00.740Z,2.90
2022-12-18T18:17:26.317Z,2.80
2022-12-18T18:19:50.899Z,2.70
2022-12-18T18:22:15.509Z,2.70
2022-12-18T18:24:44.319Z,2.80
2022-12-18T18:27:08.752Z,2.80
2022-12-18T18:29:33.353Z,2.70
2022-12-18T18:31:58.640Z,2.70
2022-12-18T18:34:25.043Z,2.80
2022-12-18T18:36:49.498Z,2.70
2022-12-18T18:39:14.353Z,2.60
2022-12-18T18:41:40.260Z,2.60
2022-12-18T18:44:05.713Z,2.70
2022-12-18T18:46:30.408Z,2.70
2022-12-18T18:48:57.098Z,2.70
2022-12-18T18:51:22.597Z,2.60
2022-12-18T18:53:48.989Z,2.60
2022-12-18T18:56:45.315Z,2.60
2022-12-18T18:59:01.388Z,2.70
2022-12-18T19:01:27.268Z,2.60
2022-12-18T19:03:53.460Z,2.60
2022-12-18T19:06:20.237Z,2.60
2022-12-18T19:08:46.504Z,2.60
2022-12-18T19:11:26.354Z,2.60
2022-12-18T19:13:50.781Z,2.60
2022-12-18T19:16:16.478Z,2.70
2022-12-18T19:18:41.217Z,2.70
2022-12-18T19:21:07.771Z,2.60
2022-12-18T19:23:33.045Z,2.70
2022-12-18T19:26:16.940Z,2.60
2022-12-18T19:28:46.003Z,2.60
2022-12-18T19:31:13.225Z,2.60
2022-12-18T19:33:43.467Z,2.60
2022-12-18T19:36:13.503Z,2.60
2022-12-18T19:38:38.349Z,2.70
2022-12-18T19:41:06.199Z,2.70
2022-12-18T19:43:30.733Z,2.60
2022-12-18T19:45:56.582Z,2.60
2022-12-18T19:48:21.267Z,2.70
2022-12-18T19:50:47.060Z,2.80
2022-12-18T19:53:11.651Z,2.80
2022-12-18T19:55:42.581Z,2.80
2022-12-18T19:58:08.897Z,2.70
2022-12-18T20:00:33.293Z,2.70
2022-12-18T20:03:03.951Z,2.80
2022-12-18T20:05:34.748Z,2.90
2022-12-18T20:08:00.568Z,2.90
2022-12-18T20:10:25.356Z,2.70
2022-12-18T20:12:49.770Z,2.80
2022-12-18T20:15:15.746Z,2.80
2022-12-18T20:17:40.136Z,2.90
2022-12-18T20:20:05.137Z,3.00
2022-12-18T20:22:30.277Z,2.90
2022-12-18T20:24:56.315Z,2.90
2022-12-18T20:27:22.134Z,3.10
2022-12-18T20:29:48.689Z,3.00
2022-12-18T20:32:13.041Z,3.00
2022-12-18T20:34:37.846Z,3.00
2022-12-18T20:37:02.930Z,3.10
2022-12-18T20:39:28.473Z,3.10
2022-12-18T20:41:56.237Z,3.00
2022-12-18T20:44:22.629Z,3.10
2022-12-18T20:46:47.867Z,3.00
2022-12-18T20:49:12.527Z,3.10
2022-12-18T20:51:37.273Z,3.00
2022-12-18T20:54:01.742Z,3.10
2022-12-18T20:56:27.124Z,3.20
2022-12-18T20:58:54.943Z,3.20
2022-12-18T21:01:21.962Z,3.30
2022-12-18T21:03:47.363Z,3.20
2022-12-18T21:06:11.923Z,3.20
2022-12-18T21:08:36.710Z,3.30
2022-12-18T21:11:35.583Z,3.40
2022-12-18T21:14:01.643Z,3.40
2022-12-18T21:16:26.253Z,3.30
2022-12-18T21:18:50.688Z,3.00
2022-12-18T21:21:24.706Z,2.90
2022-12-18T21:23:51.183Z,2.80
2022-12-18T21:26:20.082Z,2.80
2022-12-18T21:28:44.565Z,2.90
2022-12-18T21:31:10.586Z,3.00
2022-12-18T21:33:36.513Z,3.00
2022-12-18T21:36:04.403Z,3.00
2022-12-18T21:38:29.644Z,3.00
2022-12-18T21:40:54.179Z,3.00
2022-12-18T21:43:35.825Z,2.90
2022-12-18T21:46:00.291Z,3.00
2022-12-18T21:48:26.069Z,2.80
2022-12-18T21:50:50.735Z,2.80
2022-12-18T21:53:15.130Z,2.70
2022-12-18T21:55:39.589Z,2.60
2022-12-18T21:58:04.076Z,2.60
2022-12-18T22:00:28.561Z,2.70
2022-12-18T22:03:17.026Z,2.70
2022-12-18T22:05:39.681Z,2.60
2022-12-18T22:08:04.145Z,2.50
2022-12-18T22:10:29.846Z,2.40
2022-12-18T22:12:55.067Z,2.40
2022-12-18T22:15:21.308Z,2.60
2022-12-18T22:17:46.498Z,2.70
2022-12-18T22:20:12.628Z,2.70
2022-12-18T22:22:39.627Z,2.80
2022-12-18T22:25:04.175Z,2.90
2022-12-18T22:27:28.680Z,2.90
2022-12-18T22:30:06.925Z,2.50
2022-12-18T22:32:32.252Z,2.40
2022-12-18T22:35:00.496Z,2.40
2022-12-18T22:37:29.748Z,2.50
2022-12-18T22:39:55.764Z,2.60
2022-12-18T22:42:20.704Z,2.50
2022-12-18T22:44:45.076Z,2.50
2022-12-18T22:47:11.647Z,2.60
2022-12-18T22:49:36.400Z,2.60
2022-12-18T22:52:00.951Z,2.70
2022-12-18T22:54:25.374Z,2.70
2022-12-18T22:56:51.347Z,2.50
2022-12-18T22:59:18.563Z,2.30
2022-12-18T23:01:43.215Z,2.20
2022-12-18T23:04:10.749Z,2.10
2022-12-18T23:06:35.335Z,2.00
2022-12-18T23:08:59.751Z,2.00
2022-12-18T23:11:24.196Z,2.00
2022-12-18T23:13:49.985Z,1.90
2022-12-18T23:16:17.126Z,1.80
2022-12-18T23:18:42.177Z,1.40
2022-12-18T23:21:07.702Z,1.30
2022-12-18T23:23:35.152Z,1.20
2022-12-18T23:26:03.199Z,1.20
2022-12-18T23:28:27.574Z,1.30
2022-12-18T23:31:06.495Z,1.20
2022-12-18T23:33:31.246Z,1.20
2022-12-18T23:36:00.169Z,1.20
2022-12-18T23:38:24.662Z,1.00
2022-12-18T23:40:49.038Z,1.00
2022-12-18T23:43:17.761Z,0.90
2022-12-18T23:45:42.139Z,1.10
2022-12-18T23:48:08.075Z,1.10
2022-12-18T23:50:32.435Z,1.10
2022-12-18T23:52:57.070Z,1.20
2022-12-18T23:55:26.571Z,1.20
2022-12-18T23:57:53.950Z,1.20
