createdAt,value
2018-12-08T00:36:57.670Z,7.90
2018-12-08T00:39:26.638Z,7.90
2018-12-08T00:41:55.192Z,8.00
2018-12-08T00:44:23.712Z,7.90
2018-12-08T00:46:52.244Z,7.90
2018-12-08T00:49:20.774Z,8.00
2018-12-08T00:51:49.878Z,8.00
2018-12-08T00:54:18.454Z,8.00
2018-12-08T00:56:47.074Z,8.00
2018-12-08T00:59:15.578Z,8.00
2018-12-08T01:01:44.075Z,8.00
2018-12-08T01:04:12.674Z,8.10
2018-12-08T01:06:41.894Z,8.10
2018-12-08T01:09:10.490Z,8.10
2018-12-08T01:11:39.458Z,8.10
2018-12-08T01:31:29.682Z,8.00
2018-12-08T01:33:58.122Z,8.00
2018-12-08T01:36:26.798Z,8.00
2018-12-08T01:38:55.406Z,7.90
2018-12-08T01:41:23.914Z,7.90
2018-12-08T01:43:52.534Z,7.90
2018-12-08T01:46:21.322Z,7.90
2018-12-08T01:48:49.874Z,7.80
2018-12-08T01:51:19.258Z,7.80
2018-12-08T01:53:47.777Z,7.80
2018-12-08T01:56:16.744Z,7.80
2018-12-08T01:58:45.288Z,7.80
2018-12-08T02:01:13.824Z,7.70
2018-12-08T02:21:03.301Z,7.60
2018-12-08T02:23:31.795Z,7.60
2018-12-08T02:26:00.265Z,7.60
2018-12-08T02:28:29.008Z,7.70
2018-12-08T02:30:57.855Z,7.70
2018-12-08T02:33:26.385Z,7.80
2018-12-08T02:35:54.922Z,7.80
2018-12-08T02:55:27.426Z,7.60
2018-12-08T02:57:56.496Z,7.60
2018-12-08T03:00:25.072Z,7.60
2018-12-08T03:20:14.151Z,7.70
2018-12-08T03:22:42.900Z,7.70
2018-12-08T03:25:11.560Z,7.70
2018-12-08T03:27:40.055Z,7.70
2018-12-08T03:30:09.356Z,7.70
2018-12-08T03:32:37.871Z,7.70
2018-12-08T03:35:06.405Z,7.80
2018-12-08T03:37:34.885Z,7.80
2018-12-08T03:40:03.799Z,7.80
2018-12-08T03:42:32.289Z,7.80
2018-12-08T03:45:00.888Z,7.80
2018-12-08T03:47:30.257Z,7.80
2018-12-08T03:49:59.657Z,7.90
2018-12-08T03:52:28.951Z,7.90
2018-12-08T03:54:57.841Z,7.90
2018-12-08T03:57:26.315Z,7.90
2018-12-08T03:59:55.805Z,8.00
2018-12-08T04:02:24.311Z,8.00
2018-12-08T04:04:53.053Z,8.00
2018-12-08T04:07:21.767Z,8.00
2018-12-08T04:09:50.245Z,8.10
2018-12-08T04:12:19.103Z,8.10
2018-12-08T04:14:49.525Z,8.10
2018-12-08T04:17:18.457Z,8.10
2018-12-08T04:19:47.052Z,8.20
2018-12-08T04:22:15.694Z,8.10
2018-12-08T04:24:44.990Z,8.20
2018-12-08T04:27:13.495Z,8.20
2018-12-08T04:29:42.052Z,8.20
2018-12-08T04:32:10.733Z,8.20
2018-12-08T04:34:39.204Z,8.20
2018-12-08T04:37:07.704Z,8.30
2018-12-08T04:39:36.424Z,8.30
2018-12-08T04:42:05.199Z,8.20
2018-12-08T04:44:33.810Z,8.20
2018-12-08T04:47:02.400Z,8.30
2018-12-08T04:49:30.808Z,8.30
2018-12-08T04:52:00.356Z,8.20
2018-12-08T04:54:29.143Z,8.20
2018-12-08T04:56:57.634Z,8.20
2018-12-08T04:59:27.265Z,8.20
2018-12-08T05:01:56.153Z,8.20
2018-12-08T05:04:24.671Z,8.20
2018-12-08T05:06:53.219Z,8.20
2018-12-08T05:09:22.407Z,8.20
2018-12-08T05:11:50.904Z,8.20
2018-12-08T05:14:19.977Z,8.20
2018-12-08T05:16:48.581Z,8.20
2018-12-08T05:19:17.085Z,8.10
2018-12-08T05:21:45.546Z,8.10
2018-12-08T05:24:15.395Z,8.10
2018-12-08T05:26:43.895Z,8.20
2018-12-08T05:29:12.513Z,8.10
2018-12-08T05:31:41.087Z,8.20
2018-12-08T05:34:09.641Z,8.10
2018-12-08T05:36:38.125Z,8.10
2018-12-08T05:39:07.425Z,8.10
2018-12-08T05:41:35.893Z,8.10
2018-12-08T05:44:04.625Z,8.10
2018-12-08T05:46:33.071Z,8.10
2018-12-08T05:49:01.639Z,8.10
2018-12-08T05:51:30.074Z,8.10
2018-12-08T05:53:58.868Z,8.10
2018-12-08T05:56:27.744Z,8.10
2018-12-08T05:58:57.258Z,8.10
2018-12-08T06:01:25.739Z,8.20
2018-12-08T06:21:15.221Z,8.10
2018-12-08T06:23:45.158Z,8.10
2018-12-08T06:26:20.583Z,8.10
2018-12-08T06:28:52.279Z,8.10
2018-12-08T06:31:20.909Z,8.20
2018-12-08T06:52:41.590Z,8.10
2018-12-08T06:55:10.416Z,8.10
2018-12-08T06:57:38.919Z,8.10
2018-12-08T07:00:08.365Z,8.10
2018-12-08T07:02:36.762Z,8.00
2018-12-08T07:05:05.425Z,8.10
2018-12-08T07:07:34.649Z,8.00
2018-12-08T07:10:03.390Z,8.00
2018-12-08T07:12:32.238Z,8.00
2018-12-08T07:15:01.070Z,8.00
2018-12-08T07:17:30.233Z,8.00
2018-12-08T07:19:58.673Z,7.90
2018-12-08T07:22:27.695Z,7.80
2018-12-08T07:24:56.708Z,7.80
2018-12-08T07:27:25.210Z,7.80
2018-12-08T07:29:54.445Z,7.80
2018-12-08T07:32:24.189Z,7.80
2018-12-08T07:34:52.955Z,7.80
2018-12-08T07:37:22.651Z,7.70
2018-12-08T07:39:51.558Z,7.70
2018-12-08T07:42:20.365Z,7.70
2018-12-08T07:44:48.881Z,7.80
2018-12-08T07:47:17.367Z,7.80
2018-12-08T07:49:45.820Z,7.80
2018-12-08T07:52:14.573Z,7.70
2018-12-08T07:54:45.937Z,7.70
2018-12-08T07:57:14.833Z,7.70
2018-12-08T07:59:43.418Z,7.70
2018-12-08T08:02:12.291Z,7.60
2018-12-08T08:04:44.754Z,7.60
2018-12-08T08:07:13.264Z,7.60
2018-12-08T18:04:29.548Z,9.70
2018-12-08T18:06:58.620Z,9.80
2018-12-08T18:09:29.660Z,9.90
2018-12-08T18:11:58.970Z,9.90
2018-12-08T18:14:36.106Z,9.90
2018-12-08T22:23:37.713Z,10.30
2018-12-08T22:26:07.173Z,10.50
2018-12-08T22:28:36.795Z,10.40
2018-12-08T22:31:06.088Z,10.30
2018-12-08T22:33:34.749Z,10.30
2018-12-08T22:36:04.633Z,10.20
2018-12-08T22:38:35.455Z,10.20
2018-12-08T22:41:04.747Z,10.20
2018-12-08T22:43:35.164Z,10.20
2018-12-08T22:46:05.323Z,10.20
2018-12-08T22:48:34.141Z,10.20
2018-12-08T22:51:05.407Z,10.20
