createdAt,value
2018-05-31T00:00:27.827Z,6.20
2018-05-31T00:02:54.151Z,6.17
2018-05-31T00:05:20.457Z,5.87
2018-05-31T00:07:46.724Z,6.00
2018-05-31T00:10:13.020Z,6.13
2018-05-31T00:12:39.337Z,5.80
2018-05-31T00:15:05.649Z,5.77
2018-05-31T00:17:31.953Z,6.40
2018-05-31T00:19:58.221Z,5.57
2018-05-31T00:22:24.502Z,5.97
2018-05-31T00:24:50.787Z,6.37
2018-05-31T00:27:17.035Z,5.53
2018-05-31T00:29:44.038Z,6.03
2018-05-31T00:32:10.301Z,6.33
2018-05-31T00:34:36.567Z,5.83
2018-05-31T00:37:03.609Z,6.23
2018-05-31T00:39:30.614Z,7.07
2018-05-31T00:41:56.885Z,6.27
2018-05-31T00:44:23.189Z,6.70
2018-05-31T00:46:49.502Z,6.53
2018-05-31T00:49:15.769Z,6.30
2018-05-31T00:51:42.038Z,6.50
2018-05-31T00:54:08.274Z,6.43
2018-05-31T00:56:34.570Z,6.60
2018-05-31T00:59:00.869Z,6.77
2018-05-31T01:01:27.161Z,6.73
2018-05-31T01:03:53.465Z,6.70
2018-05-31T01:06:19.730Z,6.43
2018-05-31T01:08:46.014Z,6.50
2018-05-31T01:11:12.302Z,6.93
2018-05-31T01:13:38.742Z,7.43
2018-05-31T01:16:05.045Z,7.90
2018-05-31T01:18:31.327Z,7.43
2018-05-31T01:20:57.819Z,7.47
2018-05-31T01:23:24.088Z,6.70
2018-05-31T01:25:50.380Z,6.83
2018-05-31T01:28:16.669Z,7.10
2018-05-31T01:30:42.945Z,6.87
2018-05-31T01:33:09.245Z,7.33
2018-05-31T01:35:36.294Z,7.90
2018-05-31T01:41:09.969Z,7.40
2018-05-31T01:43:36.241Z,7.23
2018-05-31T01:46:02.553Z,7.37
2018-05-31T01:48:28.816Z,7.07
2018-05-31T01:50:55.113Z,7.50
2018-05-31T01:53:21.425Z,8.30
2018-05-31T01:55:47.726Z,8.27
2018-05-31T01:58:14.004Z,8.00
2018-05-31T02:00:40.258Z,7.63
2018-05-31T02:03:06.557Z,7.03
2018-05-31T02:05:32.816Z,5.67
2018-05-31T02:07:59.103Z,7.47
2018-05-31T02:10:28.066Z,6.70
2018-05-31T02:12:55.618Z,6.40
2018-05-31T02:15:21.937Z,7.20
2018-05-31T02:17:48.244Z,7.43
2018-05-31T02:20:14.510Z,7.87
2018-05-31T02:22:40.835Z,7.23
2018-05-31T02:25:07.145Z,7.03
2018-05-31T02:27:33.470Z,7.13
2018-05-31T02:29:59.765Z,6.00
2018-05-31T02:32:26.080Z,7.20
2018-05-31T02:34:52.401Z,7.50
2018-05-31T02:37:19.421Z,6.13
2018-05-31T02:39:45.759Z,7.50
2018-05-31T02:42:12.081Z,5.40
2018-05-31T02:44:38.426Z,8.03
2018-05-31T02:47:04.723Z,7.43
2018-05-31T02:49:31.026Z,6.20
2018-05-31T02:51:57.330Z,8.23
2018-05-31T02:54:23.617Z,7.70
2018-05-31T02:56:50.681Z,6.70
2018-05-31T02:59:16.965Z,8.80
2018-05-31T03:01:43.277Z,8.00
2018-05-31T03:04:09.590Z,6.83
2018-05-31T03:06:35.906Z,7.03
2018-05-31T03:09:02.962Z,6.73
2018-05-31T03:11:29.248Z,6.57
2018-05-31T03:13:55.537Z,8.73
2018-05-31T03:16:21.877Z,7.03
2018-05-31T03:18:48.902Z,7.73
2018-05-31T03:21:15.211Z,8.10
2018-05-31T03:23:41.508Z,8.83
2018-05-31T03:26:08.584Z,6.83
2018-05-31T03:28:34.927Z,6.50
2018-05-31T03:31:01.270Z,6.37
2018-05-31T03:33:27.613Z,8.03
2018-05-31T03:35:53.961Z,5.83
2018-05-31T03:38:20.261Z,6.10
2018-05-31T03:40:46.529Z,5.90
2018-05-31T03:43:13.056Z,5.67
2018-05-31T03:45:39.411Z,6.53
2018-05-31T03:48:05.750Z,6.03
2018-05-31T03:50:32.057Z,6.13
2018-05-31T03:52:58.314Z,5.87
2018-05-31T03:55:24.590Z,6.23
2018-05-31T03:57:51.630Z,6.97
2018-05-31T04:00:17.934Z,6.53
2018-05-31T04:02:44.269Z,5.77
2018-05-31T04:05:10.602Z,6.20
2018-05-31T04:07:36.894Z,7.27
2018-05-31T04:10:03.959Z,8.47
2018-05-31T04:12:30.247Z,8.43
2018-05-31T04:14:56.523Z,8.23
2018-05-31T04:17:23.625Z,9.33
2018-05-31T04:19:49.905Z,8.20
2018-05-31T04:22:17.025Z,8.60
2018-05-31T04:24:43.346Z,8.53
2018-05-31T04:27:09.631Z,8.40
2018-05-31T04:29:36.665Z,7.80
2018-05-31T04:32:03.707Z,8.43
2018-05-31T04:34:29.998Z,8.80
2018-05-31T04:36:56.280Z,8.83
2018-05-31T04:39:22.583Z,9.03
2018-05-31T04:41:48.844Z,7.97
2018-05-31T04:44:15.141Z,8.03
2018-05-31T04:46:41.430Z,8.80
2018-05-31T04:49:07.741Z,8.60
2018-05-31T04:51:34.001Z,7.67
2018-05-31T04:54:00.316Z,7.93
2018-05-31T04:56:26.651Z,7.93
2018-05-31T04:58:52.981Z,7.73
2018-05-31T05:01:19.322Z,7.77
2018-05-31T05:03:45.597Z,7.87
2018-05-31T05:06:12.652Z,6.87
2018-05-31T05:08:38.959Z,7.80
2018-05-31T05:11:05.254Z,7.50
2018-05-31T05:13:31.565Z,6.77
2018-05-31T05:15:58.570Z,7.10
2018-05-31T05:18:24.895Z,6.87
2018-05-31T05:20:51.215Z,6.87
2018-05-31T05:23:17.471Z,6.90
2018-05-31T05:25:43.774Z,7.20
2018-05-31T05:28:10.776Z,7.00
2018-05-31T05:30:37.082Z,6.87
2018-05-31T05:33:03.397Z,6.73
2018-05-31T05:35:30.476Z,6.37
2018-05-31T05:37:56.734Z,6.90
2018-05-31T05:40:23.059Z,6.60
2018-05-31T05:42:49.298Z,6.80
2018-05-31T05:45:15.566Z,6.83
2018-05-31T05:47:41.861Z,7.23
2018-05-31T05:50:08.155Z,6.30
2018-05-31T05:52:34.438Z,6.17
2018-05-31T05:55:00.726Z,6.67
2018-05-31T05:57:26.983Z,5.47
2018-05-31T05:59:53.250Z,6.30
2018-05-31T06:02:19.526Z,5.60
2018-05-31T06:04:45.826Z,5.03
2018-05-31T06:07:12.158Z,5.50
2018-05-31T06:09:40.136Z,5.27
2018-05-31T06:12:06.445Z,5.07
2018-05-31T06:14:33.438Z,5.80
2018-05-31T06:16:59.737Z,6.30
2018-05-31T06:19:26.109Z,6.43
2018-05-31T06:21:52.352Z,5.70
2018-05-31T06:24:18.614Z,6.27
2018-05-31T06:26:45.652Z,6.10
2018-05-31T06:29:12.680Z,5.93
2018-05-31T06:31:39.030Z,6.23
2018-05-31T06:34:05.362Z,6.43
2018-05-31T06:36:31.695Z,5.63
2018-05-31T06:38:57.953Z,6.00
2018-05-31T06:41:24.298Z,5.30
2018-05-31T06:43:51.303Z,5.93
2018-05-31T06:46:17.596Z,5.73
2018-05-31T06:48:43.896Z,5.67
2018-05-31T06:51:10.114Z,5.73
2018-05-31T06:53:36.421Z,6.53
2018-05-31T06:56:03.435Z,5.50
2018-05-31T06:58:29.734Z,5.87
2018-05-31T07:00:56.066Z,6.17
2018-05-31T07:03:22.317Z,5.50
2018-05-31T07:05:48.650Z,6.10
2018-05-31T07:08:15.014Z,5.40
2018-05-31T07:10:41.318Z,6.07
2018-05-31T07:13:07.651Z,5.83
2018-05-31T07:15:33.907Z,5.57
2018-05-31T07:18:00.161Z,6.30
2018-05-31T07:20:27.991Z,5.93
2018-05-31T07:22:54.277Z,6.10
2018-05-31T07:25:21.375Z,6.97
2018-05-31T07:27:47.666Z,7.00
2018-05-31T07:30:13.977Z,6.07
2018-05-31T07:32:40.254Z,6.07
2018-05-31T07:35:07.277Z,6.27
2018-05-31T07:37:33.590Z,5.70
2018-05-31T07:39:59.912Z,5.57
2018-05-31T07:42:26.177Z,5.50
2018-05-31T07:44:52.477Z,5.20
2018-05-31T07:47:18.773Z,5.80
2018-05-31T07:49:45.055Z,5.80
2018-05-31T07:52:11.350Z,6.60
2018-05-31T07:54:37.622Z,5.90
2018-05-31T07:57:03.910Z,6.10
2018-05-31T07:59:30.151Z,5.23
2018-05-31T08:01:56.482Z,6.50
2018-05-31T08:04:24.227Z,6.60
2018-05-31T08:06:50.457Z,7.07
2018-05-31T08:09:16.719Z,6.07
2018-05-31T08:11:43.085Z,5.90
2018-05-31T08:14:10.126Z,6.00
2018-05-31T08:16:37.182Z,6.20
2018-05-31T08:19:04.178Z,6.37
2018-05-31T08:21:30.504Z,6.30
2018-05-31T08:23:56.849Z,6.90
2018-05-31T08:26:23.121Z,6.40
2018-05-31T08:28:49.429Z,6.20
2018-05-31T08:31:15.741Z,6.77
2018-05-31T08:33:42.066Z,6.40
2018-05-31T08:36:09.073Z,6.73
2018-05-31T08:38:35.395Z,6.50
2018-05-31T08:41:01.661Z,6.50
2018-05-31T08:43:27.929Z,6.90
2018-05-31T08:45:54.218Z,7.20
2018-05-31T08:48:20.705Z,6.37
2018-05-31T08:50:46.974Z,7.17
2018-05-31T08:53:13.233Z,6.73
2018-05-31T08:55:40.083Z,6.67
2018-05-31T08:58:06.380Z,7.70
2018-05-31T09:00:32.649Z,6.10
2018-05-31T09:02:59.616Z,7.33
2018-05-31T09:05:27.081Z,7.03
2018-05-31T09:07:53.364Z,7.33
2018-05-31T09:10:22.813Z,7.30
2018-05-31T09:12:52.678Z,8.03
2018-05-31T09:15:19.441Z,7.07
2018-05-31T09:17:45.749Z,7.23
2018-05-31T09:20:12.783Z,7.67
2018-05-31T09:22:39.703Z,8.23
2018-05-31T09:25:06.200Z,7.00
2018-05-31T09:27:33.187Z,7.03
2018-05-31T09:30:02.216Z,8.27
2018-05-31T09:32:28.538Z,8.40
2018-05-31T09:34:54.798Z,7.63
2018-05-31T09:37:21.085Z,9.13
2018-05-31T09:39:47.401Z,8.50
2018-05-31T09:42:13.639Z,8.27
2018-05-31T09:44:40.980Z,8.00
2018-05-31T09:47:08.041Z,9.40
2018-05-31T09:49:34.338Z,8.47
2018-05-31T09:52:00.669Z,8.53
2018-05-31T09:54:26.953Z,8.93
2018-05-31T09:56:53.229Z,9.13
2018-05-31T09:59:19.441Z,9.23
2018-05-31T10:01:45.665Z,8.07
2018-05-31T10:04:11.937Z,8.63
2018-05-31T10:06:38.253Z,7.40
2018-05-31T10:09:04.603Z,9.30
2018-05-31T10:11:30.894Z,7.70
2018-05-31T10:13:57.942Z,8.73
2018-05-31T10:16:24.946Z,7.60
2018-05-31T10:18:51.210Z,8.33
2018-05-31T10:21:17.857Z,8.30
2018-05-31T10:23:44.124Z,8.07
2018-05-31T10:26:10.356Z,8.40
2018-05-31T10:28:37.409Z,8.70
2018-05-31T10:31:03.679Z,8.30
2018-05-31T10:33:29.905Z,8.80
2018-05-31T10:35:56.746Z,8.03
2018-05-31T10:38:23.938Z,8.57
2018-05-31T10:40:50.217Z,8.10
2018-05-31T10:43:17.237Z,8.00
2018-05-31T10:45:43.521Z,7.80
2018-05-31T10:48:09.794Z,7.90
2018-05-31T10:50:36.104Z,7.87
2018-05-31T10:53:02.381Z,8.67
2018-05-31T10:55:28.673Z,8.82
2018-05-31T10:57:54.892Z,7.87
2018-05-31T11:00:21.184Z,7.95
2018-05-31T11:02:47.449Z,7.85
2018-05-31T11:05:14.517Z,8.25
2018-05-31T11:07:40.805Z,8.95
2018-05-31T11:10:07.093Z,7.97
2018-05-31T11:12:33.486Z,8.32
2018-05-31T11:14:59.778Z,8.75
2018-05-31T11:17:26.056Z,8.38
2018-05-31T11:19:52.317Z,7.80
2018-05-31T11:22:19.320Z,8.55
2018-05-31T11:24:45.591Z,8.85
2018-05-31T11:27:11.881Z,16.98
2018-05-31T11:29:38.203Z,9.25
2018-05-31T11:32:08.382Z,8.60
2018-05-31T11:34:34.897Z,7.82
2018-05-31T11:37:01.217Z,8.35
2018-05-31T11:39:27.464Z,8.23
2018-05-31T11:41:53.854Z,8.43
2018-05-31T11:44:20.109Z,8.50
2018-05-31T11:46:49.299Z,8.15
2018-05-31T11:49:15.637Z,7.68
2018-05-31T11:51:42.720Z,7.85
2018-05-31T11:54:09.004Z,8.10
2018-05-31T11:56:35.305Z,8.80
2018-05-31T11:59:01.588Z,9.00
2018-05-31T12:01:28.609Z,8.45
2018-05-31T12:03:54.905Z,8.10
2018-05-31T12:06:21.181Z,8.25
2018-05-31T12:08:47.476Z,7.22
2018-05-31T12:11:13.753Z,7.80
2018-05-31T12:13:40.048Z,7.22
2018-05-31T12:16:06.369Z,7.22
2018-05-31T12:18:36.040Z,7.72
2018-05-31T12:21:02.430Z,7.72
2018-05-31T12:23:28.702Z,6.90
2018-05-31T12:25:55.027Z,6.72
2018-05-31T12:28:21.345Z,6.72
2018-05-31T12:30:47.614Z,6.93
2018-05-31T12:33:13.939Z,6.07
2018-05-31T12:35:40.253Z,6.25
2018-05-31T12:38:06.570Z,5.53
2018-05-31T12:40:32.813Z,6.30
2018-05-31T12:42:59.078Z,5.90
2018-05-31T12:45:25.363Z,5.25
2018-05-31T12:47:52.420Z,6.65
2018-05-31T12:50:19.454Z,5.45
2018-05-31T12:52:45.737Z,4.97
2018-05-31T12:55:12.010Z,5.57
2018-05-31T12:57:38.308Z,5.10
2018-05-31T13:00:04.553Z,4.60
2018-05-31T13:02:30.829Z,5.60
2018-05-31T13:04:57.114Z,4.55
2018-05-31T13:07:23.405Z,4.32
2018-05-31T13:09:49.689Z,4.07
2018-05-31T13:12:15.977Z,3.83
2018-05-31T13:14:42.263Z,3.60
2018-05-31T13:17:08.549Z,4.07
2018-05-31T13:19:35.577Z,3.30
2018-05-31T13:22:01.889Z,3.17
2018-05-31T13:24:28.138Z,3.20
2018-05-31T13:26:54.441Z,2.70
2018-05-31T13:29:20.716Z,2.47
2018-05-31T13:31:46.982Z,2.70
2018-05-31T13:34:14.029Z,3.20
2018-05-31T13:36:40.336Z,3.03
2018-05-31T13:39:06.579Z,3.93
2018-05-31T13:41:32.873Z,3.80
2018-05-31T13:43:59.136Z,3.67
2018-05-31T13:46:25.417Z,4.10
2018-05-31T13:48:51.656Z,3.73
2018-05-31T13:51:17.944Z,3.63
2018-05-31T13:53:44.270Z,3.80
2018-05-31T13:56:10.529Z,3.23
2018-05-31T13:58:37.088Z,3.03
2018-05-31T14:01:04.314Z,3.00
2018-05-31T14:03:30.821Z,2.83
2018-05-31T14:05:57.134Z,2.50
2018-05-31T14:08:23.409Z,2.77
2018-05-31T14:10:49.721Z,3.27
2018-05-31T14:13:16.817Z,2.83
2018-05-31T14:15:43.113Z,3.57
2018-05-31T14:18:10.117Z,4.83
2018-05-31T14:20:36.386Z,4.73
2018-05-31T14:23:03.461Z,5.03
2018-05-31T14:25:29.766Z,6.33
2018-05-31T14:27:57.613Z,7.83
2018-05-31T14:30:23.920Z,10.63
2018-05-31T14:32:50.289Z,12.17
2018-05-31T14:35:17.874Z,8.60
2018-05-31T14:37:44.869Z,10.80
2018-05-31T14:40:11.193Z,9.37
2018-05-31T14:42:37.497Z,9.57
2018-05-31T14:45:03.889Z,10.63
2018-05-31T14:47:30.173Z,10.40
2018-05-31T14:49:57.206Z,10.40
2018-05-31T14:52:23.489Z,8.70
2018-05-31T14:54:50.499Z,9.00
2018-05-31T14:57:16.796Z,9.30
2018-05-31T14:59:43.108Z,9.13
2018-05-31T15:02:10.131Z,14.73
2018-05-31T15:04:37.154Z,11.90
2018-05-31T15:07:03.486Z,10.53
2018-05-31T15:09:29.777Z,11.00
2018-05-31T15:11:56.073Z,10.17
2018-05-31T15:14:22.353Z,9.13
2018-05-31T15:16:48.670Z,8.97
2018-05-31T15:19:15.703Z,8.67
2018-05-31T15:21:42.018Z,9.07
2018-05-31T15:24:08.294Z,8.90
2018-05-31T15:26:34.615Z,8.00
2018-05-31T15:29:00.904Z,7.30
2018-05-31T15:31:27.506Z,7.50
2018-05-31T15:33:53.877Z,7.90
2018-05-31T15:36:20.297Z,8.20
2018-05-31T15:38:47.375Z,7.80
2018-05-31T15:41:13.708Z,9.23
2018-05-31T15:43:40.014Z,8.93
2018-05-31T15:46:09.469Z,9.17
2018-05-31T15:48:35.866Z,8.63
2018-05-31T15:51:02.167Z,8.93
2018-05-31T15:53:28.508Z,9.53
2018-05-31T15:55:54.784Z,10.90
2018-05-31T15:58:24.232Z,8.50
2018-05-31T16:00:50.575Z,8.70
2018-05-31T16:03:16.825Z,8.23
2018-05-31T16:05:43.091Z,8.43
2018-05-31T16:08:10.118Z,8.23
2018-05-31T16:10:36.465Z,8.00
2018-05-31T16:13:02.757Z,8.17
2018-05-31T16:15:29.049Z,7.57
2018-05-31T16:17:55.331Z,7.80
2018-05-31T16:20:21.608Z,7.07
2018-05-31T16:22:47.877Z,8.27
2018-05-31T16:25:14.899Z,7.33
2018-05-31T16:27:41.222Z,7.10
2018-05-31T16:30:07.527Z,6.60
2018-05-31T16:32:33.810Z,6.70
2018-05-31T16:35:00.126Z,6.00
2018-05-31T16:37:26.354Z,6.37
2018-05-31T16:39:52.690Z,6.40
2018-05-31T16:42:18.929Z,5.27
2018-05-31T16:44:45.222Z,5.53
2018-05-31T16:47:11.493Z,5.50
2018-05-31T16:49:40.123Z,5.37
2018-05-31T16:52:07.351Z,5.80
2018-05-31T16:54:33.609Z,5.53
2018-05-31T16:56:59.854Z,5.93
2018-05-31T16:59:26.897Z,5.70
2018-05-31T17:01:53.193Z,5.87
2018-05-31T17:04:19.469Z,5.70
2018-05-31T17:06:45.789Z,5.87
2018-05-31T17:09:12.025Z,5.43
2018-05-31T17:11:38.314Z,5.67
2018-05-31T17:14:04.618Z,6.27
2018-05-31T17:16:31.606Z,5.90
2018-05-31T17:18:57.906Z,5.67
2018-05-31T17:21:24.898Z,5.27
2018-05-31T17:23:51.211Z,5.73
2018-05-31T17:26:17.601Z,5.57
2018-05-31T17:28:43.926Z,5.63
2018-05-31T17:31:10.201Z,6.30
2018-05-31T17:33:36.514Z,6.07
2018-05-31T17:36:02.843Z,6.53
2018-05-31T17:38:29.151Z,6.53
2018-05-31T17:40:55.433Z,6.30
2018-05-31T17:43:23.238Z,6.77
2018-05-31T17:45:49.560Z,6.70
2018-05-31T17:48:16.562Z,6.97
2018-05-31T17:50:42.847Z,6.37
2018-05-31T17:53:09.152Z,6.27
2018-05-31T17:55:35.486Z,6.33
2018-05-31T17:58:01.815Z,6.33
2018-05-31T18:00:28.066Z,6.37
2018-05-31T18:02:54.393Z,6.43
2018-05-31T18:05:20.669Z,6.73
2018-05-31T18:07:47.761Z,6.83
2018-05-31T18:10:14.102Z,6.87
2018-05-31T18:12:40.385Z,6.97
2018-05-31T18:15:07.453Z,6.40
2018-05-31T18:17:33.755Z,7.23
2018-05-31T18:20:00.101Z,7.17
2018-05-31T18:22:26.429Z,7.20
2018-05-31T18:24:52.729Z,7.37
2018-05-31T18:27:19.032Z,7.90
2018-05-31T18:29:46.084Z,6.60
2018-05-31T18:32:13.098Z,6.67
2018-05-31T18:34:39.408Z,6.83
2018-05-31T18:37:05.701Z,7.40
2018-05-31T18:39:31.986Z,7.23
2018-05-31T18:41:58.291Z,7.43
2018-05-31T18:44:24.584Z,6.93
2018-05-31T18:46:50.883Z,7.80
2018-05-31T18:49:17.209Z,8.03
2018-05-31T18:51:43.503Z,6.90
2018-05-31T18:54:09.791Z,7.20
2018-05-31T18:56:36.085Z,7.77
2018-05-31T18:59:03.082Z,7.77
2018-05-31T19:01:29.397Z,6.63
2018-05-31T19:03:55.654Z,7.20
2018-05-31T19:06:21.973Z,7.10
2018-05-31T19:08:48.250Z,7.93
2018-05-31T19:11:14.582Z,7.33
2018-05-31T19:13:47.019Z,7.57
2018-05-31T19:16:13.306Z,7.47
2018-05-31T19:18:45.793Z,7.80
2018-05-31T19:21:12.108Z,7.27
2018-05-31T19:23:38.406Z,8.30
2018-05-31T19:26:04.684Z,8.60
2018-05-31T19:28:31.018Z,8.40
2018-05-31T19:31:03.306Z,8.17
2018-05-31T19:33:29.677Z,8.23
2018-05-31T19:36:03.491Z,8.23
2018-05-31T19:38:29.975Z,8.43
2018-05-31T19:40:56.287Z,8.17
2018-05-31T19:43:28.764Z,8.00
2018-05-31T19:45:55.037Z,7.87
2018-05-31T19:48:21.382Z,8.40
2018-05-31T19:50:47.701Z,8.87
2018-05-31T19:53:20.204Z,8.93
2018-05-31T19:55:47.247Z,8.30
2018-05-31T19:58:19.577Z,8.57
2018-05-31T20:00:52.002Z,8.43
2018-05-31T20:03:24.388Z,8.33
2018-05-31T20:05:51.426Z,8.03
2018-05-31T20:08:18.462Z,8.80
2018-05-31T20:10:44.729Z,7.33
2018-05-31T20:13:11.722Z,8.67
2018-05-31T20:15:38.038Z,8.20
2018-05-31T20:18:04.898Z,9.20
2018-05-31T20:20:31.938Z,8.40
2018-05-31T20:23:01.390Z,6.77
2018-05-31T20:25:27.707Z,7.93
2018-05-31T20:27:54.025Z,6.67
2018-05-31T20:30:20.409Z,6.97
2018-05-31T20:32:46.743Z,7.03
2018-05-31T20:35:13.063Z,9.57
2018-05-31T20:37:39.356Z,9.40
2018-05-31T20:40:06.395Z,9.50
2018-05-31T20:42:33.394Z,8.87
2018-05-31T20:44:59.701Z,8.73
2018-05-31T20:47:26.714Z,9.07
2018-05-31T20:49:52.991Z,10.27
2018-05-31T20:52:20.042Z,10.97
2018-05-31T20:54:47.081Z,10.53
2018-05-31T20:57:14.133Z,9.57
2018-05-31T20:59:41.224Z,9.73
2018-05-31T21:02:08.234Z,9.90
2018-05-31T21:04:34.534Z,9.03
2018-05-31T21:07:00.809Z,8.97
2018-05-31T21:09:31.782Z,9.43
2018-05-31T21:11:58.091Z,9.57
2018-05-31T21:14:29.718Z,9.53
2018-05-31T21:16:57.393Z,9.77
2018-05-31T21:19:23.651Z,7.73
2018-05-31T21:21:50.669Z,10.33
2018-05-31T21:24:17.005Z,10.60
2018-05-31T21:26:43.318Z,11.37
2018-05-31T21:29:09.617Z,10.50
2018-05-31T21:31:35.965Z,11.27
2018-05-31T21:34:03.007Z,9.23
2018-05-31T21:36:30.062Z,10.50
2018-05-31T21:38:56.341Z,11.53
2018-05-31T21:41:22.585Z,10.83
2018-05-31T21:43:48.881Z,10.30
2018-05-31T21:46:15.189Z,11.03
2018-05-31T21:48:41.491Z,11.10
2018-05-31T21:51:07.805Z,11.60
2018-05-31T21:53:34.067Z,11.40
2018-05-31T21:56:00.366Z,10.63
2018-05-31T21:58:26.669Z,10.37
2018-05-31T22:00:54.963Z,9.77
2018-05-31T22:03:22.050Z,10.60
2018-05-31T22:05:48.334Z,9.40
2018-05-31T22:08:14.669Z,10.43
2018-05-31T22:10:40.956Z,10.30
2018-05-31T22:13:07.278Z,10.77
2018-05-31T22:15:33.552Z,10.77
2018-05-31T22:17:59.857Z,11.33
2018-05-31T22:20:26.133Z,10.23
2018-05-31T22:22:52.436Z,9.53
2018-05-31T22:25:18.769Z,10.47
2018-05-31T22:27:45.115Z,10.47
2018-05-31T22:30:11.386Z,11.83
2018-05-31T22:32:37.713Z,11.13
2018-05-31T22:35:04.047Z,12.30
2018-05-31T22:37:30.346Z,11.27
2018-05-31T22:39:56.651Z,8.50
2018-05-31T22:42:22.978Z,11.57
2018-05-31T22:44:49.274Z,10.40
2018-05-31T22:47:15.601Z,11.90
2018-05-31T22:49:41.908Z,11.30
2018-05-31T22:52:08.130Z,9.03
2018-05-31T22:54:34.442Z,10.93
2018-05-31T22:57:00.718Z,11.87
2018-05-31T22:59:27.767Z,11.40
2018-05-31T23:01:54.829Z,12.00
2018-05-31T23:04:21.105Z,11.90
2018-05-31T23:06:47.381Z,13.00
2018-05-31T23:09:13.705Z,12.70
2018-05-31T23:11:39.978Z,11.93
2018-05-31T23:14:06.985Z,12.20
2018-05-31T23:16:33.322Z,12.07
2018-05-31T23:18:59.578Z,12.90
2018-05-31T23:21:25.863Z,12.43
2018-05-31T23:23:52.102Z,13.20
2018-05-31T23:26:18.385Z,12.73
2018-05-31T23:28:45.442Z,12.47
2018-05-31T23:31:12.410Z,11.83
2018-05-31T23:33:39.456Z,12.57
2018-05-31T23:36:06.534Z,12.93
2018-05-31T23:38:32.818Z,11.70
2018-05-31T23:40:59.124Z,13.03
2018-05-31T23:43:25.373Z,13.67
2018-05-31T23:45:54.118Z,13.40
2018-05-31T23:48:20.409Z,12.70
2018-05-31T23:50:46.713Z,11.93
2018-05-31T23:53:13.062Z,11.67
2018-05-31T23:55:39.322Z,12.23
2018-05-31T23:58:05.620Z,11.33
