createdAt,value
2018-04-17T00:00:21.628Z,4.40
2018-04-17T00:01:21.623Z,3.60
2018-04-17T00:02:21.571Z,4.10
2018-04-17T00:04:21.548Z,4.00
2018-04-17T00:05:21.503Z,2.60
2018-04-17T00:06:21.486Z,3.10
2018-04-17T00:07:21.477Z,4.80
2018-04-17T00:08:21.459Z,4.00
2018-04-17T00:09:21.442Z,3.00
2018-04-17T00:10:21.389Z,2.20
2018-04-17T00:11:21.375Z,5.30
2018-04-17T00:12:21.329Z,5.70
2018-04-17T00:13:21.299Z,1.80
2018-04-17T00:14:21.326Z,2.10
2018-04-17T00:15:21.287Z,2.20
2018-04-17T00:16:21.242Z,19.00
2018-04-17T00:17:21.222Z,4.60
2018-04-17T00:18:21.214Z,6.30
2018-04-17T00:19:21.176Z,3.60
2018-04-17T00:20:21.180Z,4.40
2018-04-17T00:21:21.116Z,16.00
2018-04-17T00:22:21.100Z,61.50
2018-04-17T00:23:21.111Z,43.40
2018-04-17T00:24:21.042Z,18.20
2018-04-17T00:25:21.031Z,17.10
2018-04-17T00:26:20.996Z,31.40
2018-04-17T00:27:20.984Z,32.60
2018-04-17T00:28:20.958Z,17.00
2018-04-17T00:29:20.936Z,14.80
2018-04-17T00:30:20.906Z,12.10
2018-04-17T00:31:20.896Z,10.70
2018-04-17T00:32:21.070Z,7.50
2018-04-17T00:33:20.862Z,7.10
2018-04-17T00:34:20.814Z,5.70
2018-04-17T00:35:20.843Z,5.60
2018-04-17T00:36:20.776Z,9.10
2018-04-17T00:37:20.747Z,5.10
2018-04-17T00:38:20.713Z,5.80
2018-04-17T00:39:20.681Z,3.70
2018-04-17T00:40:20.665Z,3.70
2018-04-17T00:41:20.634Z,4.80
2018-04-17T00:42:20.600Z,3.20
2018-04-17T00:43:20.594Z,3.60
2018-04-17T00:44:20.720Z,3.40
2018-04-17T00:45:20.565Z,3.40
2018-04-17T00:46:20.490Z,4.60
2018-04-17T00:47:20.483Z,2.60
2018-04-17T00:48:20.517Z,2.20
2018-04-17T00:49:20.523Z,2.30
2018-04-17T00:50:20.515Z,1.90
2018-04-17T00:51:20.393Z,2.10
2018-04-17T00:52:20.363Z,3.60
2018-04-17T00:53:20.356Z,2.50
2018-04-17T00:54:20.346Z,2.00
2018-04-17T00:55:20.286Z,1.50
2018-04-17T00:56:20.271Z,2.30
2018-04-17T00:57:20.245Z,1.80
2018-04-17T00:58:20.224Z,1.60
2018-04-17T00:59:20.178Z,1.90
2018-04-17T01:00:20.211Z,1.80
2018-04-17T01:01:20.133Z,1.70
2018-04-17T01:02:20.108Z,1.30
2018-04-17T01:03:20.117Z,1.70
2018-04-17T01:04:20.068Z,1.60
2018-04-17T01:05:20.060Z,1.50
2018-04-17T01:06:20.035Z,1.40
2018-04-17T01:07:19.998Z,2.10
2018-04-17T01:08:19.967Z,1.30
2018-04-17T01:09:19.983Z,2.60
2018-04-17T01:10:20.040Z,1.40
2018-04-17T01:11:19.909Z,1.50
2018-04-17T01:12:19.867Z,1.00
2018-04-17T01:13:19.861Z,1.10
2018-04-17T01:14:19.847Z,1.30
2018-04-17T01:15:19.799Z,1.40
2018-04-17T01:16:19.916Z,1.10
2018-04-17T01:17:19.772Z,4.20
2018-04-17T01:18:19.738Z,1.20
2018-04-17T01:19:19.755Z,1.00
2018-04-17T01:20:19.675Z,1.60
2018-04-17T01:21:19.644Z,1.10
2018-04-17T01:22:19.628Z,1.30
2018-04-17T01:23:19.616Z,1.50
2018-04-17T01:24:19.606Z,1.20
2018-04-17T01:25:19.580Z,1.10
2018-04-17T01:26:19.527Z,0.60
2018-04-17T01:27:19.510Z,1.70
2018-04-17T01:28:19.554Z,1.00
2018-04-17T01:29:19.471Z,3.90
2018-04-17T01:30:19.440Z,1.10
2018-04-17T01:31:19.412Z,1.00
2018-04-17T01:32:19.389Z,1.00
2018-04-17T01:33:19.373Z,0.90
2018-04-17T01:34:19.348Z,1.40
2018-04-17T01:35:19.315Z,1.10
2018-04-17T01:36:19.295Z,0.80
2018-04-17T01:37:19.269Z,1.30
2018-04-17T01:38:19.249Z,1.20
2018-04-17T01:39:19.237Z,2.80
2018-04-17T01:40:19.221Z,0.80
2018-04-17T01:41:19.181Z,1.50
2018-04-17T01:42:19.151Z,1.10
2018-04-17T01:43:19.123Z,1.20
2018-04-17T01:44:19.093Z,1.10
2018-04-17T01:45:19.056Z,1.20
2018-04-17T01:46:19.037Z,1.00
2018-04-17T01:47:19.032Z,1.00
2018-04-17T01:48:18.998Z,1.40
2018-04-17T01:49:18.972Z,1.00
2018-04-17T01:50:18.953Z,0.80
2018-04-17T01:51:18.941Z,1.20
2018-04-17T01:52:18.878Z,1.10
2018-04-17T01:54:18.846Z,0.30
2018-04-17T01:55:18.830Z,1.10
2018-04-17T01:56:18.822Z,1.80
2018-04-17T01:57:18.810Z,0.90
2018-04-17T01:58:18.741Z,1.50
2018-04-17T01:59:18.720Z,1.40
2018-04-17T02:00:18.696Z,1.20
2018-04-17T02:01:18.671Z,1.10
2018-04-17T02:02:18.645Z,1.30
2018-04-17T02:03:18.622Z,1.10
2018-04-17T02:04:18.618Z,0.60
2018-04-17T02:05:18.592Z,2.30
2018-04-17T02:06:18.549Z,1.90
2018-04-17T02:07:18.530Z,0.90
2018-04-17T02:08:18.514Z,1.60
2018-04-17T02:09:18.573Z,0.80
2018-04-17T02:10:18.462Z,1.80
2018-04-17T02:11:18.423Z,0.90
2018-04-17T02:12:18.412Z,1.40
2018-04-17T02:13:18.389Z,1.10
2018-04-17T02:14:18.359Z,1.00
2018-04-17T02:15:18.346Z,3.00
2018-04-17T02:16:18.314Z,0.70
2018-04-17T02:17:18.287Z,1.00
2018-04-17T02:18:18.267Z,0.90
2018-04-17T02:19:18.258Z,1.20
2018-04-17T02:20:18.212Z,1.40
2018-04-17T02:21:18.182Z,1.00
2018-04-17T02:22:18.173Z,0.80
2018-04-17T02:23:18.141Z,1.20
2018-04-17T02:24:18.113Z,1.10
2018-04-17T02:25:18.096Z,1.00
2018-04-17T02:26:18.081Z,3.20
2018-04-17T02:27:18.053Z,1.10
2018-04-17T02:28:18.031Z,0.80
2018-04-17T02:29:18.008Z,1.00
2018-04-17T02:30:18.115Z,1.20
2018-04-17T02:31:17.957Z,1.60
2018-04-17T02:32:17.920Z,0.90
2018-04-17T02:33:17.920Z,2.30
2018-04-17T02:34:17.852Z,1.20
2018-04-17T02:35:17.867Z,1.00
2018-04-17T02:36:18.508Z,1.10
2018-04-17T02:37:17.847Z,1.10
2018-04-17T02:38:17.770Z,1.00
2018-04-17T02:39:17.757Z,1.40
2018-04-17T02:40:17.709Z,4.40
2018-04-17T02:41:17.717Z,1.20
2018-04-17T02:42:17.673Z,0.90
2018-04-17T02:43:17.646Z,3.70
2018-04-17T02:44:17.612Z,1.30
2018-04-17T02:45:17.592Z,1.30
2018-04-17T02:46:17.565Z,1.10
2018-04-17T02:47:17.569Z,1.30
2018-04-17T02:48:17.515Z,1.40
2018-04-17T02:49:17.502Z,1.00
2018-04-17T02:50:17.821Z,1.10
2018-04-17T02:51:17.429Z,1.00
2018-04-17T02:52:17.406Z,1.60
2018-04-17T02:53:17.394Z,2.10
2018-04-17T02:54:17.371Z,1.30
2018-04-17T02:55:17.345Z,1.30
2018-04-17T02:56:17.312Z,0.70
2018-04-17T02:57:17.297Z,2.10
2018-04-17T02:58:17.248Z,1.20
2018-04-17T02:59:17.241Z,1.70
2018-04-17T03:00:17.209Z,2.40
2018-04-17T03:01:17.212Z,1.70
2018-04-17T03:02:17.181Z,1.10
2018-04-17T03:03:17.134Z,1.10
2018-04-17T03:04:17.137Z,1.30
2018-04-17T03:05:17.098Z,1.60
2018-04-17T03:06:17.077Z,2.20
2018-04-17T03:07:17.077Z,0.70
2018-04-17T03:08:17.027Z,1.00
2018-04-17T03:09:17.010Z,0.90
2018-04-17T03:10:16.971Z,1.00
2018-04-17T03:11:16.947Z,1.00
2018-04-17T03:12:16.912Z,1.10
2018-04-17T03:13:16.900Z,0.90
2018-04-17T03:14:16.857Z,1.40
2018-04-17T03:15:16.850Z,0.80
2018-04-17T03:16:16.875Z,1.10
2018-04-17T03:17:16.795Z,1.20
2018-04-17T03:18:16.773Z,1.10
2018-04-17T03:19:16.754Z,1.20
2018-04-17T03:20:16.710Z,1.40
2018-04-17T03:21:16.711Z,1.50
2018-04-17T03:22:16.660Z,0.80
2018-04-17T03:23:16.661Z,1.50
2018-04-17T03:24:16.777Z,1.30
2018-04-17T03:25:16.586Z,1.70
2018-04-17T03:26:16.596Z,2.90
2018-04-17T03:27:16.566Z,1.10
2018-04-17T03:28:16.507Z,1.30
2018-04-17T03:29:16.501Z,2.30
2018-04-17T03:30:16.482Z,3.70
2018-04-17T03:31:16.492Z,1.20
2018-04-17T03:32:16.411Z,1.20
2018-04-17T03:33:16.385Z,1.20
2018-04-17T03:34:16.368Z,2.50
2018-04-17T03:35:16.345Z,1.30
2018-04-17T03:36:16.356Z,1.10
2018-04-17T03:37:16.328Z,3.00
2018-04-17T03:38:16.280Z,1.30
2018-04-17T03:39:16.229Z,1.10
2018-04-17T03:40:16.229Z,1.20
2018-04-17T03:41:16.200Z,1.70
2018-04-17T03:42:16.185Z,1.40
2018-04-17T03:43:16.156Z,1.00
2018-04-17T03:44:16.135Z,0.80
2018-04-17T03:45:16.084Z,1.10
2018-04-17T03:46:16.078Z,1.20
2018-04-17T03:47:16.036Z,1.00
2018-04-17T03:48:16.028Z,0.90
2018-04-17T03:49:16.019Z,2.40
2018-04-17T03:50:16.015Z,3.30
2018-04-17T03:51:15.990Z,0.80
2018-04-17T03:52:15.910Z,4.20
2018-04-17T03:53:15.908Z,1.60
2018-04-17T03:54:15.869Z,1.00
2018-04-17T03:55:15.860Z,2.30
2018-04-17T03:56:15.812Z,1.10
2018-04-17T03:57:15.797Z,1.40
2018-04-17T03:58:15.763Z,1.10
2018-04-17T03:59:15.731Z,1.20
2018-04-17T04:00:15.732Z,1.00
2018-04-17T04:01:15.686Z,1.50
2018-04-17T04:02:15.676Z,2.00
2018-04-17T04:03:15.657Z,1.00
2018-04-17T04:04:15.620Z,1.30
2018-04-17T04:05:15.598Z,1.10
2018-04-17T04:06:15.563Z,2.30
2018-04-17T04:07:15.548Z,1.20
2018-04-17T04:08:15.527Z,0.90
2018-04-17T04:09:15.511Z,0.70
2018-04-17T04:10:15.459Z,1.30
2018-04-17T04:11:15.436Z,1.30
2018-04-17T04:12:15.428Z,0.90
2018-04-17T04:13:15.390Z,1.20
2018-04-17T04:14:15.376Z,1.30
2018-04-17T04:15:15.349Z,1.20
2018-04-17T04:16:15.366Z,2.00
2018-04-17T04:17:15.324Z,1.50
2018-04-17T04:18:15.266Z,1.30
2018-04-17T04:19:15.242Z,1.20
2018-04-17T04:20:15.224Z,1.30
2018-04-17T04:21:15.197Z,1.70
2018-04-17T04:22:15.162Z,1.10
2018-04-17T04:23:15.142Z,1.70
2018-04-17T04:24:15.127Z,1.20
2018-04-17T04:25:15.106Z,1.50
2018-04-17T04:26:15.060Z,1.10
2018-04-17T04:27:15.029Z,0.80
2018-04-17T04:28:15.024Z,1.60
2018-04-17T04:29:15.003Z,1.00
2018-04-17T04:30:14.976Z,0.90
2018-04-17T04:31:15.105Z,2.40
2018-04-17T04:32:14.927Z,1.90
2018-04-17T04:33:14.901Z,1.00
2018-04-17T04:34:14.862Z,1.10
2018-04-17T04:35:14.832Z,1.20
2018-04-17T04:36:14.810Z,1.30
2018-04-17T04:37:14.789Z,1.20
2018-04-17T04:38:14.763Z,1.00
2018-04-17T04:39:14.751Z,1.70
2018-04-17T04:40:14.716Z,1.00
2018-04-17T04:41:14.703Z,1.10
2018-04-17T04:42:14.671Z,1.80
2018-04-17T04:43:14.660Z,1.20
2018-04-17T04:44:14.602Z,1.00
2018-04-17T04:45:14.585Z,1.20
2018-04-17T04:46:14.581Z,2.60
2018-04-17T04:47:14.548Z,1.90
2018-04-17T04:48:14.828Z,1.40
2018-04-17T04:49:14.491Z,1.00
2018-04-17T04:50:14.454Z,4.40
2018-04-17T04:51:14.441Z,1.20
2018-04-17T04:52:14.408Z,1.10
2018-04-17T04:53:14.379Z,1.20
2018-04-17T04:54:14.376Z,1.20
2018-04-17T04:55:14.350Z,1.30
2018-04-17T04:56:14.328Z,1.20
2018-04-17T04:57:14.276Z,1.20
2018-04-17T04:58:14.271Z,1.20
2018-04-17T04:59:14.248Z,1.40
2018-04-17T05:00:14.218Z,1.20
2018-04-17T05:01:14.184Z,2.40
2018-04-17T05:02:14.159Z,1.10
2018-04-17T05:03:14.164Z,1.20
2018-04-17T05:04:14.131Z,1.40
2018-04-17T05:05:14.076Z,1.10
2018-04-17T05:06:14.082Z,1.70
2018-04-17T05:07:14.033Z,1.40
2018-04-17T05:08:14.018Z,1.50
2018-04-17T05:09:14.131Z,1.10
2018-04-17T05:10:13.990Z,8.50
2018-04-17T05:11:13.942Z,1.40
2018-04-17T05:12:13.921Z,1.30
2018-04-17T05:13:13.890Z,1.40
2018-04-17T05:14:13.860Z,1.20
2018-04-17T05:15:14.149Z,0.90
2018-04-17T05:16:13.804Z,1.40
2018-04-17T05:17:13.804Z,1.10
2018-04-17T05:18:13.762Z,1.50
2018-04-17T05:19:13.745Z,4.00
2018-04-17T05:20:13.730Z,1.30
2018-04-17T05:21:13.783Z,1.10
2018-04-17T05:22:13.674Z,1.20
2018-04-17T05:23:13.659Z,1.70
2018-04-17T05:24:13.621Z,1.20
2018-04-17T05:25:13.596Z,0.80
2018-04-17T05:26:13.567Z,3.40
2018-04-17T05:27:13.528Z,1.00
2018-04-17T05:28:13.518Z,1.10
2018-04-17T05:29:13.489Z,1.20
2018-04-17T05:30:13.473Z,2.30
2018-04-17T05:31:13.431Z,2.00
2018-04-17T05:32:13.411Z,1.40
2018-04-17T05:33:13.373Z,2.00
2018-04-17T05:34:13.394Z,1.20
2018-04-17T05:35:13.334Z,1.60
2018-04-17T05:36:13.295Z,1.00
2018-04-17T05:37:13.282Z,1.60
2018-04-17T05:38:13.244Z,1.60
2018-04-17T05:39:13.251Z,0.70
2018-04-17T05:40:13.247Z,2.50
2018-04-17T05:41:13.177Z,1.60
2018-04-17T05:42:13.164Z,1.50
2018-04-17T05:43:13.124Z,1.50
2018-04-17T05:44:13.114Z,1.60
2018-04-17T05:45:13.081Z,1.20
2018-04-17T05:46:13.054Z,1.50
2018-04-17T05:47:13.139Z,1.10
2018-04-17T05:48:12.996Z,1.80
2018-04-17T05:49:12.970Z,2.00
2018-04-17T05:50:12.986Z,1.20
2018-04-17T05:51:12.926Z,1.40
2018-04-17T05:52:12.898Z,1.60
2018-04-17T05:53:12.887Z,1.10
2018-04-17T05:54:12.844Z,2.50
2018-04-17T05:55:12.821Z,1.70
2018-04-17T05:56:12.820Z,1.10
2018-04-17T05:57:12.785Z,1.00
2018-04-17T05:58:12.769Z,1.60
2018-04-17T05:59:12.736Z,1.30
2018-04-17T06:00:12.715Z,1.90
2018-04-17T06:01:12.677Z,1.40
2018-04-17T06:02:12.650Z,1.60
2018-04-17T06:03:12.617Z,2.10
2018-04-17T06:04:12.720Z,1.40
2018-04-17T06:05:12.595Z,2.60
2018-04-17T06:06:12.554Z,1.60
2018-04-17T06:07:12.528Z,1.90
2018-04-17T06:08:12.510Z,1.20
2018-04-17T06:09:12.480Z,1.20
2018-04-17T06:10:12.454Z,1.90
2018-04-17T06:11:12.422Z,1.80
2018-04-17T06:12:12.400Z,1.10
2018-04-17T06:13:12.369Z,1.60
2018-04-17T06:14:12.358Z,1.70
2018-04-17T06:15:12.311Z,1.40
2018-04-17T06:16:12.309Z,2.00
2018-04-17T06:17:12.269Z,2.30
2018-04-17T06:18:12.229Z,1.40
2018-04-17T06:19:12.231Z,1.00
2018-04-17T06:20:12.199Z,1.90
2018-04-17T06:21:12.190Z,1.80
2018-04-17T06:22:12.159Z,2.70
2018-04-17T06:23:12.137Z,1.00
2018-04-17T06:24:12.081Z,1.40
2018-04-17T06:25:12.326Z,1.40
2018-04-17T06:26:12.054Z,1.50
2018-04-17T06:27:12.016Z,1.50
2018-04-17T06:28:12.003Z,1.60
2018-04-17T06:29:11.961Z,1.70
2018-04-17T06:30:11.938Z,1.50
2018-04-17T06:31:12.078Z,2.00
2018-04-17T06:32:11.890Z,2.80
2018-04-17T06:33:11.848Z,1.50
2018-04-17T06:34:11.848Z,1.30
2018-04-17T06:35:11.802Z,1.60
2018-04-17T06:36:11.798Z,1.50
2018-04-17T06:37:11.767Z,1.80
2018-04-17T06:38:11.730Z,1.60
2018-04-17T06:39:11.725Z,1.20
2018-04-17T06:40:11.693Z,1.50
2018-04-17T06:41:11.649Z,1.80
2018-04-17T06:42:11.898Z,1.60
2018-04-17T06:43:11.622Z,1.90
2018-04-17T06:44:11.577Z,1.10
2018-04-17T06:45:11.580Z,1.50
2018-04-17T06:46:11.540Z,1.80
2018-04-17T06:47:11.522Z,1.50
2018-04-17T06:48:11.502Z,1.30
2018-04-17T06:49:11.447Z,1.90
2018-04-17T06:50:11.448Z,1.10
2018-04-17T06:51:11.396Z,1.50
2018-04-17T06:52:11.377Z,1.20
2018-04-17T06:53:11.352Z,1.10
2018-04-17T06:54:11.337Z,1.40
2018-04-17T06:55:11.329Z,1.60
2018-04-17T06:56:11.276Z,1.20
2018-04-17T06:57:11.275Z,1.70
2018-04-17T06:58:11.250Z,1.20
2018-04-17T06:59:11.193Z,1.20
2018-04-17T07:00:11.173Z,1.60
2018-04-17T07:01:11.142Z,1.30
2018-04-17T07:02:11.141Z,1.90
2018-04-17T07:03:11.399Z,1.50
2018-04-17T07:04:11.098Z,1.40
2018-04-17T07:05:11.110Z,1.30
2018-04-17T07:06:11.028Z,1.80
2018-04-17T07:07:11.008Z,1.50
2018-04-17T07:08:10.983Z,1.40
2018-04-17T07:09:11.165Z,1.60
2018-04-17T07:10:10.933Z,1.80
2018-04-17T07:11:10.896Z,1.30
2018-04-17T07:12:10.868Z,1.60
2018-04-17T07:13:10.854Z,2.20
2018-04-17T07:14:10.820Z,1.80
2018-04-17T07:15:11.089Z,2.10
2018-04-17T07:16:10.763Z,1.40
2018-04-17T07:17:10.736Z,1.90
2018-04-17T07:18:10.718Z,1.20
2018-04-17T07:19:10.902Z,2.10
2018-04-17T07:20:10.684Z,1.40
2018-04-17T07:21:10.672Z,1.40
2018-04-17T07:22:10.661Z,2.20
2018-04-17T07:23:10.596Z,1.70
2018-04-17T07:24:10.573Z,1.60
2018-04-17T07:25:10.555Z,1.50
2018-04-17T07:26:10.508Z,1.80
2018-04-17T07:27:10.496Z,1.30
2018-04-17T07:28:10.491Z,1.20
2018-04-17T07:29:10.426Z,2.40
2018-04-17T07:30:10.441Z,1.20
2018-04-17T07:31:10.384Z,1.50
2018-04-17T07:32:10.373Z,1.90
2018-04-17T07:33:10.325Z,1.50
2018-04-17T07:34:10.322Z,3.00
2018-04-17T07:35:10.289Z,0.90
2018-04-17T07:36:10.258Z,1.50
2018-04-17T07:37:10.229Z,1.80
2018-04-17T07:38:10.197Z,1.40
2018-04-17T07:39:10.184Z,1.70
2018-04-17T07:40:10.163Z,1.40
2018-04-17T07:41:10.142Z,1.60
2018-04-17T07:42:10.103Z,1.40
2018-04-17T07:43:10.097Z,1.40
2018-04-17T07:44:10.058Z,1.40
2018-04-17T07:45:10.044Z,1.20
2018-04-17T07:46:10.108Z,2.50
2018-04-17T07:47:10.000Z,1.40
2018-04-17T07:48:09.963Z,1.60
2018-04-17T07:49:09.924Z,1.40
2018-04-17T07:50:09.916Z,1.00
2018-04-17T07:51:09.879Z,1.90
2018-04-17T07:52:09.869Z,1.30
2018-04-17T07:53:09.842Z,1.50
2018-04-17T07:54:09.816Z,1.30
2018-04-17T07:55:09.791Z,2.10
2018-04-17T07:56:09.759Z,1.80
2018-04-17T07:57:09.733Z,1.20
2018-04-17T07:58:09.719Z,1.40
2018-04-17T07:59:09.679Z,3.20
2018-04-17T08:00:09.657Z,1.80
2018-04-17T08:01:09.658Z,1.10
2018-04-17T08:02:09.648Z,1.60
2018-04-17T08:03:09.565Z,1.50
2018-04-17T08:04:09.547Z,1.70
2018-04-17T08:05:09.530Z,1.00
2018-04-17T08:06:09.506Z,2.00
2018-04-17T08:07:09.482Z,1.80
2018-04-17T08:08:09.453Z,1.90
2018-04-17T08:09:09.447Z,1.40
2018-04-17T08:10:09.402Z,1.10
2018-04-17T08:11:09.367Z,1.30
2018-04-17T08:12:09.361Z,1.50
2018-04-17T08:13:09.505Z,1.30
2018-04-17T08:14:09.403Z,1.20
2018-04-17T08:15:09.277Z,1.40
2018-04-17T08:16:09.260Z,1.70
2018-04-17T08:17:09.214Z,1.50
2018-04-17T08:18:09.180Z,1.20
2018-04-17T08:19:09.148Z,2.00
2018-04-17T08:20:09.158Z,1.60
2018-04-17T08:21:09.107Z,2.20
2018-04-17T08:22:09.104Z,1.50
2018-04-17T08:23:09.077Z,1.80
2018-04-17T08:24:09.296Z,1.40
2018-04-17T08:25:09.096Z,6.20
2018-04-17T08:26:09.004Z,1.50
2018-04-17T08:27:08.965Z,1.30
2018-04-17T08:28:08.933Z,1.50
2018-04-17T08:29:09.132Z,1.20
2018-04-17T08:30:08.882Z,2.00
2018-04-17T08:31:08.869Z,1.90
2018-04-17T08:32:08.842Z,1.20
2018-04-17T08:33:08.935Z,1.10
2018-04-17T08:34:08.915Z,1.40
2018-04-17T08:35:08.740Z,1.70
2018-04-17T08:36:08.787Z,1.30
2018-04-17T08:37:08.721Z,1.00
2018-04-17T08:38:08.686Z,2.00
2018-04-17T08:39:08.659Z,1.30
2018-04-17T08:40:08.624Z,1.10
2018-04-17T08:41:08.759Z,1.30
2018-04-17T08:42:08.600Z,1.50
2018-04-17T08:43:08.558Z,1.40
2018-04-17T08:44:08.513Z,1.40
2018-04-17T08:45:08.487Z,0.90
2018-04-17T08:46:08.465Z,1.50
2018-04-17T08:47:08.449Z,3.50
2018-04-17T08:48:08.416Z,1.10
2018-04-17T08:49:08.409Z,1.20
2018-04-17T08:50:08.376Z,2.40
2018-04-17T08:51:08.365Z,2.00
2018-04-17T08:52:08.304Z,1.60
2018-04-17T08:53:08.295Z,1.30
2018-04-17T08:54:08.268Z,2.40
2018-04-17T08:55:08.239Z,2.50
2018-04-17T08:56:08.217Z,1.80
2018-04-17T08:57:08.194Z,1.60
2018-04-17T08:58:08.170Z,3.40
2018-04-17T08:59:08.133Z,1.60
2018-04-17T09:00:08.110Z,3.00
2018-04-17T09:01:08.068Z,1.50
2018-04-17T09:02:08.208Z,1.10
2018-04-17T09:03:08.040Z,1.30
2018-04-17T09:04:08.006Z,1.20
2018-04-17T09:05:07.995Z,1.60
2018-04-17T09:06:07.940Z,1.70
2018-04-17T09:07:07.923Z,1.20
2018-04-17T09:08:08.056Z,1.10
2018-04-17T09:09:07.876Z,1.50
2018-04-17T09:10:07.860Z,1.70
2018-04-17T09:11:07.838Z,1.10
2018-04-17T09:12:07.806Z,1.20
2018-04-17T09:13:07.773Z,1.00
2018-04-17T09:14:07.755Z,1.20
2018-04-17T09:15:07.744Z,1.40
2018-04-17T09:16:07.708Z,1.00
2018-04-17T09:17:07.705Z,1.20
2018-04-17T09:18:07.659Z,3.30
2018-04-17T09:19:07.633Z,1.40
2018-04-17T09:20:07.601Z,1.20
2018-04-17T09:21:07.559Z,1.40
2018-04-17T09:22:07.547Z,2.30
2018-04-17T09:23:07.513Z,1.20
2018-04-17T09:24:07.503Z,1.20
2018-04-17T09:25:07.458Z,2.00
