createdAt,value
2023-05-02T00:01:22.158Z,11.20
2023-05-02T00:03:49.521Z,11.23
2023-05-02T00:06:17.251Z,11.45
2023-05-02T00:08:44.777Z,9.75
2023-05-02T00:11:12.076Z,10.95
2023-05-02T00:13:39.409Z,9.00
2023-05-02T00:16:07.009Z,10.60
2023-05-02T00:18:34.430Z,10.45
2023-05-02T00:21:01.876Z,10.60
2023-05-02T00:23:29.543Z,11.02
2023-05-02T00:25:56.816Z,9.88
2023-05-02T00:28:24.187Z,10.70
2023-05-02T00:30:51.426Z,10.05
2023-05-02T00:33:18.631Z,13.07
2023-05-02T00:35:46.007Z,11.90
2023-05-02T00:38:13.361Z,11.15
2023-05-02T00:40:58.811Z,13.55
2023-05-02T00:43:26.118Z,15.00
2023-05-02T00:45:53.455Z,13.75
2023-05-02T00:50:52.128Z,19.52
2023-05-02T00:53:19.415Z,18.40
2023-05-02T00:55:47.051Z,18.02
2023-05-02T00:58:15.107Z,16.65
2023-05-02T01:00:55.928Z,23.88
2023-05-02T01:04:02.525Z,20.40
2023-05-02T01:06:39.365Z,18.20
2023-05-02T01:09:18.723Z,17.63
2023-05-02T01:12:11.681Z,25.60
2023-05-02T01:14:42.720Z,22.35
2023-05-02T01:17:11.777Z,22.15
2023-05-02T01:19:40.916Z,20.75
2023-05-02T01:22:09.784Z,20.35
2023-05-02T01:24:52.985Z,20.70
2023-05-02T01:27:42.142Z,23.45
2023-05-02T01:30:09.711Z,20.20
2023-05-02T01:32:37.581Z,25.27
2023-05-02T01:35:05.261Z,22.83
2023-05-02T01:37:33.353Z,21.52
2023-05-02T01:40:01.137Z,25.63
2023-05-02T01:42:29.057Z,23.67
2023-05-02T01:44:56.825Z,24.50
2023-05-02T01:47:24.272Z,19.77
2023-05-02T01:49:51.585Z,23.45
2023-05-02T01:52:18.810Z,23.35
2023-05-02T01:54:46.165Z,23.90
2023-05-02T01:57:13.379Z,23.38
2023-05-02T01:59:41.064Z,27.27
2023-05-02T02:02:08.581Z,25.17
2023-05-02T02:04:37.679Z,28.10
2023-05-02T02:07:07.494Z,19.40
2023-05-02T02:09:35.518Z,20.80
2023-05-02T02:12:06.842Z,25.48
2023-05-02T02:14:35.580Z,28.92
2023-05-02T02:17:07.094Z,19.05
2023-05-02T02:19:34.457Z,16.88
2023-05-02T02:22:01.737Z,26.27
2023-05-02T02:24:29.259Z,22.85
2023-05-02T02:26:56.531Z,24.33
2023-05-02T02:29:23.918Z,28.98
2023-05-02T02:31:51.138Z,23.52
2023-05-02T02:34:18.367Z,22.88
2023-05-02T02:36:54.604Z,21.33
2023-05-02T02:39:58.491Z,22.65
2023-05-02T02:42:28.150Z,25.75
2023-05-02T02:45:09.391Z,25.13
2023-05-02T02:47:56.794Z,22.67
2023-05-02T02:50:30.443Z,15.77
2023-05-02T02:53:03.034Z,20.70
2023-05-02T02:55:38.137Z,17.80
2023-05-02T02:58:22.228Z,16.83
2023-05-02T03:00:49.823Z,18.92
2023-05-02T03:03:17.100Z,17.48
2023-05-02T03:05:44.604Z,18.08
2023-05-02T03:08:12.256Z,13.18
2023-05-02T03:10:39.535Z,11.05
2023-05-02T03:13:06.789Z,13.77
2023-05-02T03:15:51.177Z,11.77
2023-05-02T03:18:19.215Z,11.07
2023-05-02T03:20:46.901Z,13.43
2023-05-02T03:23:14.135Z,12.73
2023-05-02T03:25:41.758Z,8.95
2023-05-02T03:28:08.996Z,13.18
2023-05-02T03:30:40.603Z,9.05
2023-05-02T03:33:09.024Z,9.88
2023-05-02T03:35:36.511Z,9.45
2023-05-02T03:38:03.724Z,13.60
2023-05-02T03:40:31.183Z,7.22
2023-05-02T03:42:58.358Z,8.60
2023-05-02T03:45:25.718Z,9.80
2023-05-02T03:47:53.058Z,5.90
2023-05-02T03:50:20.542Z,8.43
2023-05-02T03:52:47.791Z,8.82
2023-05-02T03:55:15.172Z,9.07
2023-05-02T03:57:42.380Z,7.90
2023-05-02T04:00:10.217Z,9.90
2023-05-02T04:02:38.258Z,7.60
2023-05-02T04:05:05.887Z,10.05
2023-05-02T04:07:33.274Z,8.45
2023-05-02T04:10:00.818Z,9.55
2023-05-02T04:12:28.336Z,7.35
2023-05-02T04:14:55.831Z,11.52
2023-05-02T04:17:23.069Z,11.20
2023-05-02T04:19:51.490Z,10.52
2023-05-02T04:22:18.733Z,9.05
2023-05-02T04:24:45.959Z,9.07
2023-05-02T04:27:15.150Z,7.60
2023-05-02T04:29:42.733Z,6.75
2023-05-02T04:32:10.318Z,10.30
2023-05-02T04:34:37.745Z,7.20
2023-05-02T04:37:05.161Z,8.82
2023-05-02T04:39:32.511Z,13.35
2023-05-02T04:41:59.858Z,8.30
2023-05-02T04:44:27.500Z,10.80
2023-05-02T04:46:54.819Z,7.55
2023-05-02T04:49:22.077Z,8.85
2023-05-02T04:51:49.806Z,12.10
2023-05-02T04:54:17.079Z,8.02
2023-05-02T04:56:44.443Z,10.35
2023-05-02T04:59:11.865Z,10.63
2023-05-02T05:01:39.125Z,8.82
2023-05-02T05:04:06.550Z,10.10
2023-05-02T05:06:33.919Z,10.38
2023-05-02T05:09:01.249Z,8.63
2023-05-02T05:11:28.654Z,9.60
2023-05-02T05:13:56.773Z,10.70
2023-05-02T05:16:24.235Z,9.90
2023-05-02T05:18:53.867Z,9.05
2023-05-02T05:21:21.183Z,11.07
2023-05-02T05:23:48.729Z,11.98
2023-05-02T05:26:16.395Z,12.32
2023-05-02T05:28:44.031Z,11.88
2023-05-02T05:31:14.518Z,8.48
2023-05-02T05:33:43.805Z,12.80
2023-05-02T05:36:12.283Z,9.13
2023-05-02T05:38:39.678Z,10.00
2023-05-02T05:41:07.878Z,9.90
2023-05-02T05:43:37.249Z,8.25
2023-05-02T05:46:05.364Z,10.05
2023-05-02T05:48:34.667Z,9.82
2023-05-02T05:51:05.534Z,10.82
2023-05-02T05:53:34.180Z,10.95
2023-05-02T05:56:11.273Z,9.07
2023-05-02T05:58:39.356Z,9.82
2023-05-02T06:01:07.282Z,10.57
2023-05-02T06:03:34.748Z,11.32
2023-05-02T06:06:02.152Z,9.23
2023-05-02T06:08:30.115Z,12.07
2023-05-02T06:10:57.334Z,12.48
2023-05-02T06:13:25.008Z,9.40
2023-05-02T06:15:52.274Z,9.10
2023-05-02T06:18:19.663Z,8.05
2023-05-02T06:20:46.978Z,5.93
2023-05-02T06:23:14.191Z,5.93
2023-05-02T06:25:41.490Z,6.80
2023-05-02T06:28:09.573Z,5.45
2023-05-02T06:30:36.897Z,11.18
2023-05-02T06:33:05.139Z,6.28
2023-05-02T06:35:32.421Z,8.50
2023-05-02T06:37:59.670Z,5.63
2023-05-02T06:40:27.012Z,5.38
2023-05-02T06:42:54.434Z,7.22
2023-05-02T06:45:21.781Z,6.90
2023-05-02T06:47:49.065Z,5.72
2023-05-02T06:50:16.372Z,6.40
2023-05-02T06:52:43.732Z,5.22
2023-05-02T06:55:11.076Z,5.53
2023-05-02T06:57:38.379Z,4.43
2023-05-02T07:00:06.315Z,6.30
2023-05-02T07:02:34.326Z,4.05
2023-05-02T07:05:01.597Z,4.55
2023-05-02T07:07:29.133Z,6.68
2023-05-02T07:09:56.485Z,6.30
2023-05-02T07:12:23.716Z,5.10
2023-05-02T07:14:51.291Z,6.28
2023-05-02T07:17:18.677Z,4.70
2023-05-02T07:19:45.936Z,5.07
2023-05-02T07:22:13.618Z,5.43
2023-05-02T07:24:41.723Z,1.80
2023-05-02T07:27:09.807Z,6.50
2023-05-02T07:29:37.166Z,4.97
2023-05-02T07:32:05.126Z,7.78
2023-05-02T07:34:32.730Z,4.97
2023-05-02T07:36:59.987Z,6.90
2023-05-02T07:39:27.284Z,5.10
2023-05-02T07:41:54.720Z,5.95
2023-05-02T07:44:21.967Z,6.75
2023-05-02T07:46:49.419Z,8.23
2023-05-02T07:49:16.814Z,12.00
2023-05-02T07:51:45.798Z,5.47
2023-05-02T07:54:19.929Z,2.03
2023-05-02T07:56:49.997Z,3.22
2023-05-02T07:59:17.215Z,2.00
2023-05-02T08:01:44.932Z,7.72
2023-05-02T08:04:13.076Z,2.85
2023-05-02T08:06:40.988Z,4.63
2023-05-02T08:09:09.359Z,10.13
2023-05-02T08:11:36.620Z,11.05
2023-05-02T08:14:03.891Z,8.75
2023-05-02T08:16:31.428Z,11.90
2023-05-02T08:18:58.878Z,6.43
2023-05-02T08:21:27.458Z,3.53
2023-05-02T08:24:00.344Z,2.47
2023-05-02T08:26:27.637Z,3.55
2023-05-02T08:28:55.620Z,8.10
2023-05-02T08:31:22.965Z,7.07
2023-05-02T08:33:50.533Z,6.95
2023-05-02T08:36:18.138Z,10.23
2023-05-02T08:38:45.791Z,7.72
2023-05-02T08:41:19.362Z,7.78
2023-05-02T08:43:46.692Z,10.85
2023-05-02T08:46:15.955Z,2.83
2023-05-02T08:48:44.825Z,6.13
2023-05-02T08:51:14.208Z,8.38
2023-05-02T08:53:43.450Z,8.20
2023-05-02T08:56:11.407Z,7.75
2023-05-02T08:58:39.913Z,4.93
2023-05-02T09:01:15.361Z,11.23
2023-05-02T09:03:46.840Z,8.00
2023-05-02T09:08:49.516Z,7.30
2023-05-02T09:11:17.210Z,8.73
2023-05-02T09:13:45.497Z,7.38
2023-05-02T09:16:17.221Z,9.73
2023-05-02T09:19:03.072Z,7.55
2023-05-02T09:21:37.382Z,7.43
2023-05-02T09:24:18.754Z,3.53
2023-05-02T09:27:03.405Z,3.30
2023-05-02T09:29:36.206Z,17.63
2023-05-02T09:32:04.345Z,14.77
2023-05-02T09:34:31.884Z,13.48
2023-05-02T09:36:59.248Z,11.40
2023-05-02T09:39:31.007Z,7.63
2023-05-02T09:41:58.505Z,4.32
2023-05-02T09:44:26.932Z,17.15
2023-05-02T09:46:55.116Z,5.35
2023-05-02T09:49:41.228Z,8.07
2023-05-02T09:52:19.860Z,7.90
2023-05-02T09:54:47.573Z,6.05
2023-05-02T09:57:14.891Z,5.57
2023-05-02T09:59:42.122Z,16.63
2023-05-02T10:02:11.640Z,4.45
2023-05-02T10:04:39.414Z,10.70
2023-05-02T10:07:07.450Z,10.55
2023-05-02T10:09:35.825Z,4.28
2023-05-02T10:12:08.309Z,4.05
2023-05-02T10:14:40.072Z,14.95
2023-05-02T10:17:07.917Z,16.75
2023-05-02T10:19:54.741Z,13.55
2023-05-02T10:22:22.308Z,3.75
2023-05-02T10:24:49.759Z,17.27
2023-05-02T10:27:17.022Z,9.70
2023-05-02T10:29:44.433Z,21.58
2023-05-02T10:32:11.679Z,12.18
2023-05-02T10:34:39.051Z,13.82
2023-05-02T10:37:06.459Z,12.25
2023-05-02T10:39:34.702Z,9.63
2023-05-02T10:42:02.348Z,7.65
2023-05-02T10:44:36.849Z,7.63
2023-05-02T10:47:23.329Z,11.65
2023-05-02T10:49:51.438Z,4.88
2023-05-02T10:52:38.564Z,4.25
2023-05-02T10:55:21.430Z,4.80
2023-05-02T10:57:58.621Z,10.05
2023-05-02T11:00:26.889Z,2.13
2023-05-02T11:02:54.303Z,2.60
2023-05-02T11:05:25.066Z,8.40
2023-05-02T11:08:20.032Z,11.57
2023-05-02T11:10:47.709Z,6.55
2023-05-02T11:13:15.044Z,2.38
2023-05-02T11:15:42.326Z,1.88
2023-05-02T11:18:11.877Z,6.03
2023-05-02T11:20:42.530Z,4.50
2023-05-02T11:23:22.066Z,5.85
2023-05-02T11:25:56.515Z,5.43
2023-05-02T11:28:44.625Z,12.18
2023-05-02T11:31:27.224Z,7.70
2023-05-02T11:33:57.630Z,3.00
2023-05-02T11:36:33.540Z,11.35
2023-05-02T11:39:05.850Z,10.82
2023-05-02T11:41:40.402Z,5.43
2023-05-02T11:44:07.671Z,11.88
2023-05-02T11:46:40.954Z,8.20
2023-05-02T11:49:09.789Z,6.75
2023-05-02T11:51:37.582Z,4.95
2023-05-02T11:54:07.634Z,2.20
2023-05-02T11:56:34.858Z,8.77
2023-05-02T11:59:03.387Z,5.72
2023-05-02T12:01:30.871Z,8.70
2023-05-02T12:04:05.627Z,6.35
2023-05-02T12:06:33.262Z,7.43
2023-05-02T12:09:14.124Z,4.85
2023-05-02T12:14:08.657Z,8.75
2023-05-02T12:16:38.709Z,12.65
2023-05-02T12:19:06.020Z,10.77
2023-05-02T12:21:33.466Z,18.05
2023-05-02T12:24:01.359Z,10.45
2023-05-02T12:26:33.183Z,29.48
2023-05-02T12:29:02.940Z,3.85
2023-05-02T12:31:32.191Z,3.40
2023-05-02T12:34:00.544Z,13.50
2023-05-02T12:36:31.463Z,5.35
2023-05-02T12:39:03.844Z,19.67
2023-05-02T12:41:35.615Z,18.08
2023-05-02T12:44:03.422Z,15.52
2023-05-02T12:46:31.895Z,10.60
2023-05-02T12:49:06.909Z,12.75
2023-05-02T12:51:34.708Z,4.30
2023-05-02T12:54:02.636Z,3.30
2023-05-02T12:56:32.828Z,13.75
2023-05-02T12:59:01.506Z,8.98
2023-05-02T13:01:29.319Z,13.77
2023-05-02T13:03:56.627Z,23.83
2023-05-02T13:06:24.325Z,10.02
2023-05-02T13:08:51.722Z,14.23
2023-05-02T13:11:19.444Z,13.77
2023-05-02T13:13:47.933Z,20.75
2023-05-02T13:16:15.765Z,14.68
2023-05-02T13:18:45.424Z,10.77
2023-05-02T13:21:14.368Z,23.60
2023-05-02T13:23:41.641Z,29.05
2023-05-02T13:26:09.176Z,19.00
2023-05-02T13:28:37.463Z,20.60
2023-05-02T13:31:04.885Z,18.17
2023-05-02T13:33:32.457Z,17.08
2023-05-02T13:36:00.019Z,17.25
2023-05-02T13:38:27.349Z,11.90
2023-05-02T13:40:54.608Z,13.27
2023-05-02T13:43:22.241Z,12.82
2023-05-02T13:45:49.900Z,11.32
2023-05-02T13:48:17.385Z,7.57
2023-05-02T13:50:45.367Z,2.40
2023-05-02T13:53:13.050Z,3.95
2023-05-02T13:55:40.758Z,13.20
2023-05-02T13:58:08.037Z,7.72
2023-05-02T14:00:35.655Z,7.82
2023-05-02T14:03:03.010Z,8.82
2023-05-02T14:05:30.412Z,6.38
2023-05-02T14:07:57.867Z,11.05
2023-05-02T14:10:25.563Z,10.80
2023-05-02T14:12:53.124Z,10.18
2023-05-02T14:15:20.970Z,11.13
2023-05-02T14:17:49.619Z,8.77
2023-05-02T14:20:16.864Z,4.32
2023-05-02T14:22:44.580Z,8.98
2023-05-02T14:25:12.874Z,8.27
2023-05-02T14:27:40.616Z,11.02
2023-05-02T14:30:08.566Z,8.50
2023-05-02T14:32:36.607Z,10.02
2023-05-02T14:35:04.154Z,9.23
2023-05-02T14:37:31.452Z,11.35
2023-05-02T14:39:59.538Z,12.77
2023-05-02T14:42:27.017Z,10.00
2023-05-02T14:44:54.311Z,9.32
2023-05-02T14:47:22.620Z,10.15
2023-05-02T14:49:50.177Z,8.10
2023-05-02T14:52:17.384Z,7.95
2023-05-02T14:54:44.707Z,12.25
2023-05-02T14:57:12.128Z,10.35
2023-05-02T14:59:40.344Z,3.45
2023-05-02T15:02:07.775Z,8.75
2023-05-02T15:04:35.471Z,4.53
2023-05-02T15:07:03.675Z,5.07
2023-05-02T15:09:31.445Z,7.65
2023-05-02T15:11:58.739Z,8.40
2023-05-02T15:14:26.101Z,8.20
2023-05-02T15:16:53.560Z,4.03
2023-05-02T15:19:23.293Z,16.90
2023-05-02T15:21:53.129Z,8.55
2023-05-02T15:24:20.373Z,25.33
2023-05-02T15:26:47.768Z,30.90
2023-05-02T15:29:15.419Z,17.23
2023-05-02T15:31:42.819Z,28.77
2023-05-02T15:34:10.111Z,22.85
2023-05-02T15:36:37.560Z,19.75
2023-05-02T15:39:05.316Z,14.18
2023-05-02T15:41:32.652Z,15.43
2023-05-02T15:44:00.161Z,22.63
2023-05-02T15:46:27.688Z,23.15
2023-05-02T15:48:55.046Z,8.55
2023-05-02T15:51:22.282Z,15.85
2023-05-02T15:53:52.429Z,19.63
2023-05-02T15:56:21.550Z,33.03
2023-05-02T15:58:49.012Z,13.57
2023-05-02T16:01:16.396Z,26.65
2023-05-02T16:03:43.817Z,28.65
2023-05-02T16:06:11.448Z,14.65
2023-05-02T16:08:39.409Z,14.75
2023-05-02T16:11:06.648Z,8.18
2023-05-02T16:13:34.433Z,13.23
2023-05-02T16:16:01.756Z,11.50
2023-05-02T16:18:29.348Z,26.20
2023-05-02T16:20:57.165Z,30.90
2023-05-02T16:23:25.741Z,18.35
2023-05-02T16:26:02.931Z,12.32
2023-05-02T16:28:30.769Z,6.55
2023-05-02T16:30:58.116Z,6.85
2023-05-02T16:33:25.381Z,8.02
2023-05-02T16:36:02.644Z,8.05
2023-05-02T16:38:30.157Z,18.83
2023-05-02T16:40:57.569Z,11.50
2023-05-02T16:43:25.051Z,11.38
2023-05-02T16:46:07.387Z,15.27
2023-05-02T16:48:35.352Z,9.55
2023-05-02T16:51:04.173Z,12.20
2023-05-02T16:53:32.099Z,17.52
2023-05-02T16:55:59.852Z,11.50
2023-05-02T16:58:30.307Z,10.88
2023-05-02T17:00:59.153Z,20.33
2023-05-02T17:03:26.791Z,6.68
2023-05-02T17:05:54.204Z,15.13
2023-05-02T17:08:22.329Z,13.52
2023-05-02T17:10:50.450Z,9.73
2023-05-02T17:13:18.009Z,21.70
2023-05-02T17:15:45.350Z,17.13
2023-05-02T17:18:12.762Z,23.17
2023-05-02T17:20:41.148Z,15.63
2023-05-02T17:23:09.107Z,16.52
2023-05-02T17:25:36.560Z,13.90
2023-05-02T17:28:03.872Z,6.53
2023-05-02T17:30:32.105Z,9.25
2023-05-02T17:33:00.543Z,6.28
2023-05-02T17:35:27.861Z,5.13
2023-05-02T17:37:55.509Z,16.73
2023-05-02T17:40:23.047Z,30.40
2023-05-02T17:42:50.315Z,16.52
2023-05-02T17:45:18.083Z,10.00
2023-05-02T17:47:45.365Z,18.33
2023-05-02T17:50:14.228Z,24.20
2023-05-02T17:52:41.649Z,20.65
2023-05-02T17:55:09.150Z,23.85
2023-05-02T17:57:36.439Z,22.58
2023-05-02T18:00:04.602Z,21.83
2023-05-02T18:02:33.898Z,24.13
2023-05-02T18:05:01.868Z,32.47
2023-05-02T18:07:30.203Z,39.75
2023-05-02T18:09:57.491Z,37.47
2023-05-02T18:12:24.841Z,34.33
2023-05-02T18:14:52.676Z,37.15
2023-05-02T18:17:23.126Z,36.45
2023-05-02T18:19:50.404Z,33.95
2023-05-02T18:22:20.116Z,27.92
2023-05-02T18:24:48.635Z,28.50
2023-05-02T18:27:19.078Z,24.50
2023-05-02T18:29:46.559Z,24.05
2023-05-02T18:32:14.861Z,20.70
2023-05-02T18:34:42.041Z,24.10
2023-05-02T18:37:09.917Z,22.33
2023-05-02T18:39:37.230Z,15.45
2023-05-02T18:42:04.630Z,17.45
2023-05-02T18:44:32.157Z,16.33
2023-05-02T18:46:59.470Z,15.80
2023-05-02T18:49:26.758Z,12.40
2023-05-02T18:51:54.519Z,13.20
2023-05-02T18:54:23.406Z,16.45
2023-05-02T18:56:50.827Z,14.40
2023-05-02T18:59:19.057Z,15.90
2023-05-02T19:01:48.433Z,12.65
2023-05-02T19:04:15.946Z,15.18
2023-05-02T19:06:43.251Z,19.55
2023-05-02T19:09:13.231Z,14.32
2023-05-02T19:11:41.453Z,12.37
2023-05-02T19:14:08.795Z,16.42
2023-05-02T19:16:38.184Z,9.60
2023-05-02T19:19:06.880Z,7.97
2023-05-02T19:21:34.779Z,8.65
2023-05-02T19:24:02.755Z,7.25
2023-05-02T19:26:30.487Z,7.50
2023-05-02T19:28:57.790Z,11.88
2023-05-02T19:31:25.217Z,6.75
2023-05-02T19:33:52.729Z,7.00
2023-05-02T19:36:20.384Z,12.00
2023-05-02T19:38:48.990Z,7.53
2023-05-02T19:41:17.156Z,9.23
2023-05-02T19:43:44.641Z,5.72
2023-05-02T19:46:11.947Z,7.57
2023-05-02T19:48:39.498Z,8.95
2023-05-02T19:51:06.890Z,12.57
2023-05-02T19:53:35.108Z,14.27
2023-05-02T19:56:02.937Z,9.02
2023-05-02T19:58:30.663Z,7.22
2023-05-02T20:00:57.973Z,6.80
2023-05-02T20:03:25.601Z,6.80
2023-05-02T20:05:53.127Z,5.70
2023-05-02T20:08:21.604Z,6.60
2023-05-02T20:10:50.744Z,8.32
2023-05-02T20:13:18.137Z,7.93
2023-05-02T20:15:45.513Z,7.40
2023-05-02T20:18:12.813Z,5.97
2023-05-02T20:20:40.066Z,7.38
2023-05-02T20:23:07.280Z,8.00
2023-05-02T20:25:34.521Z,6.65
2023-05-02T20:28:01.999Z,7.03
2023-05-02T20:30:29.532Z,6.15
2023-05-02T20:32:59.467Z,5.28
2023-05-02T20:35:31.591Z,5.45
2023-05-02T20:37:58.855Z,6.32
2023-05-02T20:40:27.657Z,5.68
2023-05-02T20:42:55.053Z,10.32
2023-05-02T20:45:24.397Z,5.43
2023-05-02T20:47:51.910Z,5.57
2023-05-02T20:50:19.353Z,6.32
2023-05-02T20:52:46.763Z,7.95
2023-05-02T20:55:13.999Z,6.78
2023-05-02T20:57:41.376Z,8.90
2023-05-02T21:00:11.361Z,6.28
2023-05-02T21:02:39.200Z,6.20
2023-05-02T21:05:06.571Z,4.13
2023-05-02T21:07:34.116Z,5.80
2023-05-02T21:10:01.664Z,3.40
2023-05-02T21:12:29.314Z,5.82
2023-05-02T21:14:56.585Z,3.45
2023-05-02T21:17:26.292Z,3.75
2023-05-02T21:19:55.899Z,4.20
2023-05-02T21:22:23.233Z,4.47
2023-05-02T21:24:50.915Z,3.20
2023-05-02T21:27:18.525Z,5.20
2023-05-02T21:29:45.879Z,5.55
2023-05-02T21:32:13.197Z,4.47
2023-05-02T21:34:40.826Z,4.55
2023-05-02T21:37:08.052Z,5.75
2023-05-02T21:39:35.589Z,4.72
2023-05-02T21:42:02.845Z,5.68
2023-05-02T21:44:30.156Z,3.55
2023-05-02T21:46:57.396Z,3.25
2023-05-02T21:49:24.639Z,4.28
2023-05-02T21:51:51.828Z,5.70
2023-05-02T21:54:19.051Z,5.78
2023-05-02T21:56:46.563Z,3.75
2023-05-02T21:59:14.139Z,3.83
2023-05-02T22:01:41.680Z,4.13
2023-05-02T22:04:08.991Z,7.60
2023-05-02T22:06:37.137Z,5.25
2023-05-02T22:09:05.073Z,10.55
2023-05-02T22:11:32.518Z,4.50
2023-05-02T22:13:59.708Z,5.80
2023-05-02T22:16:26.980Z,3.47
2023-05-02T22:18:54.262Z,4.45
2023-05-02T22:21:22.385Z,3.05
2023-05-02T22:23:49.714Z,5.22
2023-05-02T22:26:16.930Z,4.32
2023-05-02T22:28:44.147Z,4.07
2023-05-02T22:31:11.453Z,3.40
2023-05-02T22:33:38.711Z,5.47
2023-05-02T22:36:06.174Z,6.25
2023-05-02T22:38:33.453Z,4.15
2023-05-02T22:41:01.351Z,3.00
2023-05-02T22:43:28.672Z,2.97
2023-05-02T22:45:56.345Z,2.28
2023-05-02T22:48:23.747Z,2.78
2023-05-02T22:50:51.014Z,3.92
2023-05-02T22:53:21.625Z,2.58
2023-05-02T22:55:48.974Z,3.00
2023-05-02T22:58:16.313Z,2.78
2023-05-02T23:00:43.617Z,3.78
2023-05-02T23:03:11.563Z,2.50
2023-05-02T23:05:39.142Z,6.15
2023-05-02T23:08:06.723Z,2.70
2023-05-02T23:10:33.970Z,4.43
2023-05-02T23:13:01.226Z,3.92
2023-05-02T23:15:28.481Z,4.20
2023-05-02T23:17:55.847Z,3.10
2023-05-02T23:20:23.270Z,3.95
2023-05-02T23:22:51.284Z,6.30
2023-05-02T23:25:18.566Z,3.55
2023-05-02T23:27:46.064Z,3.60
2023-05-02T23:30:13.325Z,5.82
2023-05-02T23:32:41.166Z,14.75
2023-05-02T23:35:11.090Z,16.38
2023-05-02T23:37:39.405Z,22.75
2023-05-02T23:40:09.302Z,34.17
2023-05-02T23:42:40.119Z,33.08
2023-05-02T23:45:08.885Z,36.83
2023-05-02T23:47:36.722Z,38.63
2023-05-02T23:50:05.485Z,35.50
2023-05-02T23:52:33.532Z,32.17
2023-05-02T23:55:00.895Z,21.73
2023-05-02T23:57:31.230Z,24.40
2023-05-02T23:59:58.479Z,24.58
