createdAt,value
2024-01-07T00:00:47.500Z,5.10
2024-01-07T00:03:18.997Z,5.06
2024-01-07T00:05:50.210Z,5.03
2024-01-07T00:08:22.246Z,4.98
2024-01-07T00:10:53.887Z,4.95
2024-01-07T00:13:25.736Z,4.93
2024-01-07T00:15:56.918Z,4.95
2024-01-07T00:18:28.544Z,4.99
2024-01-07T00:20:59.766Z,5.03
2024-01-07T00:23:30.712Z,5.07
2024-01-07T00:26:01.672Z,5.09
2024-01-07T00:28:32.650Z,5.10
2024-01-07T00:31:03.746Z,5.11
2024-01-07T00:33:36.905Z,5.11
2024-01-07T00:36:08.561Z,5.07
2024-01-07T00:38:39.471Z,5.03
2024-01-07T00:41:10.422Z,4.98
2024-01-07T00:43:41.933Z,4.96
2024-01-07T00:46:12.985Z,4.97
2024-01-07T00:48:44.129Z,4.99
2024-01-07T00:51:15.341Z,5.01
2024-01-07T00:53:46.373Z,5.02
2024-01-07T00:56:17.355Z,5.01
2024-01-07T00:58:48.257Z,4.99
2024-01-07T01:01:19.225Z,4.95
2024-01-07T01:03:50.307Z,4.92
2024-01-07T01:06:21.335Z,4.90
2024-01-07T01:08:52.272Z,4.87
2024-01-07T01:11:23.243Z,4.85
2024-01-07T01:13:54.168Z,4.85
2024-01-07T01:16:25.754Z,4.87
2024-01-07T01:18:56.890Z,4.91
2024-01-07T01:21:27.901Z,4.96
2024-01-07T01:23:59.246Z,5.00
2024-01-07T01:26:30.208Z,5.01
2024-01-07T01:29:01.100Z,5.02
2024-01-07T01:31:32.223Z,5.02
2024-01-07T01:34:03.678Z,5.00
2024-01-07T01:36:36.307Z,4.97
2024-01-07T01:39:07.416Z,4.94
2024-01-07T01:41:38.568Z,4.92
2024-01-07T01:44:09.495Z,4.89
2024-01-07T01:46:40.490Z,4.89
2024-01-07T01:49:12.441Z,4.92
2024-01-07T01:51:44.059Z,4.97
2024-01-07T01:54:15.237Z,5.02
2024-01-07T01:56:46.542Z,5.03
2024-01-07T01:59:18.390Z,5.02
2024-01-07T02:01:49.564Z,5.01
2024-01-07T02:04:21.158Z,5.00
2024-01-07T02:06:52.307Z,4.99
2024-01-07T02:09:23.374Z,4.96
2024-01-07T02:12:06.673Z,4.95
2024-01-07T02:14:37.549Z,4.93
2024-01-07T02:17:08.637Z,4.94
2024-01-07T02:19:39.737Z,4.99
2024-01-07T02:22:10.805Z,5.04
2024-01-07T02:24:41.828Z,5.07
2024-01-07T02:27:12.854Z,5.10
2024-01-07T02:29:43.923Z,5.10
2024-01-07T02:32:14.810Z,5.10
2024-01-07T02:34:46.299Z,5.10
2024-01-07T02:37:17.403Z,5.09
2024-01-07T02:39:55.982Z,5.05
2024-01-07T02:42:31.793Z,5.02
2024-01-07T02:45:02.801Z,5.01
2024-01-07T02:47:33.804Z,5.01
2024-01-07T02:50:04.812Z,5.05
2024-01-07T02:52:35.773Z,5.10
2024-01-07T02:55:07.371Z,5.14
2024-01-07T02:57:38.463Z,5.16
2024-01-07T03:00:11.763Z,5.16
2024-01-07T03:02:42.730Z,5.14
2024-01-07T03:05:13.973Z,5.13
2024-01-07T03:07:44.968Z,5.09
2024-01-07T03:10:15.932Z,5.05
2024-01-07T03:12:47.015Z,5.02
2024-01-07T03:15:18.020Z,5.00
2024-01-07T03:17:49.302Z,4.99
2024-01-07T03:20:20.375Z,5.01
2024-01-07T03:22:51.363Z,5.05
2024-01-07T03:25:22.254Z,5.09
2024-01-07T03:27:53.283Z,5.13
2024-01-07T03:30:24.517Z,5.14
2024-01-07T03:32:56.075Z,5.14
2024-01-07T03:35:27.209Z,5.15
2024-01-07T03:37:58.170Z,5.16
2024-01-07T03:40:29.065Z,5.14
2024-01-07T03:43:00.014Z,5.11
2024-01-07T03:45:31.073Z,5.08
2024-01-07T03:48:02.169Z,5.05
2024-01-07T03:50:33.134Z,5.01
2024-01-07T03:53:04.208Z,5.00
2024-01-07T03:55:35.093Z,5.03
2024-01-07T03:58:07.029Z,5.06
2024-01-07T04:00:38.834Z,5.09
2024-01-07T04:03:10.044Z,5.10
2024-01-07T04:05:41.088Z,5.10
2024-01-07T04:08:14.056Z,5.10
2024-01-07T04:10:45.340Z,5.08
2024-01-07T04:13:16.420Z,5.05
2024-01-07T04:15:47.422Z,5.03
2024-01-07T04:18:18.574Z,4.98
2024-01-07T04:20:49.561Z,4.93
2024-01-07T04:23:20.482Z,4.91
2024-01-07T04:25:51.375Z,4.90
2024-01-07T04:28:22.342Z,4.94
2024-01-07T04:30:53.279Z,4.95
2024-01-07T04:33:24.379Z,4.97
2024-01-07T04:35:58.944Z,4.97
2024-01-07T04:38:30.336Z,4.96
2024-01-07T04:41:01.213Z,4.95
2024-01-07T04:43:32.183Z,4.92
2024-01-07T04:46:03.139Z,4.85
2024-01-07T04:48:34.169Z,4.83
2024-01-07T04:51:05.417Z,4.78
2024-01-07T04:53:36.387Z,4.75
2024-01-07T04:56:08.352Z,4.74
2024-01-07T04:58:39.398Z,4.75
2024-01-07T05:01:10.516Z,4.73
2024-01-07T05:03:41.552Z,4.78
2024-01-07T05:06:13.801Z,4.77
2024-01-07T05:08:45.602Z,4.75
2024-01-07T05:11:18.452Z,4.72
2024-01-07T05:13:49.436Z,4.68
2024-01-07T05:16:23.649Z,4.64
2024-01-07T05:18:55.292Z,4.60
2024-01-07T05:21:26.391Z,4.58
2024-01-07T05:23:58.258Z,4.58
2024-01-07T05:26:29.172Z,4.60
2024-01-07T05:29:00.072Z,4.63
2024-01-07T05:31:31.092Z,4.67
2024-01-07T05:34:02.288Z,4.67
2024-01-07T05:36:33.376Z,4.63
2024-01-07T05:39:05.302Z,4.61
2024-01-07T05:41:38.894Z,4.59
2024-01-07T05:44:11.732Z,4.53
2024-01-07T05:46:44.084Z,4.49
2024-01-07T05:49:15.197Z,4.48
2024-01-07T05:51:46.254Z,4.49
2024-01-07T05:54:17.205Z,4.50
2024-01-07T05:56:48.115Z,4.49
2024-01-07T05:59:19.063Z,4.51
2024-01-07T06:01:50.000Z,4.50
2024-01-07T06:04:21.017Z,4.48
2024-01-07T06:06:54.406Z,4.46
2024-01-07T06:09:26.247Z,4.43
2024-01-07T06:11:57.363Z,4.39
2024-01-07T06:14:28.296Z,4.35
2024-01-07T06:16:59.186Z,4.33
2024-01-07T06:19:30.184Z,4.35
2024-01-07T06:22:01.123Z,4.37
2024-01-07T06:24:32.086Z,4.39
2024-01-07T06:27:05.067Z,4.38
2024-01-07T06:29:36.030Z,4.38
2024-01-07T06:32:07.696Z,4.35
2024-01-07T06:34:38.654Z,4.31
2024-01-07T06:37:11.883Z,4.25
2024-01-07T06:39:42.976Z,4.20
2024-01-07T06:42:13.893Z,4.17
2024-01-07T06:44:44.797Z,4.18
2024-01-07T06:47:15.715Z,4.20
2024-01-07T06:49:46.698Z,4.22
2024-01-07T06:52:17.699Z,4.24
2024-01-07T06:54:48.752Z,4.21
2024-01-07T06:57:19.709Z,4.20
2024-01-07T06:59:50.654Z,4.17
2024-01-07T07:02:22.319Z,4.14
2024-01-07T07:04:53.461Z,4.10
2024-01-07T07:07:24.477Z,4.09
2024-01-07T07:09:55.462Z,4.08
2024-01-07T07:12:26.639Z,4.10
2024-01-07T07:14:57.772Z,4.10
2024-01-07T07:17:28.718Z,4.12
2024-01-07T07:19:59.882Z,4.12
2024-01-07T07:22:30.919Z,4.10
2024-01-07T07:25:02.667Z,4.07
2024-01-07T07:27:33.906Z,4.01
2024-01-07T07:30:05.191Z,3.97
2024-01-07T07:32:36.868Z,3.94
2024-01-07T07:35:08.836Z,3.94
2024-01-07T07:37:39.801Z,3.97
2024-01-07T07:40:14.316Z,3.99
2024-01-07T07:42:45.422Z,4.01
2024-01-07T07:45:16.636Z,4.02
2024-01-07T07:47:48.610Z,4.02
2024-01-07T07:50:19.831Z,4.01
2024-01-07T07:52:52.138Z,4.00
2024-01-07T07:55:23.293Z,4.00
2024-01-07T07:57:54.320Z,4.09
2024-01-07T08:00:25.566Z,4.24
2024-01-07T08:02:56.538Z,4.28
2024-01-07T08:05:27.533Z,4.30
2024-01-07T08:07:58.486Z,4.28
2024-01-07T08:10:29.967Z,4.26
2024-01-07T08:13:00.997Z,4.24
2024-01-07T08:15:32.016Z,4.22
2024-01-07T08:18:03.566Z,4.16
2024-01-07T08:20:34.529Z,4.11
2024-01-07T08:23:06.711Z,4.09
2024-01-07T08:25:37.726Z,4.11
2024-01-07T08:28:09.316Z,4.15
2024-01-07T08:30:40.404Z,4.16
2024-01-07T08:33:11.629Z,4.16
2024-01-07T08:35:43.011Z,4.14
2024-01-07T08:38:14.035Z,4.10
2024-01-07T08:40:45.152Z,4.07
2024-01-07T08:43:16.350Z,4.05
2024-01-07T08:45:47.557Z,4.05
2024-01-07T08:48:19.318Z,4.09
2024-01-07T08:50:51.964Z,4.14
2024-01-07T08:53:23.441Z,4.17
2024-01-07T08:55:54.404Z,4.18
2024-01-07T08:58:25.536Z,4.18
2024-01-07T09:00:56.600Z,4.15
2024-01-07T09:03:27.836Z,4.12
2024-01-07T09:05:58.892Z,4.08
2024-01-07T09:08:29.813Z,4.05
2024-01-07T09:11:01.611Z,4.02
2024-01-07T09:13:32.530Z,4.03
2024-01-07T09:16:04.517Z,4.06
2024-01-07T09:18:35.643Z,4.10
2024-01-07T09:21:07.608Z,4.15
2024-01-07T09:23:38.568Z,4.19
2024-01-07T09:26:09.540Z,4.18
2024-01-07T09:28:40.574Z,4.18
2024-01-07T09:31:11.745Z,4.19
2024-01-07T09:33:42.750Z,4.24
2024-01-07T09:36:25.546Z,4.22
2024-01-07T09:39:00.739Z,4.18
2024-01-07T09:41:31.728Z,4.15
2024-01-07T09:44:04.503Z,4.13
2024-01-07T09:46:37.228Z,4.12
2024-01-07T09:49:08.244Z,4.17
2024-01-07T09:51:40.728Z,4.22
2024-01-07T09:54:16.035Z,4.24
2024-01-07T09:56:52.865Z,4.27
2024-01-07T09:59:22.593Z,4.29
2024-01-07T10:01:56.666Z,4.31
2024-01-07T10:04:30.127Z,4.33
2024-01-07T10:07:01.382Z,4.35
2024-01-07T10:09:35.706Z,4.38
2024-01-07T10:12:07.360Z,4.38
2024-01-07T10:14:40.964Z,4.36
2024-01-07T10:17:20.007Z,4.36
2024-01-07T10:19:51.492Z,4.37
2024-01-07T10:22:22.548Z,4.35
2024-01-07T10:24:55.412Z,4.37
2024-01-07T10:27:26.498Z,4.38
2024-01-07T10:30:00.974Z,4.43
2024-01-07T10:32:31.915Z,4.49
2024-01-07T10:35:07.449Z,4.56
2024-01-07T10:37:38.879Z,4.61
2024-01-07T10:40:13.874Z,4.63
2024-01-07T10:42:47.552Z,4.64
2024-01-07T10:45:18.612Z,4.65
2024-01-07T10:47:53.365Z,4.65
2024-01-07T10:50:28.044Z,4.62
2024-01-07T10:53:05.948Z,4.59
2024-01-07T10:55:39.082Z,4.57
2024-01-07T10:58:10.458Z,4.56
2024-01-07T11:00:44.816Z,4.54
2024-01-07T11:03:22.100Z,4.54
2024-01-07T11:05:55.061Z,4.54
2024-01-07T11:08:31.175Z,4.68
2024-01-07T11:11:07.786Z,4.85
2024-01-07T11:13:43.093Z,4.96
2024-01-07T11:16:14.472Z,4.99
2024-01-07T11:18:53.892Z,4.99
2024-01-07T11:21:27.919Z,4.96
2024-01-07T11:23:58.905Z,4.89
2024-01-07T11:26:32.356Z,4.86
2024-01-07T11:29:04.456Z,4.86
2024-01-07T11:31:52.368Z,4.84
2024-01-07T11:34:49.022Z,4.83
2024-01-07T11:37:20.143Z,4.82
2024-01-07T11:39:53.575Z,4.80
2024-01-07T11:42:25.016Z,4.77
2024-01-07T11:44:57.689Z,4.76
2024-01-07T11:47:29.379Z,4.75
2024-01-07T11:50:01.308Z,4.76
2024-01-07T11:52:37.681Z,4.76
2024-01-07T11:55:11.658Z,4.77
2024-01-07T11:57:44.403Z,4.78
2024-01-07T12:00:17.338Z,4.78
2024-01-07T12:02:49.544Z,4.80
2024-01-07T12:05:20.742Z,4.85
2024-01-07T12:07:51.919Z,4.94
2024-01-07T12:10:23.244Z,4.98
2024-01-07T12:12:54.759Z,5.03
2024-01-07T12:15:26.014Z,5.08
2024-01-07T12:18:04.278Z,5.12
2024-01-07T12:20:35.328Z,5.11
2024-01-07T12:23:14.894Z,5.07
2024-01-07T12:25:45.812Z,5.04
2024-01-07T12:28:19.348Z,5.01
2024-01-07T12:30:51.828Z,5.01
2024-01-07T12:33:23.308Z,4.97
2024-01-07T12:35:54.396Z,4.93
2024-01-07T12:38:28.442Z,4.90
2024-01-07T12:40:59.427Z,4.87
2024-01-07T12:43:30.393Z,4.83
2024-01-07T12:46:06.035Z,4.80
2024-01-07T12:48:37.666Z,4.76
2024-01-07T12:51:08.910Z,4.75
2024-01-07T12:53:39.879Z,4.72
2024-01-07T12:56:10.990Z,4.70
2024-01-07T12:58:41.891Z,4.67
2024-01-07T13:01:13.050Z,4.65
2024-01-07T13:03:44.385Z,4.62
2024-01-07T13:06:15.663Z,4.61
2024-01-07T13:08:46.637Z,4.60
2024-01-07T13:11:17.982Z,4.58
2024-01-07T13:13:49.117Z,4.58
2024-01-07T13:16:20.553Z,4.58
2024-01-07T13:18:51.630Z,4.57
2024-01-07T13:21:22.724Z,4.56
2024-01-07T13:23:54.109Z,4.56
2024-01-07T13:26:25.126Z,4.57
2024-01-07T13:28:56.100Z,4.58
2024-01-07T13:31:28.557Z,4.59
2024-01-07T13:33:59.683Z,4.59
2024-01-07T13:36:31.215Z,4.60
2024-01-07T13:39:02.928Z,4.60
2024-01-07T13:41:33.919Z,4.60
2024-01-07T13:44:05.347Z,4.59
2024-01-07T13:46:37.061Z,4.59
2024-01-07T13:49:08.803Z,4.58
2024-01-07T13:51:40.087Z,4.58
2024-01-07T13:54:14.281Z,4.58
2024-01-07T13:56:45.904Z,4.57
2024-01-07T13:59:19.041Z,4.58
2024-01-07T14:01:50.801Z,4.57
2024-01-07T14:04:22.087Z,4.60
2024-01-07T14:06:58.309Z,4.76
2024-01-07T14:09:32.590Z,4.86
2024-01-07T14:12:04.762Z,4.88
2024-01-07T14:14:36.039Z,4.90
2024-01-07T14:17:07.908Z,4.90
2024-01-07T14:19:38.913Z,4.90
2024-01-07T14:22:09.914Z,4.86
2024-01-07T14:24:40.858Z,4.82
2024-01-07T14:27:12.588Z,4.77
2024-01-07T14:29:43.521Z,4.73
2024-01-07T14:32:14.573Z,4.69
2024-01-07T14:34:46.211Z,4.63
2024-01-07T14:37:17.800Z,4.56
2024-01-07T14:39:48.817Z,4.52
2024-01-07T14:42:19.985Z,4.48
2024-01-07T14:44:51.962Z,4.43
2024-01-07T14:47:23.622Z,4.42
2024-01-07T14:49:54.533Z,4.39
2024-01-07T14:52:26.205Z,4.37
2024-01-07T14:54:57.613Z,4.34
2024-01-07T14:57:28.624Z,4.29
2024-01-07T14:59:59.637Z,4.26
2024-01-07T15:02:30.850Z,4.22
2024-01-07T15:05:02.045Z,4.19
2024-01-07T15:07:33.583Z,4.15
2024-01-07T15:10:04.831Z,4.13
2024-01-07T15:12:39.207Z,4.10
2024-01-07T15:15:13.042Z,4.07
2024-01-07T15:17:45.034Z,4.05
2024-01-07T15:20:17.657Z,4.01
2024-01-07T15:22:50.316Z,3.97
2024-01-07T15:25:22.292Z,3.94
2024-01-07T15:27:53.400Z,3.91
2024-01-07T15:30:24.559Z,3.89
2024-01-07T15:32:55.887Z,3.87
2024-01-07T15:35:26.953Z,3.85
2024-01-07T15:37:58.903Z,3.83
2024-01-07T15:40:31.717Z,3.81
2024-01-07T15:43:02.861Z,3.78
2024-01-07T15:45:33.880Z,3.79
2024-01-07T15:48:05.458Z,3.78
2024-01-07T15:50:36.478Z,3.75
2024-01-07T15:53:08.333Z,3.72
2024-01-07T15:55:40.201Z,3.69
2024-01-07T15:58:11.220Z,3.68
2024-01-07T16:00:42.210Z,3.66
2024-01-07T16:03:13.384Z,3.64
2024-01-07T16:05:44.352Z,3.62
2024-01-07T16:08:15.388Z,3.61
2024-01-07T16:10:46.392Z,3.58
2024-01-07T16:13:17.405Z,3.56
2024-01-07T16:15:48.520Z,3.55
2024-01-07T16:18:19.619Z,3.54
2024-01-07T16:20:51.131Z,3.53
2024-01-07T16:23:22.089Z,3.52
2024-01-07T16:25:53.023Z,3.51
2024-01-07T16:28:24.211Z,3.49
2024-01-07T16:30:56.335Z,3.47
2024-01-07T16:33:27.552Z,3.47
2024-01-07T16:35:58.585Z,3.46
2024-01-07T16:38:29.687Z,3.47
2024-01-07T16:41:00.891Z,3.46
2024-01-07T16:43:50.585Z,3.46
2024-01-07T16:46:26.078Z,3.45
2024-01-07T16:50:17.672Z,3.45
2024-01-07T16:51:48.051Z,3.45
2024-01-07T16:54:19.206Z,3.44
2024-01-07T16:56:50.096Z,3.44
2024-01-07T16:59:22.406Z,3.44
2024-01-07T17:01:53.837Z,3.46
2024-01-07T17:04:24.846Z,3.47
2024-01-07T17:06:55.849Z,3.44
2024-01-07T17:09:26.913Z,3.44
2024-01-07T17:11:57.861Z,3.43
2024-01-07T17:14:30.350Z,3.41
2024-01-07T17:17:01.333Z,3.39
2024-01-07T17:19:32.530Z,3.38
2024-01-07T17:22:03.613Z,3.36
2024-01-07T17:24:35.090Z,3.36
2024-01-07T17:27:07.249Z,3.36
2024-01-07T17:29:38.205Z,3.30
2024-01-07T17:32:12.393Z,3.30
2024-01-07T17:34:43.487Z,3.28
2024-01-07T17:37:14.516Z,3.27
2024-01-07T17:39:45.800Z,3.25
2024-01-07T17:42:18.712Z,3.24
2024-01-07T17:44:49.797Z,3.23
2024-01-07T17:47:20.754Z,3.21
2024-01-07T17:49:51.705Z,3.21
2024-01-07T17:52:22.757Z,3.21
2024-01-07T17:54:53.835Z,3.22
2024-01-07T17:57:24.768Z,3.23
2024-01-07T17:59:56.122Z,3.22
2024-01-07T18:02:27.130Z,3.19
2024-01-07T18:04:58.273Z,3.17
2024-01-07T18:07:29.280Z,3.17
2024-01-07T18:10:00.229Z,3.17
2024-01-07T18:12:31.475Z,3.17
2024-01-07T18:15:02.867Z,3.17
2024-01-07T18:17:34.267Z,3.17
2024-01-07T18:20:06.172Z,3.18
2024-01-07T18:22:37.226Z,3.17
2024-01-07T18:25:09.241Z,3.16
2024-01-07T18:27:40.368Z,3.15
2024-01-07T18:30:13.264Z,3.14
2024-01-07T18:32:45.187Z,3.13
2024-01-07T18:35:21.215Z,3.12
2024-01-07T18:37:52.488Z,3.09
2024-01-07T18:40:23.558Z,3.09
2024-01-07T18:42:54.584Z,3.08
2024-01-07T18:45:26.006Z,3.06
2024-01-07T18:47:57.025Z,3.07
2024-01-07T18:50:28.669Z,3.05
2024-01-07T18:53:00.551Z,3.04
2024-01-07T18:55:32.533Z,3.01
2024-01-07T18:58:03.896Z,2.99
2024-01-07T19:00:34.925Z,2.98
2024-01-07T19:03:06.963Z,2.97
2024-01-07T19:05:38.090Z,2.95
2024-01-07T19:08:09.382Z,2.93
2024-01-07T19:10:40.359Z,2.91
2024-01-07T19:13:11.926Z,2.90
2024-01-07T19:15:46.243Z,2.89
2024-01-07T19:18:18.038Z,2.89
2024-01-07T19:20:49.166Z,2.89
2024-01-07T19:23:20.168Z,2.87
2024-01-07T19:25:51.368Z,2.85
2024-01-07T19:28:22.611Z,2.83
2024-01-07T19:30:54.655Z,2.83
2024-01-07T19:33:25.960Z,2.80
2024-01-07T19:35:56.991Z,2.78
2024-01-07T19:38:30.338Z,2.75
2024-01-07T19:41:01.321Z,2.73
2024-01-07T19:43:33.217Z,2.69
2024-01-07T19:46:04.469Z,2.68
2024-01-07T19:48:35.609Z,2.67
2024-01-07T19:51:07.244Z,2.66
2024-01-07T19:53:38.194Z,2.65
2024-01-07T19:56:09.697Z,2.65
2024-01-07T19:58:40.707Z,2.64
2024-01-07T20:01:11.761Z,2.60
2024-01-07T20:03:43.471Z,2.60
2024-01-07T20:06:15.817Z,2.61
2024-01-07T20:08:49.984Z,2.61
2024-01-07T20:11:25.677Z,2.62
2024-01-07T20:13:57.066Z,2.64
2024-01-07T20:16:28.218Z,2.83
2024-01-07T20:18:59.725Z,2.95
2024-01-07T20:21:31.882Z,3.00
2024-01-07T20:24:03.273Z,3.00
2024-01-07T20:26:35.418Z,3.03
2024-01-07T20:29:09.096Z,3.06
2024-01-07T20:31:40.247Z,3.08
2024-01-07T20:34:11.833Z,3.08
2024-01-07T20:36:42.851Z,3.06
2024-01-07T20:39:13.868Z,3.04
2024-01-07T20:41:45.421Z,3.06
2024-01-07T20:44:16.573Z,3.01
2024-01-07T20:46:47.572Z,2.98
2024-01-07T20:49:18.708Z,2.97
2024-01-07T20:51:49.697Z,2.93
2024-01-07T20:54:20.597Z,2.88
2024-01-07T20:56:51.719Z,2.86
2024-01-07T20:59:22.822Z,2.84
2024-01-07T21:02:04.939Z,2.82
2024-01-07T21:04:35.850Z,2.80
2024-01-07T21:07:07.715Z,2.79
2024-01-07T21:09:38.634Z,2.76
2024-01-07T21:12:10.393Z,2.74
2024-01-07T21:14:41.466Z,2.72
2024-01-07T21:17:12.490Z,2.69
2024-01-07T21:19:44.959Z,2.67
2024-01-07T21:22:18.818Z,2.62
2024-01-07T21:24:50.407Z,2.59
2024-01-07T21:27:21.816Z,2.56
2024-01-07T21:29:53.005Z,2.53
2024-01-07T21:32:24.928Z,2.51
2024-01-07T21:34:56.091Z,2.50
2024-01-07T21:37:27.088Z,2.48
2024-01-07T21:39:58.525Z,2.46
2024-01-07T21:42:29.548Z,2.45
2024-01-07T21:45:00.559Z,2.45
2024-01-07T21:47:31.649Z,2.44
2024-01-07T21:50:03.299Z,2.44
2024-01-07T21:52:34.533Z,2.44
2024-01-07T21:55:05.876Z,2.42
2024-01-07T21:57:36.789Z,2.42
2024-01-07T22:00:10.613Z,2.43
2024-01-07T22:02:41.755Z,2.41
2024-01-07T22:05:13.339Z,2.37
2024-01-07T22:07:44.374Z,2.34
2024-01-07T22:10:15.482Z,2.32
2024-01-07T22:12:46.627Z,2.31
2024-01-07T22:15:17.632Z,2.30
2024-01-07T22:17:48.635Z,2.27
2024-01-07T22:20:20.366Z,2.22
2024-01-07T22:22:51.446Z,2.19
2024-01-07T22:25:23.727Z,2.16
2024-01-07T22:27:54.724Z,2.12
2024-01-07T22:30:25.724Z,2.10
2024-01-07T22:32:56.835Z,2.07
2024-01-07T22:35:27.904Z,2.05
2024-01-07T22:37:58.915Z,2.04
2024-01-07T22:40:30.210Z,2.03
2024-01-07T22:43:01.687Z,2.01
2024-01-07T22:45:32.877Z,1.99
2024-01-07T22:48:04.101Z,1.96
2024-01-07T22:50:35.459Z,1.94
2024-01-07T22:53:06.741Z,1.92
2024-01-07T22:55:38.444Z,1.90
2024-01-07T22:58:11.165Z,1.89
2024-01-07T23:00:44.189Z,1.87
2024-01-07T23:03:15.387Z,1.86
2024-01-07T23:05:46.465Z,1.83
2024-01-07T23:08:18.958Z,1.81
2024-01-07T23:10:49.941Z,1.79
2024-01-07T23:13:20.921Z,1.76
2024-01-07T23:15:51.839Z,1.74
2024-01-07T23:18:23.666Z,1.74
2024-01-07T23:20:54.828Z,1.73
2024-01-07T23:23:26.040Z,1.74
2024-01-07T23:25:57.021Z,1.73
2024-01-07T23:28:28.425Z,1.74
2024-01-07T23:31:00.784Z,1.74
2024-01-07T23:33:32.279Z,1.73
2024-01-07T23:36:08.721Z,1.75
2024-01-07T23:38:40.075Z,1.78
2024-01-07T23:41:11.674Z,1.79
2024-01-07T23:43:42.660Z,1.80
2024-01-07T23:46:13.618Z,1.80
2024-01-07T23:48:44.600Z,1.80
2024-01-07T23:51:15.640Z,1.80
2024-01-07T23:53:46.659Z,1.81
2024-01-07T23:56:17.661Z,1.82
2024-01-07T23:58:48.673Z,1.83
