createdAt,value
2023-05-08T00:03:49.238Z,100.00
2023-05-08T00:08:51.035Z,100.00
2023-05-08T00:13:52.593Z,100.00
2023-05-08T00:18:54.827Z,100.00
2023-05-08T00:23:56.438Z,100.00
2023-05-08T00:28:58.030Z,100.00
2023-05-08T00:33:59.558Z,100.00
2023-05-08T00:39:01.251Z,100.00
2023-05-08T00:44:02.912Z,100.00
2023-05-08T00:49:05.671Z,100.00
2023-05-08T00:54:07.369Z,100.00
2023-05-08T00:59:11.850Z,100.00
2023-05-08T01:04:14.472Z,100.00
2023-05-08T01:09:16.063Z,100.00
2023-05-08T01:14:21.593Z,100.00
2023-05-08T01:19:49.088Z,100.00
2023-05-08T01:25:34.920Z,100.00
2023-05-08T01:30:51.730Z,100.00
2023-05-08T01:35:59.110Z,100.00
2023-05-08T01:41:10.580Z,100.00
2023-05-08T01:46:20.708Z,100.00
2023-05-08T01:51:25.400Z,100.00
2023-05-08T01:56:29.756Z,100.00
2023-05-08T02:01:33.285Z,100.00
2023-05-08T02:06:37.328Z,100.00
2023-05-08T02:11:42.545Z,100.00
2023-05-08T02:16:45.130Z,100.00
2023-05-08T02:21:48.495Z,100.00
2023-05-08T02:26:51.530Z,100.00
2023-05-08T02:31:54.357Z,100.00
2023-05-08T02:36:59.013Z,100.00
2023-05-08T02:42:00.918Z,100.00
2023-05-08T02:47:25.954Z,100.00
2023-05-08T02:52:30.878Z,100.00
2023-05-08T02:58:06.217Z,100.00
2023-05-08T03:03:15.457Z,100.00
2023-05-08T03:08:23.862Z,100.00
2023-05-08T03:13:29.436Z,100.00
2023-05-08T03:18:51.769Z,100.00
2023-05-08T03:23:54.724Z,100.00
2023-05-08T03:28:57.805Z,100.00
2023-05-08T03:34:04.965Z,100.00
2023-05-08T03:39:07.726Z,100.00
2023-05-08T03:44:10.666Z,100.00
2023-05-08T03:49:12.731Z,100.00
2023-05-08T03:54:14.475Z,100.00
2023-05-08T03:59:23.440Z,100.00
2023-05-08T04:04:36.675Z,100.00
2023-05-08T04:10:07.541Z,100.00
2023-05-08T04:15:17.453Z,100.00
2023-05-08T04:20:20.934Z,100.00
2023-05-08T04:25:23.838Z,100.00
2023-05-08T04:30:26.135Z,100.00
2023-05-08T04:35:31.179Z,100.00
2023-05-08T04:40:32.822Z,100.00
2023-05-08T04:45:34.523Z,100.00
2023-05-08T04:50:36.228Z,100.00
2023-05-08T04:55:38.219Z,100.00
2023-05-08T05:00:40.064Z,100.00
2023-05-08T05:05:41.717Z,100.00
2023-05-08T05:10:44.265Z,100.00
2023-05-08T05:15:46.041Z,100.00
2023-05-08T05:20:49.397Z,100.00
2023-05-08T05:25:51.319Z,100.00
2023-05-08T05:30:53.257Z,100.00
2023-05-08T05:35:54.914Z,100.00
2023-05-08T05:40:56.579Z,100.00
2023-05-08T05:46:06.813Z,100.00
2023-05-08T05:51:09.393Z,100.00
2023-05-08T05:56:11.593Z,100.00
2023-05-08T06:01:13.392Z,100.00
2023-05-08T06:06:15.407Z,100.00
2023-05-08T06:11:17.524Z,100.00
2023-05-08T06:16:21.535Z,100.00
2023-05-08T06:21:23.409Z,100.00
2023-05-08T06:26:25.146Z,100.00
2023-05-08T06:31:27.374Z,100.00
2023-05-08T06:36:29.213Z,100.00
2023-05-08T06:41:30.829Z,100.00
2023-05-08T06:46:32.685Z,100.00
2023-05-08T06:51:35.728Z,100.00
2023-05-08T06:56:37.309Z,100.00
2023-05-08T07:01:39.075Z,100.00
2023-05-08T07:06:40.970Z,100.00
2023-05-08T07:11:42.830Z,100.00
2023-05-08T07:16:44.623Z,100.00
2023-05-08T07:21:46.553Z,100.00
2023-05-08T07:26:48.309Z,100.00
2023-05-08T07:31:52.163Z,100.00
2023-05-08T07:36:54.096Z,100.00
2023-05-08T07:41:55.853Z,100.00
2023-05-08T07:46:57.658Z,100.00
2023-05-08T07:51:59.399Z,100.00
2023-05-08T07:57:01.222Z,100.00
2023-05-08T08:02:02.916Z,100.00
2023-05-08T08:07:04.728Z,100.00
2023-05-08T08:12:06.560Z,100.00
2023-05-08T08:17:08.134Z,100.00
2023-05-08T08:22:09.752Z,100.00
2023-05-08T08:27:11.319Z,100.00
2023-05-08T08:32:12.851Z,100.00
2023-05-08T08:37:14.421Z,100.00
2023-05-08T08:42:16.022Z,100.00
2023-05-08T08:47:19.604Z,100.00
2023-05-08T08:52:30.951Z,100.00
2023-05-08T08:57:34.205Z,100.00
2023-05-08T09:02:36.531Z,100.00
2023-05-08T09:07:41.250Z,100.00
2023-05-08T09:12:45.001Z,100.00
2023-05-08T09:17:46.935Z,100.00
2023-05-08T09:22:49.037Z,100.00
2023-05-08T09:27:50.759Z,100.00
2023-05-08T09:33:01.581Z,100.00
2023-05-08T09:38:03.140Z,100.00
2023-05-08T09:43:16.705Z,100.00
2023-05-08T09:48:19.164Z,99.86
2023-05-08T09:53:31.120Z,95.12
2023-05-08T09:58:40.609Z,94.88
2023-05-08T10:04:01.370Z,92.17
2023-05-08T10:09:15.067Z,92.35
2023-05-08T10:14:16.778Z,90.31
2023-05-08T10:19:21.306Z,89.03
2023-05-08T10:24:33.797Z,87.51
2023-05-08T10:29:56.589Z,84.78
2023-05-08T10:35:03.769Z,83.93
2023-05-08T10:40:06.623Z,81.86
2023-05-08T10:45:09.476Z,81.25
2023-05-08T10:50:33.965Z,81.35
2023-05-08T10:55:42.055Z,80.66
2023-05-08T11:00:52.198Z,78.96
2023-05-08T11:06:00.346Z,80.24
2023-05-08T11:11:36.376Z,81.65
2023-05-08T11:16:53.326Z,82.83
2023-05-08T11:22:13.895Z,83.09
2023-05-08T11:27:16.212Z,84.76
2023-05-08T11:32:17.824Z,86.37
2023-05-08T11:37:21.265Z,87.00
2023-05-08T11:42:25.818Z,88.11
2023-05-08T11:47:36.772Z,89.80
2023-05-08T11:52:40.725Z,91.13
2023-05-08T11:57:42.356Z,89.91
2023-05-08T12:02:46.836Z,90.37
2023-05-08T12:07:50.931Z,91.10
2023-05-08T12:12:52.698Z,91.23
2023-05-08T12:18:03.700Z,88.81
2023-05-08T12:23:05.602Z,90.36
2023-05-08T12:28:08.024Z,89.88
2023-05-08T12:33:17.243Z,88.38
2023-05-08T12:38:18.844Z,86.63
2023-05-08T12:43:20.482Z,85.00
2023-05-08T12:48:22.153Z,81.23
2023-05-08T12:53:23.819Z,81.97
2023-05-08T12:58:30.310Z,82.34
2023-05-08T13:03:33.108Z,81.72
2023-05-08T13:08:41.970Z,79.00
2023-05-08T13:13:43.475Z,79.89
2023-05-08T13:18:46.124Z,79.33
2023-05-08T13:23:52.195Z,77.42
2023-05-08T13:28:56.197Z,77.30
2023-05-08T13:33:58.232Z,77.06
2023-05-08T13:38:59.985Z,78.15
2023-05-08T13:44:01.512Z,79.24
2023-05-08T13:49:03.078Z,79.21
2023-05-08T13:54:04.647Z,79.00
2023-05-08T13:59:06.432Z,79.25
2023-05-08T14:04:08.206Z,77.56
2023-05-08T14:09:09.936Z,75.98
2023-05-08T14:14:11.582Z,75.36
2023-05-08T14:19:13.182Z,75.76
2023-05-08T14:24:14.941Z,77.17
2023-05-08T14:29:17.321Z,77.04
2023-05-08T14:34:18.881Z,78.66
2023-05-08T14:39:20.453Z,78.81
2023-05-08T14:44:25.325Z,78.58
2023-05-08T14:49:36.664Z,77.79
2023-05-08T14:54:39.710Z,78.31
2023-05-08T14:59:49.038Z,74.82
2023-05-08T15:04:56.119Z,74.00
2023-05-08T15:09:57.652Z,74.04
2023-05-08T15:15:01.607Z,76.17
2023-05-08T15:20:06.189Z,78.77
2023-05-08T15:25:07.978Z,79.80
2023-05-08T15:30:10.170Z,78.07
2023-05-08T15:35:11.941Z,79.73
2023-05-08T15:40:13.876Z,81.12
2023-05-08T15:45:19.318Z,79.98
2023-05-08T15:50:22.238Z,80.54
2023-05-08T15:55:23.974Z,80.67
2023-05-08T16:00:30.158Z,81.46
2023-05-08T16:05:39.548Z,81.86
2023-05-08T16:10:42.203Z,81.96
2023-05-08T16:15:43.989Z,82.66
2023-05-08T16:20:45.666Z,82.87
2023-05-08T16:25:47.396Z,82.20
2023-05-08T16:30:48.933Z,82.92
2023-05-08T16:35:50.489Z,82.51
2023-05-08T16:40:52.088Z,82.57
2023-05-08T16:45:53.799Z,83.07
2023-05-08T16:50:57.159Z,83.30
2023-05-08T16:55:58.702Z,83.60
2023-05-08T17:01:00.256Z,82.04
2023-05-08T17:06:06.399Z,81.90
2023-05-08T17:11:07.938Z,82.96
2023-05-08T17:16:09.636Z,84.41
2023-05-08T17:21:11.313Z,86.08
2023-05-08T17:26:13.059Z,88.43
2023-05-08T17:31:15.866Z,89.96
2023-05-08T17:36:17.472Z,91.12
2023-05-08T17:41:19.149Z,92.66
2023-05-08T17:46:20.986Z,94.83
2023-05-08T17:51:22.733Z,96.60
2023-05-08T17:56:24.238Z,97.61
2023-05-08T18:01:26.474Z,98.98
2023-05-08T18:06:28.090Z,100.00
2023-05-08T18:11:29.748Z,100.00
2023-05-08T18:16:31.331Z,100.00
2023-05-08T18:21:33.014Z,100.00
2023-05-08T18:26:34.559Z,100.00
2023-05-08T18:31:36.196Z,100.00
2023-05-08T18:36:43.378Z,100.00
2023-05-08T18:41:44.934Z,100.00
2023-05-08T18:46:46.653Z,100.00
2023-05-08T18:51:48.256Z,100.00
2023-05-08T18:56:49.904Z,100.00
2023-05-08T19:01:51.680Z,100.00
2023-05-08T19:06:53.779Z,100.00
2023-05-08T19:11:55.370Z,100.00
2023-05-08T19:16:58.497Z,100.00
2023-05-08T19:22:00.291Z,100.00
2023-05-08T19:27:01.863Z,100.00
2023-05-08T19:32:03.521Z,100.00
2023-05-08T19:37:06.322Z,100.00
2023-05-08T19:42:10.222Z,100.00
2023-05-08T19:47:11.812Z,100.00
2023-05-08T19:52:13.428Z,100.00
2023-05-08T19:57:14.971Z,100.00
2023-05-08T20:02:16.640Z,100.00
2023-05-08T20:07:18.582Z,100.00
2023-05-08T20:12:20.226Z,100.00
2023-05-08T20:17:21.853Z,100.00
2023-05-08T20:22:23.438Z,100.00
2023-05-08T20:27:24.936Z,100.00
2023-05-08T20:32:26.558Z,100.00
2023-05-08T20:37:28.192Z,100.00
2023-05-08T20:42:30.493Z,100.00
2023-05-08T20:47:32.147Z,100.00
2023-05-08T20:52:35.213Z,100.00
2023-05-08T20:57:38.371Z,100.00
2023-05-08T21:02:41.658Z,100.00
2023-05-08T21:07:43.243Z,100.00
2023-05-08T21:12:45.397Z,100.00
2023-05-08T21:17:47.037Z,100.00
2023-05-08T21:22:48.580Z,100.00
2023-05-08T21:27:50.302Z,100.00
2023-05-08T21:32:51.973Z,100.00
2023-05-08T21:37:54.733Z,100.00
2023-05-08T21:42:56.387Z,100.00
2023-05-08T21:47:58.609Z,100.00
2023-05-08T21:53:00.212Z,100.00
2023-05-08T21:58:01.726Z,100.00
2023-05-08T22:03:03.338Z,100.00
2023-05-08T22:08:05.456Z,100.00
2023-05-08T22:13:07.513Z,100.00
2023-05-08T22:18:09.138Z,100.00
2023-05-08T22:23:11.026Z,100.00
2023-05-08T22:28:12.629Z,100.00
2023-05-08T22:33:14.211Z,100.00
2023-05-08T22:38:15.792Z,100.00
2023-05-08T22:43:17.352Z,100.00
2023-05-08T22:48:18.976Z,100.00
2023-05-08T22:53:22.889Z,100.00
2023-05-08T22:58:27.148Z,100.00
2023-05-08T23:03:28.757Z,100.00
2023-05-08T23:08:30.365Z,100.00
2023-05-08T23:13:32.053Z,100.00
2023-05-08T23:18:34.490Z,100.00
2023-05-08T23:23:36.429Z,100.00
2023-05-08T23:28:37.961Z,100.00
2023-05-08T23:33:39.488Z,100.00
2023-05-08T23:38:41.289Z,100.00
2023-05-08T23:43:42.801Z,100.00
2023-05-08T23:48:44.322Z,100.00
2023-05-08T23:53:46.944Z,100.00
2023-05-08T23:58:48.576Z,100.00
