createdAt,value
2022-09-13T00:00:41.111Z,78.10
2022-09-13T00:03:43.281Z,77.80
2022-09-13T00:06:47.581Z,78.00
2022-09-13T00:09:49.402Z,78.00
2022-09-13T00:12:51.744Z,78.70
2022-09-13T00:15:53.615Z,78.60
2022-09-13T00:18:56.368Z,79.40
2022-09-13T00:22:00.071Z,78.40
2022-09-13T00:25:06.795Z,78.30
2022-09-13T00:28:08.662Z,79.10
2022-09-13T00:31:11.510Z,79.10
2022-09-13T00:34:15.510Z,79.20
2022-09-13T00:37:17.361Z,78.60
2022-09-13T00:40:22.138Z,78.60
2022-09-13T00:43:47.629Z,78.50
2022-09-13T00:46:50.380Z,78.20
2022-09-13T00:49:58.914Z,78.50
2022-09-13T00:53:12.302Z,78.40
2022-09-13T00:56:29.200Z,78.50
2022-09-13T00:59:44.406Z,78.60
2022-09-13T01:03:06.689Z,78.90
2022-09-13T01:06:14.749Z,79.20
2022-09-13T01:09:16.751Z,79.10
2022-09-13T01:12:37.014Z,79.40
2022-09-13T01:15:39.119Z,79.00
2022-09-13T01:18:41.009Z,79.90
2022-09-13T01:22:14.184Z,79.30
2022-09-13T01:25:18.929Z,79.10
2022-09-13T01:28:57.778Z,79.10
2022-09-13T01:32:23.786Z,79.00
2022-09-13T01:35:58.138Z,79.10
2022-09-13T01:39:05.832Z,78.80
2022-09-13T01:42:19.786Z,79.00
2022-09-13T01:45:31.212Z,78.60
2022-09-13T01:48:58.215Z,78.40
2022-09-13T01:52:25.787Z,79.20
2022-09-13T01:55:34.068Z,79.60
2022-09-13T01:58:35.864Z,80.20
2022-09-13T02:01:55.886Z,80.70
2022-09-13T02:05:07.098Z,80.50
2022-09-13T02:08:16.834Z,80.70
2022-09-13T02:11:20.607Z,80.30
2022-09-13T02:14:28.331Z,80.00
2022-09-13T02:17:36.980Z,79.70
2022-09-13T02:20:43.261Z,79.40
2022-09-13T02:23:51.212Z,80.50
2022-09-13T02:26:56.184Z,80.60
2022-09-13T02:30:06.489Z,81.40
2022-09-13T02:33:16.976Z,80.30
2022-09-13T02:36:29.648Z,80.00
2022-09-13T02:39:34.209Z,79.60
2022-09-13T02:42:44.730Z,80.30
2022-09-13T02:46:14.983Z,80.40
2022-09-13T02:49:28.845Z,80.10
2022-09-13T02:52:51.846Z,80.00
2022-09-13T02:56:14.774Z,79.60
2022-09-13T02:59:20.292Z,79.70
2022-09-13T03:02:25.979Z,80.20
2022-09-13T03:08:36.582Z,79.80
2022-09-13T03:12:05.113Z,80.10
2022-09-13T03:15:36.230Z,79.70
2022-09-13T03:18:51.306Z,80.60
2022-09-13T03:22:02.242Z,79.90
2022-09-13T03:25:46.442Z,79.50
2022-09-13T03:28:57.298Z,79.50
2022-09-13T03:32:06.444Z,79.80
2022-09-13T03:35:21.102Z,79.50
2022-09-13T03:38:37.454Z,79.90
2022-09-13T03:41:44.846Z,80.60
2022-09-13T03:44:49.573Z,80.20
2022-09-13T03:47:52.261Z,80.00
2022-09-13T03:50:54.730Z,79.10
2022-09-13T03:54:01.728Z,79.70
2022-09-13T03:57:21.008Z,80.70
2022-09-13T04:00:23.344Z,80.30
2022-09-13T04:03:25.503Z,79.90
2022-09-13T04:06:28.880Z,80.80
2022-09-13T04:09:32.438Z,80.70
2022-09-13T04:12:34.510Z,80.20
2022-09-13T04:15:36.580Z,80.70
2022-09-13T04:18:38.650Z,80.30
2022-09-13T04:21:40.744Z,80.10
2022-09-13T04:24:42.911Z,80.20
2022-09-13T04:27:44.925Z,80.40
2022-09-13T04:30:50.762Z,80.80
2022-09-13T04:33:54.799Z,81.60
2022-09-13T04:36:57.212Z,81.70
2022-09-13T04:39:59.021Z,81.70
2022-09-13T04:43:01.761Z,81.10
2022-09-13T04:46:03.611Z,80.60
2022-09-13T04:49:05.810Z,80.70
2022-09-13T04:52:07.840Z,80.40
2022-09-13T04:55:12.282Z,79.80
2022-09-13T04:58:14.118Z,80.20
2022-09-13T05:01:16.022Z,79.90
2022-09-13T05:04:17.933Z,80.10
2022-09-13T05:07:19.801Z,79.90
2022-09-13T05:10:21.652Z,80.10
2022-09-13T05:13:23.550Z,79.70
2022-09-13T05:16:29.281Z,80.90
2022-09-13T05:19:31.115Z,80.50
2022-09-13T05:22:36.357Z,80.60
2022-09-13T05:25:38.171Z,80.80
2022-09-13T05:28:40.074Z,79.90
2022-09-13T05:31:43.514Z,79.70
2022-09-13T05:34:45.353Z,79.50
2022-09-13T05:37:49.769Z,79.50
2022-09-13T05:40:59.264Z,79.40
2022-09-13T05:44:10.333Z,79.60
2022-09-13T05:47:14.676Z,79.80
2022-09-13T05:50:33.227Z,79.50
2022-09-13T05:53:40.145Z,80.10
2022-09-13T05:56:42.096Z,79.60
2022-09-13T05:59:44.156Z,80.30
2022-09-13T06:02:46.076Z,80.20
2022-09-13T06:05:48.859Z,80.10
2022-09-13T06:08:54.719Z,79.50
2022-09-13T06:11:56.620Z,78.90
2022-09-13T06:14:58.490Z,77.90
2022-09-13T06:18:00.302Z,78.00
2022-09-13T06:21:10.705Z,78.50
2022-09-13T06:24:12.538Z,78.80
2022-09-13T06:27:14.516Z,78.20
2022-09-13T06:30:16.438Z,78.50
2022-09-13T06:33:18.311Z,77.50
2022-09-13T06:36:20.139Z,76.80
2022-09-13T06:39:22.109Z,74.40
2022-09-13T06:42:23.983Z,72.10
2022-09-13T06:45:26.461Z,69.90
2022-09-13T06:48:30.917Z,68.20
2022-09-13T06:51:34.832Z,65.60
2022-09-13T06:54:36.783Z,65.00
2022-09-13T06:57:38.537Z,65.20
2022-09-13T07:00:40.739Z,65.00
2022-09-13T07:03:51.090Z,65.90
2022-09-13T07:06:53.029Z,65.90
2022-09-13T07:09:54.777Z,66.40
2022-09-13T07:12:56.636Z,68.40
2022-09-13T07:16:04.349Z,68.80
2022-09-13T07:19:12.230Z,69.10
2022-09-13T07:22:14.119Z,69.50
2022-09-13T07:25:16.162Z,70.50
2022-09-13T07:28:21.196Z,71.70
2022-09-13T07:31:25.584Z,72.10
2022-09-13T07:34:27.675Z,72.00
2022-09-13T07:37:29.391Z,72.60
2022-09-13T07:40:31.309Z,73.10
2022-09-13T07:43:33.987Z,73.90
2022-09-13T07:46:36.503Z,72.50
2022-09-13T07:49:38.381Z,72.30
2022-09-13T07:52:40.231Z,72.80
2022-09-13T07:55:42.067Z,73.20
2022-09-13T07:58:46.055Z,71.70
2022-09-13T08:01:51.687Z,71.70
2022-09-13T08:04:53.643Z,70.10
2022-09-13T08:07:55.467Z,70.90
2022-09-13T08:10:57.702Z,69.90
2022-09-13T08:14:00.233Z,69.00
2022-09-13T08:17:04.778Z,67.30
2022-09-13T08:20:10.340Z,64.90
2022-09-13T08:23:13.370Z,61.00
2022-09-13T08:26:15.513Z,60.50
2022-09-13T08:29:17.438Z,59.80
2022-09-13T08:32:19.271Z,58.10
2022-09-13T08:35:21.038Z,58.60
2022-09-13T08:38:22.893Z,57.50
2022-09-13T08:41:42.873Z,57.90
2022-09-13T08:44:52.936Z,56.30
2022-09-13T08:48:14.018Z,55.20
2022-09-13T08:51:28.825Z,56.20
2022-09-13T08:54:30.837Z,56.40
2022-09-13T08:57:42.950Z,57.30
2022-09-13T09:00:53.708Z,56.90
2022-09-13T09:04:26.767Z,56.40
2022-09-13T09:07:35.993Z,50.70
2022-09-13T09:10:42.404Z,52.50
2022-09-13T09:14:03.345Z,54.80
2022-09-13T09:17:17.052Z,54.00
2022-09-13T09:20:23.130Z,53.50
2022-09-13T09:23:24.866Z,54.00
2022-09-13T09:26:30.350Z,58.00
2022-09-13T09:29:33.511Z,55.80
2022-09-13T09:33:00.070Z,56.70
2022-09-13T09:36:40.871Z,59.00
2022-09-13T09:39:43.607Z,56.70
2022-09-13T09:42:48.358Z,55.80
2022-09-13T09:45:52.760Z,54.10
2022-09-13T09:49:01.216Z,54.70
2022-09-13T09:52:06.749Z,53.00
2022-09-13T09:55:18.388Z,54.40
2022-09-13T09:58:37.072Z,55.70
2022-09-13T10:01:39.088Z,55.90
2022-09-13T10:04:41.227Z,57.10
2022-09-13T10:07:43.241Z,54.90
2022-09-13T10:10:54.316Z,54.50
2022-09-13T10:14:03.436Z,52.90
2022-09-13T10:17:15.657Z,52.10
2022-09-13T10:20:22.311Z,53.20
2022-09-13T10:23:26.614Z,52.50
2022-09-13T10:26:32.778Z,53.90
2022-09-13T10:29:34.676Z,53.00
2022-09-13T10:32:37.236Z,51.00
2022-09-13T10:35:39.184Z,51.30
2022-09-13T10:38:51.144Z,51.80
2022-09-13T10:41:58.081Z,53.70
2022-09-13T10:45:03.401Z,56.10
2022-09-13T10:48:13.070Z,55.90
2022-09-13T11:03:38.528Z,52.40
2022-09-13T11:07:01.828Z,57.20
2022-09-13T11:10:25.946Z,54.20
2022-09-13T11:13:44.830Z,55.60
2022-09-13T11:17:20.624Z,54.20
2022-09-13T11:20:56.716Z,55.80
2022-09-13T11:24:04.366Z,54.60
2022-09-13T11:27:32.029Z,54.70
2022-09-13T11:30:45.527Z,54.80
2022-09-13T11:34:12.447Z,52.90
2022-09-13T11:37:45.248Z,54.40
2022-09-13T11:41:13.128Z,52.60
2022-09-13T11:44:30.070Z,51.80
2022-09-13T11:48:09.381Z,51.60
2022-09-13T11:51:32.924Z,55.10
2022-09-13T11:55:05.887Z,51.50
2022-09-13T11:58:17.933Z,52.00
2022-09-13T12:01:26.664Z,49.70
2022-09-13T12:04:43.083Z,48.10
2022-09-13T12:07:56.545Z,49.60
2022-09-13T12:11:19.071Z,47.40
2022-09-13T12:14:28.025Z,47.90
2022-09-13T12:17:37.945Z,49.00
2022-09-13T12:21:08.867Z,49.80
2022-09-13T12:24:21.893Z,50.30
2022-09-13T12:27:45.346Z,48.20
2022-09-13T12:30:58.656Z,46.10
2022-09-13T12:34:05.071Z,49.50
2022-09-13T12:37:11.392Z,47.70
2022-09-13T12:41:04.268Z,47.50
2022-09-13T12:44:35.025Z,47.30
2022-09-13T12:47:43.079Z,48.70
2022-09-13T12:50:59.785Z,47.40
2022-09-13T12:54:32.836Z,46.70
2022-09-13T12:57:55.600Z,45.40
2022-09-13T13:01:25.116Z,47.90
2022-09-13T13:04:32.218Z,45.30
2022-09-13T13:07:41.167Z,44.60
2022-09-13T13:10:43.627Z,47.80
2022-09-13T13:14:00.342Z,47.60
2022-09-13T13:17:39.417Z,47.00
2022-09-13T13:20:53.627Z,44.00
2022-09-13T13:24:17.499Z,47.20
2022-09-13T13:27:38.314Z,43.90
2022-09-13T13:30:49.964Z,46.10
2022-09-13T13:33:59.299Z,45.20
2022-09-13T13:37:24.409Z,45.40
2022-09-13T13:40:27.034Z,43.70
2022-09-13T13:43:31.837Z,44.30
2022-09-13T13:46:33.801Z,45.90
2022-09-13T13:49:38.736Z,45.00
2022-09-13T13:52:53.072Z,44.50
2022-09-13T13:56:19.950Z,45.50
2022-09-13T13:59:32.594Z,46.20
2022-09-13T14:02:49.530Z,47.50
2022-09-13T14:05:59.872Z,46.20
2022-09-13T14:09:33.264Z,45.40
2022-09-13T14:12:56.305Z,44.80
2022-09-13T14:16:31.061Z,47.30
2022-09-13T14:19:47.099Z,44.00
2022-09-13T14:22:49.081Z,44.50
2022-09-13T14:25:58.337Z,47.00
2022-09-13T14:29:00.345Z,44.40
2022-09-13T14:32:07.668Z,44.70
2022-09-13T14:35:41.926Z,45.30
2022-09-13T14:38:55.262Z,46.50
2022-09-13T14:42:03.828Z,49.50
2022-09-13T14:45:06.332Z,47.60
2022-09-13T14:48:16.858Z,46.70
2022-09-13T14:51:24.302Z,47.60
2022-09-13T14:54:44.043Z,49.60
2022-09-13T14:57:53.361Z,47.90
2022-09-13T15:01:00.408Z,48.70
2022-09-13T15:04:05.942Z,48.10
2022-09-13T15:07:16.774Z,48.00
2022-09-13T15:10:18.578Z,49.30
2022-09-13T15:13:20.484Z,49.40
2022-09-13T15:16:32.271Z,47.90
2022-09-13T15:19:48.977Z,49.60
2022-09-13T15:22:51.580Z,47.10
2022-09-13T15:26:07.491Z,47.90
2022-09-13T15:29:18.418Z,47.90
2022-09-13T15:32:22.731Z,51.10
2022-09-13T15:35:38.569Z,49.10
2022-09-13T15:39:22.984Z,49.50
2022-09-13T15:42:26.189Z,52.50
2022-09-13T15:45:29.217Z,53.00
2022-09-13T15:48:33.819Z,50.90
2022-09-13T15:51:39.054Z,52.10
2022-09-13T15:54:42.882Z,51.30
2022-09-13T15:57:45.724Z,52.60
2022-09-13T16:00:47.708Z,54.40
2022-09-13T16:03:49.727Z,53.50
2022-09-13T16:06:55.668Z,54.00
2022-09-13T16:09:57.768Z,54.30
2022-09-13T16:12:59.966Z,53.90
2022-09-13T16:16:03.151Z,54.90
2022-09-13T16:19:05.808Z,55.70
2022-09-13T16:22:12.547Z,57.10
2022-09-13T16:25:15.707Z,55.20
2022-09-13T16:28:19.191Z,55.10
2022-09-13T16:31:23.358Z,55.70
2022-09-13T16:34:28.240Z,56.00
2022-09-13T16:37:32.859Z,56.50
2022-09-13T16:40:34.972Z,56.50
2022-09-13T16:43:40.275Z,58.90
2022-09-13T16:46:43.252Z,56.60
2022-09-13T16:49:45.447Z,57.50
2022-09-13T16:52:47.335Z,59.70
2022-09-13T16:55:49.359Z,58.50
2022-09-13T16:58:51.621Z,57.60
2022-09-13T17:01:53.947Z,58.70
2022-09-13T17:04:56.352Z,58.60
2022-09-13T17:07:58.680Z,59.20
2022-09-13T17:11:04.434Z,60.50
2022-09-13T17:14:16.756Z,60.70
2022-09-13T17:17:20.057Z,61.10
2022-09-13T17:20:22.509Z,61.90
2022-09-13T17:23:27.681Z,62.80
2022-09-13T17:26:30.092Z,64.10
2022-09-13T17:29:35.384Z,63.70
2022-09-13T17:32:37.369Z,64.10
2022-09-13T17:35:39.545Z,65.20
2022-09-13T17:38:42.659Z,63.60
2022-09-13T17:41:45.196Z,63.90
2022-09-13T17:44:50.044Z,64.30
2022-09-13T17:47:56.341Z,64.20
2022-09-13T17:51:12.076Z,63.90
2022-09-13T17:54:16.691Z,64.70
2022-09-13T17:57:18.935Z,63.60
2022-09-13T18:00:23.392Z,63.60
2022-09-13T18:03:27.848Z,65.00
2022-09-13T18:06:30.344Z,64.40
2022-09-13T18:09:32.998Z,64.80
2022-09-13T18:12:35.604Z,65.10
2022-09-13T18:15:38.170Z,65.90
2022-09-13T18:18:44.017Z,64.60
2022-09-13T18:21:46.885Z,65.50
2022-09-13T18:24:51.329Z,65.20
2022-09-13T18:27:53.628Z,66.00
2022-09-13T18:30:57.080Z,65.50
2022-09-13T18:34:04.403Z,65.40
2022-09-13T18:37:08.110Z,66.30
2022-09-13T18:40:11.079Z,65.10
2022-09-13T18:43:13.182Z,65.60
2022-09-13T18:46:18.016Z,66.10
2022-09-13T18:49:20.177Z,67.10
2022-09-13T18:52:22.065Z,66.50
2022-09-13T18:55:24.418Z,68.00
2022-09-13T18:58:26.561Z,68.30
2022-09-13T19:01:31.724Z,66.10
2022-09-13T19:04:35.689Z,67.90
2022-09-13T19:07:39.849Z,69.00
2022-09-13T19:10:41.708Z,68.10
2022-09-13T19:13:43.616Z,67.40
2022-09-13T19:16:45.671Z,68.10
2022-09-13T19:19:47.504Z,68.90
2022-09-13T19:22:49.997Z,69.90
2022-09-13T19:25:52.129Z,69.60
2022-09-13T19:28:56.655Z,69.80
2022-09-13T19:31:58.521Z,70.20
2022-09-13T19:35:00.430Z,70.20
2022-09-13T19:38:03.103Z,70.20
2022-09-13T19:41:07.046Z,70.80
2022-09-13T19:44:10.245Z,71.00
2022-09-13T19:50:37.873Z,70.80
2022-09-13T19:53:56.359Z,70.00
2022-09-13T19:56:59.474Z,71.30
2022-09-13T20:00:01.407Z,71.00
2022-09-13T20:03:09.993Z,69.90
2022-09-13T20:06:12.768Z,71.00
2022-09-13T20:09:16.313Z,71.50
2022-09-13T20:12:18.272Z,71.00
2022-09-13T20:15:29.210Z,71.50
2022-09-13T20:18:31.529Z,70.60
2022-09-13T20:21:33.822Z,71.10
2022-09-13T20:24:35.758Z,71.40
2022-09-13T20:27:38.154Z,71.00
2022-09-13T20:30:39.973Z,70.90
2022-09-13T20:33:42.881Z,70.30
2022-09-13T20:36:44.647Z,70.60
2022-09-13T20:39:50.050Z,71.50
2022-09-13T20:42:51.895Z,72.30
2022-09-13T20:45:56.835Z,72.60
2022-09-13T20:48:59.397Z,72.50
2022-09-13T20:52:01.353Z,73.30
2022-09-13T20:55:03.409Z,72.80
2022-09-13T20:58:05.394Z,74.10
2022-09-13T21:01:13.992Z,73.70
2022-09-13T21:04:21.729Z,74.10
2022-09-13T21:07:23.689Z,74.30
2022-09-13T21:10:28.287Z,74.70
2022-09-13T21:13:56.884Z,74.50
2022-09-13T21:16:59.428Z,74.90
2022-09-13T21:20:01.444Z,74.90
2022-09-13T21:23:03.134Z,75.00
2022-09-13T21:26:10.754Z,75.50
2022-09-13T21:29:12.578Z,74.60
2022-09-13T21:32:14.628Z,75.00
2022-09-13T21:35:16.408Z,74.90
2022-09-13T21:38:19.166Z,75.20
2022-09-13T21:41:24.497Z,75.30
2022-09-13T21:44:26.473Z,76.10
2022-09-13T21:47:32.144Z,75.90
2022-09-13T21:50:33.993Z,75.80
2022-09-13T21:53:37.948Z,76.10
2022-09-13T21:56:41.787Z,76.30
2022-09-13T21:59:43.594Z,76.80
2022-09-13T22:02:45.423Z,77.00
2022-09-13T22:05:55.685Z,76.70
2022-09-13T22:09:00.366Z,76.60
2022-09-13T22:12:02.643Z,77.30
2022-09-13T22:15:04.935Z,77.90
2022-09-13T22:18:10.717Z,78.10
2022-09-13T22:21:15.185Z,78.10
2022-09-13T22:24:19.477Z,77.70
2022-09-13T22:27:21.257Z,77.90
2022-09-13T22:30:23.068Z,78.10
2022-09-13T22:33:24.892Z,77.80
2022-09-13T22:36:27.459Z,77.90
2022-09-13T22:39:29.455Z,78.00
2022-09-13T22:42:31.260Z,78.10
2022-09-13T22:45:33.189Z,77.70
2022-09-13T22:48:35.587Z,78.20
2022-09-13T22:51:37.430Z,77.80
2022-09-13T22:54:39.517Z,78.10
2022-09-13T22:57:41.602Z,77.30
2022-09-13T23:00:45.022Z,77.80
2022-09-13T23:03:47.761Z,78.70
2022-09-13T23:06:52.560Z,78.40
2022-09-13T23:09:54.664Z,78.50
2022-09-13T23:12:56.491Z,77.90
2022-09-13T23:16:02.587Z,78.90
2022-09-13T23:19:05.380Z,78.90
2022-09-13T23:22:07.880Z,79.10
2022-09-13T23:25:09.953Z,80.20
2022-09-13T23:28:11.676Z,80.70
2022-09-13T23:31:19.390Z,81.40
2022-09-13T23:34:21.302Z,82.50
2022-09-13T23:37:23.182Z,83.30
2022-09-13T23:40:27.254Z,83.90
2022-09-13T23:43:29.421Z,83.20
2022-09-13T23:46:31.528Z,84.30
2022-09-13T23:49:33.416Z,84.60
2022-09-13T23:52:35.205Z,84.20
2022-09-13T23:55:37.163Z,84.70
2022-09-13T23:58:39.981Z,85.30
